createdAt,value
2019-06-01T00:00:20.256Z,99.99
2019-06-01T00:01:20.150Z,99.99
2019-06-01T00:02:20.164Z,99.99
2019-06-01T00:03:20.088Z,99.99
2019-06-01T00:04:20.072Z,99.99
2019-06-01T00:05:20.049Z,99.99
2019-06-01T00:06:20.091Z,99.99
2019-06-01T00:07:19.996Z,99.99
2019-06-01T00:08:20.013Z,99.99
2019-06-01T00:09:19.948Z,99.99
2019-06-01T00:10:19.917Z,99.99
2019-06-01T00:11:19.891Z,99.99
2019-06-01T00:12:19.927Z,99.99
2019-06-01T00:13:19.847Z,99.99
2019-06-01T00:14:19.838Z,99.99
2019-06-01T00:15:19.790Z,99.99
2019-06-01T00:16:19.851Z,99.99
2019-06-01T00:17:19.746Z,99.99
2019-06-01T00:18:19.765Z,99.99
2019-06-01T00:19:19.689Z,99.99
2019-06-01T00:20:19.779Z,99.99
2019-06-01T00:21:19.645Z,99.99
2019-06-01T00:22:19.689Z,99.99
2019-06-01T00:23:19.591Z,99.99
2019-06-01T00:24:19.599Z,99.99
2019-06-01T00:25:19.537Z,99.99
2019-06-01T00:26:19.519Z,99.99
2019-06-01T00:27:19.524Z,99.99
2019-06-01T00:28:19.459Z,99.99
2019-06-01T00:29:19.550Z,99.99
2019-06-01T00:30:26.935Z,99.99
2019-06-01T00:31:19.387Z,99.99
2019-06-01T00:32:19.448Z,99.99
2019-06-01T00:33:19.340Z,99.99
2019-06-01T00:34:19.369Z,99.99
2019-06-01T00:35:19.271Z,99.99
2019-06-01T00:36:34.225Z,99.99
2019-06-01T00:37:19.226Z,99.99
2019-06-01T00:38:19.290Z,99.99
2019-06-01T00:39:19.173Z,99.99
2019-06-01T00:40:21.260Z,99.99
2019-06-01T00:41:19.135Z,99.99
2019-06-01T00:42:19.212Z,99.99
2019-06-01T00:43:19.090Z,99.99
2019-06-01T00:44:19.046Z,99.99
2019-06-01T00:45:19.029Z,99.99
2019-06-01T00:46:19.000Z,99.99
2019-06-01T00:47:18.983Z,99.99
2019-06-01T00:48:18.982Z,99.99
2019-06-01T00:49:18.928Z,99.99
2019-06-01T00:50:18.912Z,99.99
2019-06-01T00:51:18.878Z,99.99
2019-06-01T00:52:18.857Z,99.99
2019-06-01T00:53:18.826Z,99.99
2019-06-01T00:54:18.885Z,99.99
2019-06-01T00:55:18.772Z,99.99
2019-06-01T00:56:18.748Z,99.99
2019-06-01T00:57:21.923Z,99.99
2019-06-01T00:58:18.698Z,99.99
2019-06-01T00:59:18.669Z,99.99
2019-06-01T01:00:18.657Z,99.99
2019-06-01T01:01:18.624Z,99.99
2019-06-01T01:02:18.589Z,99.99
2019-06-01T01:03:18.567Z,99.99
2019-06-01T01:04:18.566Z,99.99
2019-06-01T01:05:18.555Z,99.99
2019-06-01T01:06:18.519Z,99.99
2019-06-01T01:07:18.481Z,99.99
2019-06-01T01:08:18.528Z,99.99
2019-06-01T01:09:18.420Z,99.99
2019-06-01T01:10:40.454Z,99.99
2019-06-01T01:11:18.363Z,99.99
2019-06-01T01:12:18.353Z,99.99
2019-06-01T01:13:19.380Z,99.99
2019-06-01T01:14:18.297Z,99.99
2019-06-01T01:15:20.336Z,99.99
2019-06-01T01:16:18.228Z,99.99
2019-06-01T01:17:19.303Z,99.99
2019-06-01T01:18:18.185Z,99.99
2019-06-01T01:19:27.312Z,99.99
2019-06-01T01:20:18.137Z,99.99
2019-06-01T01:21:20.156Z,99.99
2019-06-01T01:22:18.079Z,99.99
2019-06-01T01:23:19.135Z,99.99
2019-06-01T01:24:18.026Z,99.99
2019-06-01T01:25:32.680Z,99.99
2019-06-01T01:26:17.973Z,99.99
2019-06-01T01:27:24.702Z,99.99
2019-06-01T01:28:17.920Z,99.99
2019-06-01T01:30:17.874Z,99.99
2019-06-01T01:32:17.822Z,99.99
2019-06-01T01:33:18.005Z,99.99
2019-06-01T01:34:17.788Z,99.99
2019-06-01T01:36:17.788Z,99.99
2019-06-01T01:37:33.674Z,99.99
2019-06-01T01:38:17.668Z,99.99
2019-06-01T01:39:17.715Z,99.99
2019-06-01T01:40:17.614Z,99.99
2019-06-01T01:41:19.148Z,99.99
2019-06-01T01:42:18.662Z,99.99
2019-06-01T01:43:17.534Z,99.99
2019-06-01T01:44:17.513Z,99.99
2019-06-01T01:45:17.548Z,99.99
2019-06-01T01:46:17.466Z,99.99
2019-06-01T01:47:17.454Z,99.99
2019-06-01T01:48:18.517Z,99.99
2019-06-01T01:49:17.384Z,99.99
2019-06-01T01:50:17.480Z,99.99
2019-06-01T01:51:17.329Z,99.99
2019-06-01T01:52:17.391Z,99.99
2019-06-01T01:53:17.289Z,99.99
2019-06-01T01:54:17.290Z,99.99
2019-06-01T01:55:17.233Z,99.99
2019-06-01T01:56:17.304Z,99.99
2019-06-01T01:57:17.182Z,99.99
2019-06-01T01:58:17.156Z,99.99
2019-06-01T01:59:17.124Z,99.99
2019-06-01T02:00:17.144Z,99.99
2019-06-01T02:01:22.643Z,99.99
2019-06-01T02:02:17.160Z,99.99
2019-06-01T02:03:17.015Z,99.99
2019-06-01T02:04:17.059Z,99.99
2019-06-01T02:05:16.968Z,99.99
2019-06-01T02:06:16.967Z,99.99
2019-06-01T02:07:16.916Z,99.99
2019-06-01T02:08:16.889Z,99.99
2019-06-01T02:09:16.867Z,99.99
2019-06-01T02:10:16.837Z,99.99
2019-06-01T02:11:16.826Z,99.99
2019-06-01T02:12:16.789Z,99.99
2019-06-01T02:13:16.776Z,99.99
2019-06-01T02:14:16.733Z,99.99
2019-06-01T02:15:16.725Z,99.99
2019-06-01T02:16:16.735Z,99.99
2019-06-01T02:17:16.667Z,99.99
2019-06-01T02:18:16.641Z,99.99
2019-06-01T02:19:16.600Z,99.99
2019-06-01T02:20:16.650Z,99.99
2019-06-01T02:21:16.554Z,99.99
2019-06-01T02:22:17.588Z,99.99
2019-06-01T02:23:16.505Z,99.99
2019-06-01T02:24:18.579Z,99.99
2019-06-01T02:25:16.445Z,99.99
2019-06-01T02:26:17.537Z,99.99
2019-06-01T02:27:16.409Z,99.99
2019-06-01T02:28:33.255Z,99.99
2019-06-01T02:29:16.347Z,99.99
2019-06-01T02:30:17.352Z,99.99
2019-06-01T02:31:16.296Z,99.99
2019-06-01T02:32:16.353Z,99.99
2019-06-01T02:33:16.258Z,99.99
2019-06-01T02:34:31.213Z,99.99
2019-06-01T02:35:16.181Z,99.99
2019-06-01T02:36:23.753Z,99.99
2019-06-01T02:37:16.155Z,99.99
2019-06-01T02:39:16.089Z,99.99
2019-06-01T02:40:24.695Z,99.99
2019-06-01T02:41:16.032Z,99.99
2019-06-01T02:42:17.030Z,99.99
2019-06-01T02:43:15.985Z,99.99
2019-06-01T02:44:37.021Z,99.99
2019-06-01T02:45:15.946Z,99.99
2019-06-01T02:46:16.955Z,99.99
2019-06-01T02:47:15.887Z,99.99
2019-06-01T02:48:15.948Z,99.99
2019-06-01T02:49:15.820Z,99.99
2019-06-01T02:50:15.861Z,99.99
2019-06-01T02:51:15.770Z,99.99
2019-06-01T02:52:16.786Z,99.99
2019-06-01T02:53:15.728Z,99.99
2019-06-01T02:54:44.766Z,99.99
2019-06-01T02:55:15.675Z,99.99
2019-06-01T02:56:15.646Z,99.99
2019-06-01T02:57:15.702Z,99.99
2019-06-01T02:58:15.588Z,99.99
2019-06-01T02:59:22.265Z,99.99
2019-06-01T03:00:15.535Z,99.99
2019-06-01T03:01:15.628Z,99.99
2019-06-01T03:02:15.486Z,99.99
2019-06-01T03:03:22.189Z,99.99
2019-06-01T03:04:15.435Z,99.99
2019-06-01T03:05:15.456Z,99.99
2019-06-01T03:06:15.376Z,99.99
2019-06-01T03:07:31.233Z,99.99
2019-06-01T03:08:15.328Z,99.99
2019-06-01T03:09:15.375Z,99.99
2019-06-01T03:10:15.273Z,99.99
2019-06-01T03:11:31.266Z,99.99
2019-06-01T03:12:15.230Z,99.99
2019-06-01T03:14:15.167Z,99.99
2019-06-01T03:16:15.113Z,99.99
2019-06-01T03:17:17.169Z,99.99
2019-06-01T03:18:15.067Z,99.99
2019-06-01T03:19:29.773Z,99.99
2019-06-01T03:20:15.036Z,99.99
2019-06-01T03:21:42.796Z,99.99
2019-06-01T03:22:14.961Z,99.99
2019-06-01T03:23:14.935Z,99.99
2019-06-01T03:24:17.013Z,99.99
2019-06-01T03:25:14.880Z,99.99
2019-06-01T03:26:22.757Z,99.99
2019-06-01T03:27:14.829Z,99.99
2019-06-01T03:28:16.833Z,99.99
2019-06-01T03:29:14.795Z,99.99
2019-06-01T03:30:15.587Z,99.99
2019-06-01T03:31:16.674Z,99.99
2019-06-01T03:32:35.058Z,99.99
2019-06-01T03:33:14.686Z,99.99
2019-06-01T03:34:31.217Z,99.99
2019-06-01T03:35:14.627Z,99.99
2019-06-01T03:36:16.688Z,99.99
2019-06-01T03:37:14.564Z,99.99
2019-06-01T03:38:30.218Z,99.99
2019-06-01T03:39:14.527Z,99.99
2019-06-01T03:40:24.006Z,99.99
2019-06-01T03:41:14.487Z,99.99
2019-06-01T03:42:14.559Z,99.99
2019-06-01T03:43:14.408Z,99.99
2019-06-01T03:45:14.365Z,99.99
2019-06-01T03:46:15.422Z,99.99
2019-06-01T03:47:14.303Z,99.99
2019-06-01T03:49:14.247Z,99.99
2019-06-01T03:50:29.279Z,99.99
2019-06-01T03:51:14.196Z,99.99
2019-06-01T03:52:21.811Z,99.99
2019-06-01T03:53:14.142Z,99.99
2019-06-01T03:54:36.159Z,99.99
2019-06-01T03:55:14.099Z,99.99
2019-06-01T03:56:20.714Z,99.99
2019-06-01T03:57:14.042Z,99.99
2019-06-01T03:58:15.108Z,99.99
2019-06-01T03:59:14.003Z,99.99
2019-06-01T04:00:34.971Z,99.99
2019-06-01T04:01:13.946Z,99.99
2019-06-01T04:02:13.913Z,99.99
2019-06-01T04:03:20.758Z,99.99
2019-06-01T04:04:13.853Z,99.99
2019-06-01T04:05:13.934Z,99.99
2019-06-01T04:06:13.805Z,99.99
2019-06-01T04:07:39.097Z,99.99
2019-06-01T04:08:13.759Z,99.99
2019-06-01T04:09:13.831Z,99.99
2019-06-01T04:10:13.701Z,99.99
2019-06-01T04:11:29.216Z,99.99
2019-06-01T04:12:13.641Z,99.99
2019-06-01T04:13:21.244Z,99.99
2019-06-01T04:14:13.597Z,99.99
2019-06-01T04:16:13.542Z,99.99
2019-06-01T04:17:15.530Z,99.99
2019-06-01T04:18:14.070Z,99.99
2019-06-01T04:19:20.251Z,99.99
2019-06-01T04:20:13.430Z,99.99
2019-06-01T04:21:21.291Z,99.99
2019-06-01T04:22:13.381Z,99.99
2019-06-01T04:23:28.275Z,99.99
2019-06-01T04:24:13.330Z,99.99
2019-06-01T04:25:20.295Z,99.99
2019-06-01T04:26:13.275Z,99.99
2019-06-01T04:27:13.297Z,99.99
2019-06-01T04:28:13.252Z,99.99
2019-06-01T04:29:13.198Z,99.99
2019-06-01T04:30:13.702Z,99.99
2019-06-01T04:31:13.142Z,99.99
2019-06-01T04:32:13.126Z,99.99
2019-06-01T04:33:13.311Z,99.99
2019-06-01T04:34:13.202Z,99.99
2019-06-01T04:35:13.257Z,99.99
2019-06-01T04:36:13.158Z,99.99
2019-06-01T04:37:13.378Z,99.99
2019-06-01T04:38:13.429Z,99.99
2019-06-01T04:39:13.782Z,99.99
2019-06-01T04:40:13.679Z,99.99
2019-06-01T04:41:14.111Z,99.99
2019-06-01T04:42:13.936Z,99.99
2019-06-01T04:43:14.045Z,99.99
2019-06-01T04:44:14.207Z,99.99
2019-06-01T04:45:12.787Z,99.99
2019-06-01T04:46:12.814Z,99.99
2019-06-01T04:47:12.731Z,99.99
2019-06-01T04:48:12.716Z,99.99
2019-06-01T04:49:13.406Z,99.99
2019-06-01T04:50:13.141Z,99.99
2019-06-01T04:51:13.459Z,99.99
2019-06-01T04:52:13.565Z,99.99
2019-06-01T04:53:13.411Z,99.99
2019-06-01T04:54:14.440Z,99.99
2019-06-01T04:55:13.056Z,99.99
2019-06-01T04:56:13.075Z,99.99
2019-06-01T04:57:13.046Z,99.99
2019-06-01T04:58:13.103Z,99.99
2019-06-01T04:59:12.996Z,99.99
2019-06-01T05:00:25.796Z,99.99
2019-06-01T05:01:13.036Z,99.99
2019-06-01T05:02:13.143Z,99.99
2019-06-01T05:03:13.461Z,99.99
2019-06-01T05:04:13.274Z,99.99
2019-06-01T05:05:13.273Z,99.99
2019-06-01T05:06:13.402Z,99.99
2019-06-01T05:07:13.361Z,99.99
2019-06-01T05:08:13.873Z,99.99
2019-06-01T05:09:13.294Z,99.99
2019-06-01T05:10:14.137Z,99.99
2019-06-01T05:11:12.095Z,99.99
2019-06-01T05:12:13.515Z,99.99
2019-06-01T05:13:12.043Z,99.99
2019-06-01T05:14:12.077Z,99.99
2019-06-01T05:15:11.987Z,99.99
2019-06-01T05:16:13.389Z,99.99
2019-06-01T05:17:13.392Z,99.99
2019-06-01T05:18:12.134Z,99.99
2019-06-01T05:19:12.255Z,99.99
2019-06-01T05:20:12.525Z,99.99
2019-06-01T05:21:12.878Z,99.99
2019-06-01T05:22:12.600Z,99.99
2019-06-01T05:23:12.701Z,99.99
2019-06-01T05:24:12.702Z,99.99
2019-06-01T05:25:12.263Z,99.99
2019-06-01T05:26:12.856Z,99.99
2019-06-01T05:27:11.674Z,99.99
2019-06-01T05:28:11.663Z,99.99
2019-06-01T05:29:11.747Z,99.99
2019-06-01T05:30:11.678Z,99.99
2019-06-01T05:31:16.708Z,99.99
2019-06-01T05:32:12.577Z,99.99
2019-06-01T05:33:27.735Z,99.99
2019-06-01T05:34:11.792Z,99.99
2019-06-01T05:35:11.806Z,99.99
2019-06-01T05:36:12.026Z,99.99
2019-06-01T05:37:12.360Z,99.99
2019-06-01T05:38:12.201Z,99.99
2019-06-01T05:39:12.447Z,99.99
2019-06-01T05:40:12.463Z,99.99
2019-06-01T05:41:11.924Z,99.99
2019-06-01T05:42:12.548Z,99.99
2019-06-01T05:43:15.722Z,99.99
2019-06-01T05:44:11.224Z,99.99
2019-06-01T05:45:11.314Z,99.99
2019-06-01T05:46:11.852Z,99.99
2019-06-01T05:47:12.138Z,99.99
2019-06-01T05:48:13.066Z,99.99
2019-06-01T05:49:12.022Z,99.99
2019-06-01T05:50:12.217Z,99.99
2019-06-01T05:51:13.719Z,99.99
2019-06-01T05:52:12.319Z,99.99
2019-06-01T05:53:12.403Z,99.99
2019-06-01T05:54:11.136Z,99.99
2019-06-01T05:55:10.938Z,99.99
2019-06-01T05:56:10.938Z,99.99
2019-06-01T05:57:10.885Z,99.99
2019-06-01T05:58:10.972Z,99.99
2019-06-01T05:59:11.880Z,99.99
2019-06-01T06:00:11.011Z,99.99
2019-06-01T06:01:10.798Z,99.99
2019-06-01T06:02:11.806Z,99.99
2019-06-01T06:03:12.875Z,99.99
2019-06-01T06:04:11.359Z,99.99
2019-06-01T06:05:10.710Z,99.99
2019-06-01T06:06:11.715Z,99.99
2019-06-01T06:07:10.706Z,99.99
2019-06-01T06:08:12.562Z,99.99
2019-06-01T06:09:11.502Z,99.99
2019-06-01T06:10:11.787Z,99.99
2019-06-01T06:11:10.840Z,99.99
2019-06-01T06:12:11.259Z,99.99
2019-06-01T06:13:11.128Z,99.99
2019-06-01T06:14:11.505Z,99.99
2019-06-01T06:15:11.423Z,99.99
2019-06-01T06:16:11.639Z,99.99
2019-06-01T06:17:13.712Z,99.99
2019-06-01T06:18:11.585Z,99.99
2019-06-01T06:19:10.303Z,99.99
2019-06-01T06:20:10.284Z,99.99
2019-06-01T06:21:10.254Z,99.99
2019-06-01T06:22:10.226Z,99.99
2019-06-01T06:23:10.203Z,99.99
2019-06-01T06:24:10.174Z,99.99
2019-06-01T06:25:10.203Z,99.99
2019-06-01T06:26:10.135Z,99.99
2019-06-01T06:27:10.411Z,99.99
2019-06-01T06:28:10.073Z,99.99
2019-06-01T06:29:10.307Z,99.99
2019-06-01T06:30:10.018Z,99.99
2019-06-01T06:31:10.049Z,99.99
2019-06-01T06:32:09.956Z,99.99
2019-06-01T06:33:09.959Z,99.99
2019-06-01T06:34:09.925Z,99.99
2019-06-01T06:35:09.990Z,99.99
2019-06-01T06:36:09.879Z,99.99
2019-06-01T06:37:09.834Z,99.99
2019-06-01T06:38:09.803Z,99.99
2019-06-01T06:39:09.804Z,99.99
2019-06-01T06:40:09.761Z,99.99
2019-06-01T06:41:10.836Z,99.99
2019-06-01T06:42:09.699Z,99.99
2019-06-01T06:43:19.040Z,99.99
2019-06-01T06:44:09.645Z,99.99
2019-06-01T06:45:09.707Z,99.99
2019-06-01T06:46:09.643Z,99.99
2019-06-01T06:47:09.575Z,99.99
2019-06-01T06:48:09.544Z,99.99
2019-06-01T06:49:10.169Z,99.99
2019-06-01T06:50:10.687Z,99.99
2019-06-01T06:51:09.467Z,99.99
2019-06-01T06:52:09.478Z,99.99
2019-06-01T06:53:24.227Z,99.99
2019-06-01T06:54:09.387Z,99.99
2019-06-01T06:55:09.358Z,99.99
2019-06-01T06:56:09.339Z,99.99
2019-06-01T06:57:09.308Z,99.99
2019-06-01T06:58:09.319Z,99.99
2019-06-01T06:59:11.711Z,99.99
2019-06-01T07:00:09.234Z,99.99
2019-06-01T07:01:12.097Z,99.99
2019-06-01T07:02:09.189Z,99.99
2019-06-01T07:03:09.149Z,99.99
2019-06-01T07:04:12.745Z,99.99
2019-06-01T07:05:09.095Z,99.99
2019-06-01T07:06:09.083Z,99.99
2019-06-01T07:07:09.049Z,99.99
2019-06-01T07:08:09.100Z,99.99
2019-06-01T07:09:09.029Z,99.99
2019-06-01T07:10:08.963Z,99.99
2019-06-01T07:11:11.864Z,99.99
2019-06-01T07:12:08.911Z,99.99
2019-06-01T07:13:12.750Z,99.99
2019-06-01T07:14:08.867Z,99.99
2019-06-01T07:15:08.866Z,99.99
2019-06-01T07:16:08.805Z,99.99
2019-06-01T07:17:08.788Z,99.99
2019-06-01T07:18:10.256Z,99.99
2019-06-01T07:19:08.771Z,99.99
2019-06-01T07:20:08.716Z,99.99
2019-06-01T07:21:08.764Z,99.99
2019-06-01T07:22:08.676Z,99.99
2019-06-01T07:23:08.678Z,99.99
2019-06-01T07:24:08.591Z,99.99
2019-06-01T07:25:08.587Z,99.99
2019-06-01T07:26:08.558Z,99.99
2019-06-01T07:27:08.599Z,99.99
2019-06-01T07:28:08.491Z,99.99
2019-06-01T07:29:08.536Z,99.99
2019-06-01T07:30:08.439Z,99.99
2019-06-01T07:31:08.410Z,99.99
2019-06-01T07:32:08.714Z,99.99
2019-06-01T07:33:08.368Z,99.99
2019-06-01T07:34:08.329Z,99.99
2019-06-01T07:35:08.305Z,97.91
2019-06-01T07:36:08.276Z,98.19
2019-06-01T07:37:08.246Z,99.54
2019-06-01T07:38:08.250Z,99.35
2019-06-01T07:39:08.204Z,98.39
2019-06-01T07:40:13.049Z,99.69
2019-06-01T07:41:08.139Z,99.99
2019-06-01T07:42:08.493Z,99.50
2019-06-01T07:43:08.087Z,99.02
2019-06-01T07:44:10.153Z,99.99
2019-06-01T07:45:08.048Z,96.61
2019-06-01T07:46:08.193Z,97.28
2019-06-01T07:47:07.989Z,97.38
2019-06-01T07:48:07.959Z,98.05
2019-06-01T07:49:07.927Z,97.96
2019-06-01T07:50:07.909Z,97.38
2019-06-01T07:51:07.886Z,98.34
2019-06-01T07:52:12.585Z,97.14
2019-06-01T07:53:07.828Z,96.17
2019-06-01T07:54:07.811Z,95.79
2019-06-01T07:55:07.769Z,95.40
2019-06-01T07:56:08.774Z,96.08
2019-06-01T07:57:07.721Z,95.59
2019-06-01T07:58:07.730Z,95.11
2019-06-01T07:59:07.689Z,95.69
2019-06-01T08:00:07.651Z,94.44
2019-06-01T08:01:07.617Z,94.34
2019-06-01T08:02:07.602Z,95.50
2019-06-01T08:03:07.588Z,94.24
2019-06-01T08:04:07.545Z,94.34
2019-06-01T08:05:07.513Z,95.31
2019-06-01T08:06:07.509Z,94.44
2019-06-01T08:07:07.503Z,94.24
2019-06-01T08:08:07.443Z,93.09
2019-06-01T08:09:07.409Z,94.63
2019-06-01T08:10:08.393Z,95.74
2019-06-01T08:11:07.371Z,96.61
2019-06-01T08:12:07.348Z,94.68
2019-06-01T08:13:07.308Z,94.20
2019-06-01T08:14:07.281Z,93.43
2019-06-01T08:15:07.254Z,93.04
2019-06-01T08:16:07.233Z,91.20
2019-06-01T08:17:07.190Z,90.34
2019-06-01T08:18:07.193Z,90.29
2019-06-01T08:19:07.149Z,91.44
2019-06-01T08:20:07.127Z,91.68
2019-06-01T08:21:07.093Z,89.17
2019-06-01T08:22:07.100Z,89.85
2019-06-01T08:23:07.045Z,87.73
2019-06-01T08:24:07.148Z,89.17
2019-06-01T08:25:07.038Z,88.79
2019-06-01T08:26:06.961Z,87.73
2019-06-01T08:27:06.932Z,87.24
2019-06-01T08:28:06.929Z,87.78
2019-06-01T08:29:06.889Z,89.27
2019-06-01T08:30:06.853Z,89.37
2019-06-01T08:31:06.834Z,88.31
2019-06-01T08:32:06.807Z,87.24
2019-06-01T08:33:06.781Z,87.34
2019-06-01T08:34:06.769Z,87.44
2019-06-01T08:35:09.092Z,87.15
2019-06-01T08:36:06.704Z,86.62
2019-06-01T08:37:06.703Z,87.10
2019-06-01T08:38:06.651Z,87.10
2019-06-01T08:39:06.634Z,88.84
2019-06-01T08:40:06.597Z,88.50
2019-06-01T08:41:06.574Z,87.63
2019-06-01T08:42:06.571Z,86.43
2019-06-01T08:43:06.520Z,86.57
2019-06-01T08:44:06.507Z,87.20
2019-06-01T08:45:06.482Z,87.78
2019-06-01T08:46:06.441Z,87.68
2019-06-01T08:47:06.419Z,88.07
2019-06-01T08:48:06.400Z,89.23
2019-06-01T08:49:06.365Z,89.42
2019-06-01T08:50:06.336Z,89.47
2019-06-01T08:51:06.367Z,90.72
2019-06-01T08:52:06.287Z,90.72
2019-06-01T08:53:06.270Z,87.34
2019-06-01T08:54:06.232Z,87.24
2019-06-01T08:55:06.215Z,85.80
2019-06-01T08:56:06.199Z,85.02
2019-06-01T08:57:06.164Z,85.22
2019-06-01T08:58:06.126Z,85.41
2019-06-01T08:59:06.100Z,85.50
2019-06-01T09:00:06.072Z,85.80
2019-06-01T09:01:06.052Z,86.22
2019-06-01T09:02:06.027Z,86.03
2019-06-01T09:03:06.003Z,85.45
2019-06-01T09:04:05.979Z,85.16
2019-06-01T09:05:05.951Z,85.74
2019-06-01T09:06:05.921Z,85.49
2019-06-01T09:07:05.895Z,82.60
2019-06-01T09:08:05.868Z,82.31
2019-06-01T09:09:05.858Z,83.08
2019-06-01T09:10:05.820Z,81.44
2019-06-01T09:11:05.820Z,82.46
2019-06-01T09:12:05.832Z,82.65
2019-06-01T09:13:05.757Z,83.52
2019-06-01T09:14:05.720Z,83.81
2019-06-01T09:15:05.697Z,83.91
2019-06-01T09:16:05.698Z,84.00
2019-06-01T09:17:05.651Z,85.06
2019-06-01T09:18:05.611Z,83.95
2019-06-01T09:19:05.590Z,82.31
2019-06-01T09:20:05.556Z,83.18
2019-06-01T09:21:05.589Z,83.18
2019-06-01T09:22:05.527Z,82.15
2019-06-01T09:23:05.520Z,81.87
2019-06-01T09:24:05.457Z,81.19
2019-06-01T09:25:05.437Z,81.57
2019-06-01T09:26:05.407Z,80.22
2019-06-01T09:27:05.403Z,81.29
2019-06-01T09:28:05.354Z,79.83
2019-06-01T09:29:05.334Z,78.77
2019-06-01T09:30:05.309Z,78.38
2019-06-01T09:31:05.303Z,80.03
2019-06-01T09:32:09.468Z,79.45
2019-06-01T09:33:05.232Z,80.80
2019-06-01T09:34:05.217Z,80.71
2019-06-01T09:35:06.184Z,80.22
2019-06-01T09:36:05.151Z,79.35
2019-06-01T09:37:05.133Z,80.41
2019-06-01T09:38:05.099Z,80.84
2019-06-01T09:39:05.079Z,81.42
2019-06-01T09:40:05.052Z,81.23
2019-06-01T09:41:05.034Z,77.26
2019-06-01T09:42:04.992Z,76.78
2019-06-01T09:43:05.023Z,76.01
2019-06-01T09:44:04.951Z,75.37
2019-06-01T09:45:04.932Z,75.27
2019-06-01T09:46:04.894Z,76.24
2019-06-01T09:47:04.885Z,75.07
2019-06-01T09:48:04.847Z,75.46
2019-06-01T09:49:04.824Z,75.17
2019-06-01T09:50:04.800Z,75.31
2019-06-01T09:51:05.782Z,73.63
2019-06-01T09:52:04.766Z,72.11
2019-06-01T09:53:04.730Z,72.40
2019-06-01T09:54:04.701Z,72.98
2019-06-01T09:55:04.687Z,74.34
2019-06-01T09:56:04.650Z,72.89
2019-06-01T09:57:04.637Z,73.27
2019-06-01T09:58:04.612Z,74.49
2019-06-01T09:59:04.586Z,72.98
2019-06-01T10:00:04.614Z,74.73
2019-06-01T10:01:04.520Z,73.66
2019-06-01T10:02:04.489Z,73.27
2019-06-01T10:03:04.475Z,72.02
2019-06-01T10:04:04.454Z,72.98
2019-06-01T10:05:04.431Z,73.75
2019-06-01T10:06:04.402Z,72.83
2019-06-01T10:07:04.374Z,71.95
2019-06-01T10:08:04.357Z,73.11
2019-06-01T10:09:04.326Z,71.37
2019-06-01T10:10:04.306Z,70.89
2019-06-01T10:11:04.287Z,71.56
2019-06-01T10:12:04.257Z,70.70
2019-06-01T10:13:07.515Z,71.62
2019-06-01T10:14:04.194Z,72.02
2019-06-01T10:15:05.201Z,73.41
2019-06-01T10:16:04.161Z,72.24
2019-06-01T10:17:05.151Z,71.95
2019-06-01T10:18:04.193Z,71.56
2019-06-01T10:19:05.089Z,71.86
2019-06-01T10:20:04.054Z,70.21
2019-06-01T10:21:04.045Z,70.15
2019-06-01T10:22:04.007Z,70.92
2019-06-01T10:23:03.997Z,70.34
2019-06-01T10:24:03.959Z,69.18
2019-06-01T10:25:03.938Z,69.47
2019-06-01T10:26:03.910Z,70.63
2019-06-01T10:27:03.906Z,70.92
2019-06-01T10:28:03.855Z,71.12
2019-06-01T10:29:03.846Z,69.76
2019-06-01T10:30:03.811Z,70.15
2019-06-01T10:31:04.799Z,69.47
2019-06-01T10:32:03.766Z,69.95
2019-06-01T10:33:04.747Z,68.44
2019-06-01T10:34:04.073Z,68.05
2019-06-01T10:35:04.721Z,67.76
2019-06-01T10:36:19.350Z,68.82
2019-06-01T10:37:03.664Z,69.60
2019-06-01T10:38:04.617Z,69.89
2019-06-01T10:39:03.610Z,68.57
2019-06-01T10:40:03.574Z,68.28
2019-06-01T10:41:03.562Z,66.79
2019-06-01T10:42:03.516Z,65.63
2019-06-01T10:43:03.502Z,66.89
2019-06-01T10:44:03.464Z,68.82
2019-06-01T10:45:03.448Z,67.05
2019-06-01T10:46:04.417Z,67.34
2019-06-01T10:47:03.410Z,67.24
2019-06-01T10:48:05.315Z,68.79
2019-06-01T10:49:03.345Z,69.47
2019-06-01T10:50:03.332Z,68.60
2019-06-01T10:51:03.380Z,69.70
2019-06-01T10:52:03.278Z,69.02
2019-06-01T10:53:03.243Z,68.44
2019-06-01T10:54:03.249Z,69.79
2019-06-01T10:55:03.188Z,70.21
2019-06-01T10:56:03.176Z,67.31
2019-06-01T10:57:03.162Z,68.28
2019-06-01T10:58:03.134Z,65.56
2019-06-01T10:59:03.177Z,65.75
2019-06-01T11:00:03.075Z,65.75
2019-06-01T11:01:03.063Z,65.37
2019-06-01T11:02:03.027Z,65.37
2019-06-01T11:03:03.062Z,65.82
2019-06-01T11:04:02.974Z,66.75
2019-06-01T11:05:02.955Z,69.18
2019-06-01T11:06:02.923Z,67.92
2019-06-01T11:07:02.897Z,67.57
2019-06-01T11:55:00.629Z,60.23
2019-06-01T11:59:32.449Z,61.10
2019-06-01T12:00:33.422Z,62.23
2019-06-01T12:01:32.396Z,62.91
2019-06-01T12:02:39.644Z,62.69
2019-06-01T12:03:32.343Z,64.75
2019-06-01T12:04:39.814Z,63.78
2019-06-01T12:05:32.290Z,63.23
2019-06-01T12:06:32.277Z,62.75
2019-06-01T12:07:32.251Z,62.19
2019-06-01T12:08:39.954Z,62.01
2019-06-01T12:09:32.197Z,61.35
2019-06-01T12:10:32.171Z,60.58
2019-06-01T12:11:32.209Z,62.04
2019-06-01T12:12:33.131Z,59.80
2019-06-01T12:13:32.102Z,60.00
2019-06-01T12:14:32.096Z,59.51
2019-06-01T12:15:32.062Z,58.95
2019-06-01T12:16:33.030Z,57.79
2019-06-01T12:17:32.044Z,59.15
2019-06-01T12:18:32.012Z,58.37
2019-06-01T12:19:31.965Z,58.37
2019-06-01T12:20:31.931Z,58.57
2019-06-01T12:21:31.912Z,58.57
2019-06-01T12:22:33.885Z,57.79
2019-06-01T12:23:31.855Z,59.25
2019-06-01T12:24:33.845Z,58.57
2019-06-01T12:25:31.812Z,57.14
2019-06-01T12:26:33.805Z,57.04
2019-06-01T12:27:31.764Z,56.65
2019-06-01T12:28:32.762Z,56.65
2019-06-01T12:29:31.742Z,56.46
2019-06-01T12:30:33.698Z,57.23
2019-06-01T12:31:31.671Z,58.11
2019-06-01T12:32:31.691Z,58.31
2019-06-01T12:33:31.621Z,57.62
2019-06-01T12:34:31.613Z,59.18
2019-06-01T12:35:31.575Z,57.14
2019-06-01T12:36:31.550Z,58.31
2019-06-01T12:37:45.377Z,57.04
2019-06-01T12:38:31.506Z,56.43
2019-06-01T12:39:31.488Z,58.28
2019-06-01T12:40:31.459Z,59.47
2019-06-01T12:41:31.447Z,58.01
2019-06-01T12:42:31.451Z,58.21
2019-06-01T12:43:31.414Z,56.85
2019-06-01T12:44:31.372Z,57.11
2019-06-01T12:45:31.338Z,58.25
2019-06-01T12:46:31.318Z,59.41
2019-06-01T12:47:31.282Z,59.31
2019-06-01T12:48:31.287Z,58.64
2019-06-01T12:49:31.238Z,58.80
2019-06-01T12:50:31.217Z,60.97
2019-06-01T12:51:31.206Z,60.09
2019-06-01T12:52:31.172Z,59.38
2019-06-01T12:53:31.144Z,62.23
2019-06-01T12:54:31.122Z,59.80
2019-06-01T12:55:31.097Z,58.44
2019-06-01T12:56:31.075Z,58.93
2019-06-01T12:57:31.046Z,60.09
2019-06-01T12:58:31.053Z,60.97
2019-06-01T12:59:31.009Z,60.12
2019-06-01T13:00:30.976Z,58.86
2019-06-01T13:01:30.960Z,57.62
2019-06-01T13:02:30.937Z,58.31
2019-06-01T13:03:30.901Z,56.75
2019-06-01T13:04:30.886Z,57.17
2019-06-01T13:05:30.868Z,57.36
2019-06-01T13:06:30.838Z,56.29
2019-06-01T13:07:30.805Z,55.68
2019-06-01T13:08:30.782Z,56.65
2019-06-01T13:09:30.768Z,56.65
2019-06-01T13:10:30.736Z,56.26
2019-06-01T13:11:30.719Z,57.92
2019-06-01T13:12:30.728Z,56.07
2019-06-01T13:13:30.669Z,56.46
2019-06-01T13:14:30.658Z,57.14
2019-06-01T13:15:30.643Z,58.59
2019-06-01T13:16:30.619Z,56.75
2019-06-01T13:17:30.655Z,56.85
2019-06-01T13:18:30.566Z,57.60
2019-06-01T13:19:30.530Z,57.79
2019-06-01T13:20:30.515Z,57.69
2019-06-01T13:21:30.483Z,58.83
2019-06-01T13:22:30.489Z,57.96
2019-06-01T13:23:30.437Z,57.57
2019-06-01T13:24:30.419Z,59.34
2019-06-01T13:25:30.390Z,56.72
2019-06-01T13:26:30.369Z,55.94
2019-06-01T13:27:30.333Z,55.85
2019-06-01T13:28:38.219Z,55.14
2019-06-01T13:29:30.295Z,54.58
2019-06-01T13:30:30.269Z,55.65
2019-06-01T13:31:30.235Z,56.30
2019-06-01T13:32:30.227Z,57.76
2019-06-01T13:33:30.198Z,58.34
2019-06-01T13:34:33.817Z,59.34
2019-06-01T13:35:30.163Z,57.11
2019-06-01T13:36:30.136Z,57.67
2019-06-01T13:37:30.101Z,57.89
2019-06-01T13:38:30.074Z,56.89
2019-06-01T13:39:30.071Z,57.37
2019-06-01T13:40:30.033Z,57.37
2019-06-01T13:41:30.007Z,57.89
2019-06-01T13:42:29.988Z,56.92
2019-06-01T13:43:29.959Z,58.31
2019-06-01T13:44:29.951Z,56.85
2019-06-01T13:45:29.977Z,56.10
2019-06-01T13:46:29.895Z,55.51
2019-06-01T13:47:29.857Z,56.49
2019-06-01T13:48:29.840Z,56.10
2019-06-01T13:49:29.843Z,55.22
2019-06-01T13:50:29.796Z,55.03
2019-06-01T13:51:29.766Z,55.39