createdAt,value
2023-03-22T00:02:08.544Z,9.07
2023-03-22T00:04:35.170Z,12.57
2023-03-22T00:07:01.922Z,13.93
2023-03-22T00:09:28.658Z,9.65
2023-03-22T00:11:55.434Z,7.50
2023-03-22T00:14:22.093Z,9.98
2023-03-22T00:16:49.257Z,8.00
2023-03-22T00:19:17.333Z,10.40
2023-03-22T00:21:44.117Z,8.57
2023-03-22T00:24:10.945Z,8.25
2023-03-22T00:26:37.718Z,9.20
2023-03-22T00:29:04.623Z,6.72
2023-03-22T00:31:31.396Z,6.45
2023-03-22T00:33:58.062Z,7.38
2023-03-22T00:36:24.706Z,10.70
2023-03-22T00:38:51.874Z,7.45
2023-03-22T00:41:21.509Z,6.30
2023-03-22T00:43:49.516Z,7.75
2023-03-22T00:46:18.390Z,10.40
2023-03-22T00:48:45.412Z,8.88
2023-03-22T00:51:13.093Z,11.88
2023-03-22T00:53:42.881Z,10.88
2023-03-22T00:56:16.669Z,8.52
2023-03-22T00:58:43.816Z,8.30
2023-03-22T01:01:13.928Z,5.32
2023-03-22T01:03:42.519Z,10.93
2023-03-22T01:06:09.893Z,6.85
2023-03-22T01:08:38.674Z,10.50
2023-03-22T01:11:07.311Z,9.82
2023-03-22T01:13:37.414Z,15.93
2023-03-22T01:16:05.758Z,8.70
2023-03-22T01:18:32.534Z,10.48
2023-03-22T01:20:59.901Z,8.02
2023-03-22T01:23:26.555Z,12.48
2023-03-22T01:25:53.232Z,7.18
2023-03-22T01:28:19.854Z,12.43
2023-03-22T01:30:46.547Z,8.07
2023-03-22T01:33:13.257Z,9.45
2023-03-22T01:35:39.929Z,12.02
2023-03-22T01:38:06.627Z,6.32
2023-03-22T01:40:33.965Z,6.28
2023-03-22T01:43:00.660Z,7.80
2023-03-22T01:45:48.661Z,9.23
2023-03-22T01:48:34.724Z,11.30
2023-03-22T01:51:07.132Z,6.95
2023-03-22T01:53:38.983Z,7.55
2023-03-22T01:58:35.710Z,9.77
2023-03-22T02:01:04.244Z,8.65
2023-03-22T02:03:40.637Z,7.50
2023-03-22T02:06:07.922Z,9.60
2023-03-22T02:08:34.636Z,7.28
2023-03-22T02:11:03.142Z,8.05
2023-03-22T02:13:48.002Z,6.40
2023-03-22T02:16:25.210Z,9.65
2023-03-22T02:19:30.661Z,7.50
2023-03-22T02:22:30.728Z,6.72
2023-03-22T02:25:20.417Z,8.23
2023-03-22T02:28:11.476Z,10.90
2023-03-22T02:31:07.021Z,9.43
2023-03-22T02:33:58.316Z,7.53
2023-03-22T02:36:45.075Z,10.33
2023-03-22T02:39:17.597Z,8.02
2023-03-22T02:42:02.712Z,10.45
2023-03-22T02:44:41.544Z,9.25
2023-03-22T02:47:20.831Z,8.82
2023-03-22T02:50:04.735Z,13.35
2023-03-22T02:52:43.478Z,10.00
2023-03-22T02:55:30.581Z,9.88
2023-03-22T02:58:06.590Z,11.20
2023-03-22T03:00:36.120Z,11.48
2023-03-22T03:03:11.466Z,12.55
2023-03-22T03:05:48.649Z,13.27
2023-03-22T03:08:18.055Z,11.25
2023-03-22T03:10:45.550Z,15.57
2023-03-22T03:13:14.808Z,17.67
2023-03-22T03:15:44.106Z,15.13
2023-03-22T03:18:16.432Z,15.57
2023-03-22T03:21:04.888Z,13.60
2023-03-22T03:23:43.534Z,16.33
2023-03-22T03:26:36.011Z,17.02
2023-03-22T03:29:34.393Z,20.23
2023-03-22T03:32:22.508Z,15.00
2023-03-22T03:34:59.332Z,12.95
2023-03-22T03:37:39.763Z,16.52
2023-03-22T03:40:44.614Z,19.73
2023-03-22T03:43:12.350Z,17.77
2023-03-22T03:45:40.225Z,13.55
2023-03-22T03:48:13.580Z,16.10
2023-03-22T03:50:41.851Z,16.90
2023-03-22T03:53:08.755Z,19.60
2023-03-22T03:55:36.195Z,17.10
2023-03-22T03:58:02.854Z,15.73
2023-03-22T04:00:29.538Z,17.95
2023-03-22T04:02:56.215Z,14.95
2023-03-22T04:05:22.873Z,18.90
2023-03-22T04:07:49.547Z,17.73
2023-03-22T04:10:16.300Z,16.17
2023-03-22T04:12:42.903Z,14.30
2023-03-22T04:15:11.964Z,19.95
2023-03-22T04:17:39.647Z,20.00
2023-03-22T04:20:09.440Z,15.23
2023-03-22T04:22:38.361Z,16.40
2023-03-22T04:25:11.965Z,15.82
2023-03-22T04:27:42.910Z,17.98
2023-03-22T04:30:22.156Z,19.27
2023-03-22T04:32:49.692Z,14.20
2023-03-22T04:35:16.849Z,23.80
2023-03-22T04:37:43.725Z,19.27
2023-03-22T04:40:17.271Z,17.65
2023-03-22T04:42:45.521Z,17.83
2023-03-22T04:45:13.322Z,17.98
2023-03-22T04:47:40.724Z,13.73
2023-03-22T04:50:08.502Z,17.90
2023-03-22T04:52:35.173Z,16.65
2023-03-22T04:55:01.883Z,15.68
2023-03-22T04:57:28.540Z,15.65
2023-03-22T04:59:55.166Z,14.80
2023-03-22T05:02:22.036Z,16.45
2023-03-22T05:04:48.776Z,17.13
2023-03-22T05:07:15.510Z,15.90
2023-03-22T05:09:42.215Z,23.13
2023-03-22T05:12:08.851Z,16.02
2023-03-22T05:14:35.560Z,13.68
2023-03-22T05:17:03.691Z,13.60
2023-03-22T05:19:30.492Z,12.93
2023-03-22T05:21:58.080Z,13.38
2023-03-22T05:24:24.982Z,12.27
2023-03-22T05:26:53.864Z,12.18
2023-03-22T05:29:21.496Z,11.63
2023-03-22T05:31:48.636Z,14.45
2023-03-22T05:34:15.395Z,15.02
2023-03-22T05:36:42.084Z,16.50
2023-03-22T05:39:09.153Z,14.85
2023-03-22T05:41:37.022Z,12.52
2023-03-22T05:44:04.775Z,12.57
2023-03-22T05:46:31.541Z,13.05
2023-03-22T05:48:58.258Z,11.88
2023-03-22T05:51:26.107Z,12.88
2023-03-22T05:53:54.398Z,15.68
2023-03-22T05:56:24.154Z,12.40
2023-03-22T05:58:51.735Z,10.18
2023-03-22T06:01:20.455Z,14.10
2023-03-22T06:03:48.441Z,10.80
2023-03-22T06:06:15.748Z,11.35
2023-03-22T06:08:42.694Z,15.10
2023-03-22T06:11:09.570Z,10.43
2023-03-22T06:13:37.369Z,9.75
2023-03-22T06:16:05.592Z,13.40
2023-03-22T06:18:33.127Z,13.07
2023-03-22T06:20:59.858Z,12.13
2023-03-22T06:23:26.611Z,10.98
2023-03-22T06:25:53.361Z,13.60
2023-03-22T06:28:20.084Z,12.68
2023-03-22T06:30:46.789Z,12.55
2023-03-22T06:33:13.429Z,11.82
2023-03-22T06:35:40.164Z,9.90
2023-03-22T06:38:06.859Z,12.18
2023-03-22T06:40:35.676Z,15.43
2023-03-22T06:43:05.671Z,15.05
2023-03-22T06:45:33.645Z,10.80
2023-03-22T06:48:01.038Z,14.38
2023-03-22T06:50:28.772Z,8.35
2023-03-22T06:52:55.544Z,9.43
2023-03-22T06:55:22.293Z,11.60
2023-03-22T06:57:48.940Z,7.43
2023-03-22T07:00:16.105Z,10.85
2023-03-22T07:02:42.785Z,7.15
2023-03-22T07:05:09.813Z,9.68
2023-03-22T07:07:36.492Z,11.65
2023-03-22T07:10:03.344Z,10.90
2023-03-22T07:12:29.995Z,10.93
2023-03-22T07:14:56.808Z,8.10
2023-03-22T07:17:23.540Z,11.70
2023-03-22T07:19:50.254Z,10.80
2023-03-22T07:22:17.078Z,9.68
2023-03-22T07:24:54.058Z,11.43
2023-03-22T07:27:23.815Z,10.82
2023-03-22T07:29:50.544Z,9.85
2023-03-22T07:32:17.302Z,11.50
2023-03-22T07:34:44.099Z,13.30
2023-03-22T07:37:10.828Z,11.55
2023-03-22T07:39:37.602Z,11.98
2023-03-22T07:42:04.400Z,8.00
2023-03-22T07:44:31.236Z,13.05
2023-03-22T07:46:57.942Z,6.35
2023-03-22T07:49:24.797Z,8.20
2023-03-22T07:51:51.427Z,12.32
2023-03-22T07:54:32.545Z,8.85
2023-03-22T07:57:00.132Z,8.48
2023-03-22T07:59:26.975Z,8.52
2023-03-22T08:01:53.608Z,10.13
2023-03-22T08:04:22.313Z,9.50
2023-03-22T08:06:49.746Z,8.23
2023-03-22T08:09:16.524Z,6.60
2023-03-22T08:11:43.281Z,12.32
2023-03-22T08:14:10.050Z,6.25
2023-03-22T08:16:38.191Z,9.68
2023-03-22T08:19:04.834Z,6.38
2023-03-22T08:21:31.468Z,9.60
2023-03-22T08:23:58.103Z,10.07
2023-03-22T08:26:24.750Z,10.88
2023-03-22T08:28:51.758Z,7.88
2023-03-22T08:31:18.890Z,15.45
2023-03-22T08:33:46.325Z,11.10
2023-03-22T08:36:16.640Z,12.57
2023-03-22T08:38:45.158Z,7.78
2023-03-22T08:41:13.034Z,10.35
2023-03-22T08:43:39.859Z,6.70
2023-03-22T08:46:06.607Z,9.77
2023-03-22T08:48:35.378Z,8.73
2023-03-22T08:51:02.373Z,13.02
2023-03-22T08:53:29.013Z,9.13
2023-03-22T08:55:57.992Z,10.30
2023-03-22T08:58:24.815Z,11.77
2023-03-22T09:00:51.532Z,8.75
2023-03-22T09:03:18.144Z,8.10
2023-03-22T09:05:44.905Z,7.13
2023-03-22T09:08:18.397Z,8.05
2023-03-22T09:10:51.531Z,7.13
2023-03-22T09:13:18.816Z,7.07
2023-03-22T09:15:45.852Z,10.55
2023-03-22T09:18:13.076Z,8.77
2023-03-22T09:20:40.620Z,11.07
2023-03-22T09:23:07.422Z,12.63
2023-03-22T09:25:34.258Z,14.05
2023-03-22T09:28:01.224Z,8.98
2023-03-22T09:30:27.887Z,13.18
2023-03-22T09:32:54.512Z,11.00
2023-03-22T09:35:21.904Z,11.30
2023-03-22T09:37:53.158Z,9.50
2023-03-22T09:40:20.760Z,12.25
2023-03-22T09:42:52.104Z,7.57
2023-03-22T09:45:30.640Z,7.97
2023-03-22T09:47:58.484Z,5.88
2023-03-22T09:50:29.345Z,7.78
2023-03-22T09:52:56.141Z,9.10
2023-03-22T09:55:45.941Z,9.45
2023-03-22T09:58:46.850Z,10.32
2023-03-22T10:01:35.665Z,11.82
2023-03-22T10:04:37.879Z,6.50
2023-03-22T10:09:50.569Z,10.32
2023-03-22T10:13:05.335Z,10.00
2023-03-22T10:15:44.720Z,11.70
2023-03-22T10:18:26.366Z,11.32
2023-03-22T10:21:01.529Z,11.60
2023-03-22T10:23:33.784Z,9.48
2023-03-22T10:26:01.884Z,16.33
2023-03-22T10:28:40.208Z,10.98
2023-03-22T10:31:15.818Z,9.50
2023-03-22T10:33:57.781Z,7.97
2023-03-22T10:39:01.913Z,11.38
2023-03-22T10:41:29.794Z,11.60
2023-03-22T10:44:00.248Z,11.38
2023-03-22T10:46:33.591Z,8.85
2023-03-22T10:49:02.163Z,9.52
2023-03-22T10:51:49.092Z,6.80
2023-03-22T10:54:17.678Z,7.55
2023-03-22T10:56:45.876Z,10.93
2023-03-22T10:59:45.709Z,9.32
2023-03-22T11:02:19.388Z,6.60
2023-03-22T11:05:01.188Z,9.90
2023-03-22T11:07:46.841Z,12.63
2023-03-22T11:10:24.417Z,11.40
2023-03-22T11:13:07.537Z,8.90
2023-03-22T11:15:37.250Z,7.28
2023-03-22T11:18:16.024Z,13.60
2023-03-22T11:20:52.962Z,9.18
2023-03-22T11:23:21.581Z,9.20
2023-03-22T11:25:50.762Z,8.48
2023-03-22T11:28:29.064Z,10.43
2023-03-22T11:31:03.982Z,8.57
2023-03-22T11:33:31.758Z,8.25
2023-03-22T11:36:00.582Z,9.48
2023-03-22T11:38:38.694Z,9.45
2023-03-22T11:41:08.759Z,6.97
2023-03-22T11:43:48.264Z,8.55
2023-03-22T11:46:19.293Z,5.35
2023-03-22T11:48:48.247Z,10.82
2023-03-22T11:51:28.218Z,5.45
2023-03-22T11:54:02.303Z,6.32
2023-03-22T11:56:30.276Z,8.70
2023-03-22T11:59:04.899Z,6.70
2023-03-22T12:01:47.050Z,7.30
2023-03-22T12:04:18.644Z,6.90
2023-03-22T12:06:45.678Z,5.22
2023-03-22T12:09:50.014Z,8.65
2023-03-22T12:12:21.524Z,7.43
2023-03-22T12:15:22.604Z,8.18
2023-03-22T12:17:59.271Z,9.75
2023-03-22T12:20:38.225Z,5.78
2023-03-22T12:23:15.395Z,7.57
2023-03-22T12:25:56.207Z,4.20
2023-03-22T12:28:31.845Z,7.82
2023-03-22T12:30:59.380Z,7.38
2023-03-22T12:33:43.170Z,11.30
2023-03-22T12:36:19.038Z,6.28
2023-03-22T12:38:56.735Z,7.32
2023-03-22T12:41:46.843Z,10.55
2023-03-22T12:44:42.302Z,7.25
2023-03-22T12:47:26.179Z,10.65
2023-03-22T12:50:00.471Z,5.57
2023-03-22T12:52:45.466Z,5.82
2023-03-22T12:55:24.680Z,6.75
2023-03-22T12:57:52.606Z,6.43
2023-03-22T13:00:21.514Z,7.85
2023-03-22T13:03:05.729Z,7.63
2023-03-22T13:05:34.474Z,12.07
2023-03-22T13:08:03.460Z,6.70
2023-03-22T13:10:33.916Z,5.80
2023-03-22T13:13:16.351Z,5.53
2023-03-22T13:16:03.152Z,6.70
2023-03-22T13:18:38.255Z,4.78
2023-03-22T13:21:19.083Z,5.30
2023-03-22T13:24:01.093Z,6.50
2023-03-22T13:26:47.549Z,7.78
2023-03-22T13:29:32.605Z,8.70
2023-03-22T13:32:28.471Z,10.23
2023-03-22T13:34:55.746Z,8.63
2023-03-22T13:37:46.997Z,8.43
2023-03-22T13:40:37.437Z,8.57
2023-03-22T13:43:23.002Z,5.85
2023-03-22T13:45:58.734Z,9.43
2023-03-22T13:48:40.868Z,8.50
2023-03-22T13:51:29.670Z,5.93
2023-03-22T13:54:02.286Z,7.93
2023-03-22T13:56:53.295Z,5.97
2023-03-22T13:59:29.879Z,8.65
2023-03-22T14:01:59.585Z,7.50
2023-03-22T14:04:34.850Z,6.22
2023-03-22T14:07:27.539Z,5.45
2023-03-22T14:10:20.852Z,6.88
2023-03-22T14:13:11.888Z,8.07
2023-03-22T14:15:44.757Z,5.07
2023-03-22T14:18:15.006Z,5.13
2023-03-22T14:20:42.433Z,4.75
