createdAt,value
2023-01-21T00:01:12.811Z,2.58
2023-01-21T00:03:39.842Z,2.90
2023-01-21T00:06:07.508Z,9.82
2023-01-21T00:08:34.321Z,6.57
2023-01-21T00:11:06.027Z,3.20
2023-01-21T00:13:34.696Z,3.17
2023-01-21T00:16:02.663Z,3.30
2023-01-21T00:18:30.225Z,3.20
2023-01-21T00:20:57.081Z,2.88
2023-01-21T00:23:23.979Z,3.08
2023-01-21T00:25:57.642Z,2.70
2023-01-21T00:28:24.571Z,3.58
2023-01-21T00:30:52.551Z,3.38
2023-01-21T00:33:20.657Z,4.93
2023-01-21T00:35:47.589Z,5.85
2023-01-21T00:38:14.404Z,7.97
2023-01-21T00:40:42.923Z,9.52
2023-01-21T00:43:09.720Z,11.32
2023-01-21T00:45:36.638Z,14.60
2023-01-21T00:48:03.681Z,11.93
2023-01-21T00:50:30.552Z,12.88
2023-01-21T00:52:57.396Z,14.13
2023-01-21T00:55:24.191Z,13.60
2023-01-21T00:57:53.231Z,14.00
2023-01-21T01:00:20.371Z,14.02
2023-01-21T01:02:47.331Z,15.75
2023-01-21T01:05:14.831Z,16.40
2023-01-21T01:07:43.517Z,17.25
2023-01-21T01:10:11.245Z,16.58
2023-01-21T01:12:38.010Z,15.82
2023-01-21T01:15:05.876Z,15.13
2023-01-21T01:17:32.715Z,15.95
2023-01-21T01:19:59.520Z,15.35
2023-01-21T01:22:26.570Z,60.40
2023-01-21T01:24:53.413Z,18.15
2023-01-21T01:27:20.385Z,14.93
2023-01-21T01:29:49.104Z,14.00
2023-01-21T01:32:15.948Z,16.08
2023-01-21T01:34:42.821Z,15.95
2023-01-21T01:37:09.652Z,14.90
2023-01-21T01:39:36.559Z,15.05
2023-01-21T01:42:03.729Z,13.25
2023-01-21T01:45:01.233Z,11.98
2023-01-21T01:47:44.319Z,12.57
2023-01-21T01:50:15.384Z,12.80
2023-01-21T01:52:43.788Z,11.93
2023-01-21T01:55:13.415Z,12.43
2023-01-21T01:57:43.694Z,10.05
2023-01-21T02:00:12.299Z,9.50
2023-01-21T02:02:41.658Z,9.68
2023-01-21T02:05:10.815Z,9.88
2023-01-21T02:07:42.811Z,9.00
2023-01-21T02:10:15.034Z,8.82
2023-01-21T02:12:43.844Z,8.75
2023-01-21T02:15:11.273Z,7.80
2023-01-21T02:17:53.217Z,7.43
2023-01-21T02:20:29.099Z,6.85
2023-01-21T02:22:59.058Z,6.20
2023-01-21T02:25:25.775Z,5.70
2023-01-21T02:28:17.157Z,5.72
2023-01-21T02:31:19.266Z,5.68
2023-01-21T02:33:48.884Z,5.43
2023-01-21T02:36:34.447Z,5.93
2023-01-21T02:39:07.250Z,5.53
2023-01-21T02:41:46.426Z,6.15
2023-01-21T02:44:39.259Z,5.00
2023-01-21T02:47:26.263Z,6.00
2023-01-21T02:49:59.745Z,6.90
2023-01-21T02:52:27.226Z,6.20
2023-01-21T02:54:55.388Z,5.82
2023-01-21T02:57:39.197Z,5.80
2023-01-21T03:00:17.071Z,5.80
2023-01-21T03:02:59.313Z,5.57
2023-01-21T03:06:00.931Z,5.78
2023-01-21T03:08:40.569Z,6.88
2023-01-21T03:11:17.027Z,5.28
2023-01-21T03:27:50.880Z,4.25
2023-01-21T03:30:21.590Z,5.60
2023-01-21T03:32:50.891Z,5.82
2023-01-21T03:35:32.440Z,5.20
2023-01-21T03:38:03.469Z,4.90
2023-01-21T03:40:37.610Z,5.13
2023-01-21T03:43:04.669Z,5.60
2023-01-21T03:45:37.404Z,4.85
2023-01-21T03:48:13.590Z,6.28
2023-01-21T03:50:46.072Z,7.25
2023-01-21T03:53:13.111Z,7.70
2023-01-21T03:55:39.919Z,6.60
2023-01-21T03:58:06.763Z,7.53
2023-01-21T04:00:33.593Z,8.05
2023-01-21T04:03:00.577Z,9.32
2023-01-21T04:05:27.473Z,8.45
2023-01-21T04:07:54.420Z,8.05
2023-01-21T04:10:21.318Z,8.82
2023-01-21T04:12:48.110Z,7.60
2023-01-21T04:15:15.093Z,8.80
2023-01-21T04:17:41.984Z,9.50
2023-01-21T04:20:09.423Z,10.43
2023-01-21T04:22:36.939Z,10.35
2023-01-21T04:25:05.279Z,12.13
2023-01-21T04:27:32.289Z,14.88
2023-01-21T04:29:59.234Z,18.02
2023-01-21T04:32:26.084Z,17.02
2023-01-21T04:34:53.058Z,14.50
2023-01-21T04:37:19.976Z,10.80
2023-01-21T04:39:46.883Z,5.00
2023-01-21T04:42:13.875Z,5.38
2023-01-21T04:44:40.971Z,5.68
2023-01-21T04:47:07.813Z,7.53
2023-01-21T04:49:34.671Z,7.50
2023-01-21T04:52:01.503Z,7.55
2023-01-21T04:54:28.441Z,4.68
2023-01-21T04:56:55.346Z,7.65
2023-01-21T04:59:22.237Z,5.47
2023-01-21T05:01:49.082Z,5.18
2023-01-21T05:04:16.104Z,4.18
2023-01-21T05:06:42.977Z,3.17
2023-01-21T05:09:09.923Z,4.25
2023-01-21T05:11:36.761Z,4.30
2023-01-21T05:14:03.653Z,4.45
2023-01-21T05:16:30.541Z,5.95
2023-01-21T05:18:57.397Z,4.20
2023-01-21T05:21:24.306Z,3.15
2023-01-21T05:23:51.224Z,3.25
2023-01-21T05:26:19.535Z,4.15
2023-01-21T05:28:46.517Z,3.67
2023-01-21T05:31:13.591Z,2.80
2023-01-21T05:33:40.532Z,3.50
2023-01-21T05:36:07.861Z,3.38
2023-01-21T05:38:34.734Z,3.47
2023-01-21T05:41:03.148Z,3.17
2023-01-21T05:43:30.366Z,3.38
2023-01-21T05:45:57.656Z,4.78
2023-01-21T05:48:24.977Z,6.32
2023-01-21T05:50:51.902Z,3.35
2023-01-21T05:53:18.976Z,4.38
2023-01-21T05:55:46.180Z,2.65
2023-01-21T05:58:13.176Z,3.35
2023-01-21T06:00:41.982Z,2.88
2023-01-21T06:03:09.640Z,3.13
2023-01-21T06:05:36.779Z,3.30
2023-01-21T06:08:03.808Z,3.80
2023-01-21T06:10:30.608Z,3.75
2023-01-21T06:12:57.476Z,4.65
2023-01-21T06:15:25.852Z,5.45
2023-01-21T06:17:53.657Z,5.43
2023-01-21T06:20:20.729Z,8.20
2023-01-21T06:22:47.840Z,7.97
2023-01-21T06:25:14.804Z,7.03
2023-01-21T06:27:41.744Z,8.82
2023-01-21T06:30:11.093Z,9.98
2023-01-21T06:32:38.224Z,9.07
2023-01-21T06:35:05.595Z,10.05
2023-01-21T06:37:32.385Z,10.25
2023-01-21T06:39:59.225Z,10.23
2023-01-21T06:42:26.150Z,9.93
2023-01-21T06:44:53.056Z,9.88
2023-01-21T06:47:19.980Z,10.63
2023-01-21T06:49:46.786Z,10.50
2023-01-21T06:52:13.600Z,10.93
2023-01-21T06:54:40.508Z,10.10
2023-01-21T06:57:07.409Z,9.90
2023-01-21T06:59:34.288Z,10.75
2023-01-21T07:02:01.464Z,11.85
2023-01-21T07:04:28.815Z,12.07
2023-01-21T07:06:55.683Z,12.15
2023-01-21T07:09:22.632Z,12.73
2023-01-21T07:11:49.977Z,12.70
2023-01-21T07:14:17.041Z,12.80
2023-01-21T07:16:43.935Z,12.95
2023-01-21T07:19:11.654Z,12.18
2023-01-21T07:21:41.349Z,14.02
2023-01-21T07:24:09.496Z,13.60
2023-01-21T07:26:38.293Z,14.32
2023-01-21T07:29:06.629Z,14.32
2023-01-21T07:31:34.179Z,14.80
2023-01-21T07:34:01.711Z,14.30
2023-01-21T07:36:28.647Z,14.63
2023-01-21T07:38:55.759Z,13.82
2023-01-21T07:41:23.181Z,13.75
2023-01-21T07:43:51.034Z,13.82
2023-01-21T07:46:19.315Z,14.10
2023-01-21T07:48:51.173Z,13.95
2023-01-21T07:51:19.562Z,14.70
2023-01-21T07:53:46.596Z,14.25
2023-01-21T07:56:13.973Z,13.77
2023-01-21T07:58:41.003Z,13.95
2023-01-21T08:01:09.721Z,14.30
2023-01-21T08:03:38.855Z,15.25
2023-01-21T08:06:06.757Z,14.63
2023-01-21T08:08:33.912Z,15.00
2023-01-21T08:11:00.876Z,14.60
2023-01-21T08:13:28.056Z,14.52
2023-01-21T08:15:56.881Z,15.85
2023-01-21T08:18:24.476Z,15.02
2023-01-21T08:20:56.604Z,15.85
2023-01-21T08:23:24.557Z,14.40
2023-01-21T08:25:51.740Z,15.25
2023-01-21T08:28:18.669Z,14.32
2023-01-21T08:30:45.714Z,14.30
2023-01-21T08:33:13.002Z,14.80
2023-01-21T08:35:39.995Z,14.93
2023-01-21T08:38:07.006Z,14.68
2023-01-21T08:40:34.186Z,14.52
2023-01-21T08:43:02.701Z,14.57
2023-01-21T08:45:30.920Z,14.77
2023-01-21T08:47:57.849Z,15.20
2023-01-21T08:50:24.702Z,14.23
2023-01-21T08:52:53.448Z,14.63
2023-01-21T08:55:21.405Z,14.80
2023-01-21T08:57:52.138Z,14.70
2023-01-21T09:00:20.476Z,14.45
2023-01-21T09:02:47.427Z,14.88
2023-01-21T09:05:15.088Z,15.20
2023-01-21T09:07:42.087Z,14.77
2023-01-21T09:10:09.618Z,15.43
2023-01-21T09:12:38.365Z,15.18
2023-01-21T09:15:05.928Z,15.07
2023-01-21T09:17:32.902Z,15.23
2023-01-21T09:19:59.751Z,15.95
2023-01-21T09:22:27.486Z,14.90
2023-01-21T09:24:54.410Z,16.00
2023-01-21T09:27:27.332Z,14.98
2023-01-21T09:29:54.874Z,15.77
2023-01-21T09:32:21.907Z,15.30
2023-01-21T09:34:48.704Z,16.17
2023-01-21T09:37:15.592Z,16.45
2023-01-21T09:39:42.623Z,14.60
2023-01-21T09:42:20.336Z,14.93
2023-01-21T09:44:51.272Z,15.75
2023-01-21T09:47:51.656Z,14.73
2023-01-21T09:50:22.426Z,15.40
2023-01-21T09:52:54.848Z,14.90
2023-01-21T09:55:28.737Z,14.18
2023-01-21T09:58:20.314Z,15.50
2023-01-21T10:00:57.574Z,14.95
2023-01-21T10:03:39.393Z,14.70
2023-01-21T10:06:16.839Z,15.20
2023-01-21T10:08:51.519Z,15.93
2023-01-21T10:11:46.205Z,15.15
2023-01-21T10:14:41.035Z,15.55
2023-01-21T10:17:21.854Z,14.82
2023-01-21T10:19:56.823Z,16.25
2023-01-21T10:22:29.945Z,15.98
2023-01-21T10:25:03.311Z,17.02
2023-01-21T10:27:35.786Z,16.77
2023-01-21T10:30:21.168Z,15.95
2023-01-21T10:32:51.486Z,16.05
2023-01-21T10:35:20.658Z,16.25
2023-01-21T10:38:14.911Z,16.55
2023-01-21T10:41:10.323Z,17.65
2023-01-21T10:44:24.866Z,16.88
2023-01-21T10:46:59.489Z,16.70
2023-01-21T10:49:50.572Z,16.58
2023-01-21T10:52:31.712Z,17.60
2023-01-21T10:55:07.698Z,17.30
2023-01-21T10:57:55.594Z,17.38
2023-01-21T11:00:36.808Z,16.35
2023-01-21T11:03:17.256Z,16.85
2023-01-21T11:05:45.030Z,16.75
2023-01-21T11:08:20.296Z,18.17
2023-01-21T11:10:50.180Z,17.25
2023-01-21T11:13:17.030Z,17.23
2023-01-21T11:15:48.229Z,17.50
2023-01-21T11:18:31.036Z,16.63
2023-01-21T11:21:00.750Z,16.77
2023-01-21T11:23:34.849Z,17.17
2023-01-21T11:26:04.631Z,16.75
2023-01-21T11:28:31.971Z,17.75
2023-01-21T11:31:15.632Z,16.67
2023-01-21T11:33:43.796Z,16.85
2023-01-21T11:36:19.437Z,17.52
2023-01-21T11:38:59.760Z,17.67
2023-01-21T11:41:26.636Z,17.63
2023-01-21T11:44:10.690Z,18.13
2023-01-21T11:46:40.992Z,17.38
2023-01-21T11:49:07.767Z,18.58
2023-01-21T11:51:42.447Z,17.60
2023-01-21T11:54:16.228Z,16.70
2023-01-21T11:57:02.191Z,17.15
2023-01-21T11:59:34.471Z,17.73
2023-01-21T12:02:19.991Z,19.05
2023-01-21T12:04:49.983Z,16.70
2023-01-21T12:07:28.732Z,16.77
2023-01-21T12:10:08.639Z,17.52
2023-01-21T12:13:00.625Z,16.75
2023-01-21T12:15:46.309Z,18.40
2023-01-21T12:18:34.563Z,16.20
2023-01-21T12:21:05.135Z,16.98
2023-01-21T12:24:07.660Z,16.45
2023-01-21T12:26:47.293Z,19.63
2023-01-21T12:29:14.177Z,15.90
2023-01-21T12:31:47.304Z,17.13
2023-01-21T12:34:36.306Z,16.48
2023-01-21T12:37:09.156Z,17.15
2023-01-21T12:39:42.109Z,16.92
2023-01-21T12:42:29.361Z,16.55
2023-01-21T12:45:04.878Z,16.42
2023-01-21T12:48:04.324Z,16.92
2023-01-21T12:50:39.564Z,16.35
2023-01-21T12:53:09.370Z,14.43
2023-01-21T12:55:57.813Z,11.50
2023-01-21T12:58:30.631Z,9.88
2023-01-21T13:01:01.305Z,8.00
2023-01-21T13:03:41.794Z,7.88
2023-01-21T13:06:53.282Z,6.88
2023-01-21T13:09:31.327Z,6.72
2023-01-21T13:12:05.620Z,6.45
2023-01-21T13:17:15.650Z,6.07
2023-01-21T13:19:42.504Z,5.82
2023-01-21T13:22:23.694Z,5.85
2023-01-21T13:25:20.235Z,5.30
2023-01-21T13:28:01.854Z,4.95
2023-01-21T13:30:49.252Z,5.10
2023-01-21T13:33:28.761Z,6.53
2023-01-21T13:36:36.869Z,5.50
2023-01-21T13:39:03.662Z,5.55
2023-01-21T13:41:49.307Z,5.68
2023-01-21T13:44:30.626Z,4.63
2023-01-21T13:47:20.284Z,5.32
2023-01-21T13:49:59.197Z,5.18
2023-01-21T13:52:40.026Z,5.07
2023-01-21T13:55:22.334Z,4.75
2023-01-21T13:58:17.415Z,5.43
2023-01-21T14:00:55.891Z,4.65
2023-01-21T14:03:25.757Z,4.68
2023-01-21T14:06:26.111Z,4.78
2023-01-21T14:09:07.549Z,5.40
2023-01-21T14:11:50.672Z,4.97
2023-01-21T14:14:34.250Z,4.68
2023-01-21T14:17:28.176Z,4.80
2023-01-21T14:20:09.795Z,5.35
2023-01-21T14:23:01.651Z,4.65
2023-01-21T14:25:57.440Z,5.53
2023-01-21T14:28:39.376Z,5.03
2023-01-21T14:31:21.225Z,4.40
2023-01-21T14:34:22.535Z,4.22
2023-01-21T14:37:02.618Z,5.00
2023-01-21T14:39:41.054Z,5.40
2023-01-21T14:42:11.201Z,5.30
2023-01-21T14:44:40.421Z,6.15
2023-01-21T14:47:23.232Z,5.82
2023-01-21T14:49:52.883Z,5.25
2023-01-21T14:52:36.013Z,4.57
2023-01-21T14:55:03.693Z,5.85
2023-01-21T14:57:34.474Z,5.93
2023-01-21T15:00:24.980Z,4.22
2023-01-21T15:03:14.225Z,5.68
2023-01-21T15:05:48.915Z,5.10
2023-01-21T15:08:25.362Z,4.55
2023-01-21T15:11:06.714Z,4.40
2023-01-21T15:13:33.703Z,5.25
2023-01-21T15:29:54.036Z,5.72
2023-01-21T15:32:27.071Z,9.27
2023-01-21T15:35:21.921Z,4.70
2023-01-21T15:37:52.812Z,5.10
2023-01-21T15:40:25.812Z,6.38
2023-01-21T15:43:11.324Z,5.65
2023-01-21T15:45:45.536Z,5.82
2023-01-21T15:51:48.216Z,4.95
2023-01-21T15:54:32.603Z,6.38
2023-01-21T15:57:13.501Z,5.57
2023-01-21T16:00:02.693Z,6.45
2023-01-21T16:02:33.825Z,6.20
2023-01-21T16:05:04.511Z,6.03
2023-01-21T16:07:49.982Z,6.60
2023-01-21T16:10:35.133Z,6.28
2023-01-21T16:13:04.938Z,6.32
2023-01-21T16:15:43.238Z,6.22
2023-01-21T16:18:21.627Z,5.68
2023-01-21T16:20:53.480Z,6.78
2023-01-21T16:23:22.475Z,6.20
2023-01-21T16:25:51.898Z,6.53
2023-01-21T16:28:20.433Z,6.60
2023-01-21T16:30:59.154Z,6.65
2023-01-21T16:33:26.186Z,7.10
2023-01-21T16:35:56.803Z,8.55
2023-01-21T16:38:32.226Z,7.25
2023-01-21T16:41:24.320Z,8.60
2023-01-21T16:44:02.221Z,12.77
2023-01-21T16:46:37.551Z,8.95
2023-01-21T16:49:12.536Z,9.40
2023-01-21T16:51:44.260Z,8.43
2023-01-21T16:54:20.095Z,9.90
2023-01-21T16:56:49.360Z,7.80
2023-01-21T16:59:28.599Z,9.35
2023-01-21T17:01:57.066Z,7.88
2023-01-21T17:04:24.245Z,7.22
2023-01-21T17:06:51.946Z,8.00
2023-01-21T17:09:27.548Z,8.77
2023-01-21T17:11:57.104Z,9.02
2023-01-21T17:14:30.257Z,9.90
2023-01-21T17:17:00.751Z,5.97
2023-01-21T17:19:31.283Z,8.40
2023-01-21T17:22:01.919Z,7.72
2023-01-21T17:24:38.527Z,7.72
2023-01-21T17:27:11.990Z,11.82
2023-01-21T17:29:38.947Z,8.63
2023-01-21T17:32:22.077Z,10.20
2023-01-21T17:35:07.635Z,8.73
2023-01-21T17:38:05.975Z,9.25
2023-01-21T17:40:40.284Z,7.40
2023-01-21T17:48:29.259Z,7.70
2023-01-21T17:51:14.322Z,8.25
2023-01-21T17:53:49.525Z,9.45
2023-01-21T17:56:34.701Z,8.88
2023-01-21T17:59:04.435Z,9.15
2023-01-21T18:01:31.849Z,7.82
2023-01-21T18:03:58.961Z,7.78
2023-01-21T18:06:30.977Z,7.43
2023-01-21T18:08:58.338Z,7.78
2023-01-21T18:11:25.320Z,8.45
2023-01-21T18:13:52.722Z,7.68
2023-01-21T18:16:20.006Z,7.60
2023-01-21T18:18:47.148Z,8.35
2023-01-21T18:21:19.497Z,8.77
2023-01-21T18:23:47.452Z,7.93
2023-01-21T18:26:24.879Z,8.20
2023-01-21T18:28:51.786Z,9.20
2023-01-21T18:31:18.736Z,8.05
2023-01-21T18:33:45.755Z,8.60
2023-01-21T18:36:12.718Z,6.55
2023-01-21T18:38:39.807Z,7.82
2023-01-21T18:41:08.922Z,6.70
2023-01-21T18:43:36.150Z,7.82
2023-01-21T18:46:03.316Z,6.90
2023-01-21T18:48:31.384Z,8.07
2023-01-21T18:50:58.562Z,7.20
2023-01-21T18:53:26.002Z,6.95
2023-01-21T18:55:56.123Z,6.05
2023-01-21T18:58:23.130Z,7.25
2023-01-21T19:00:50.586Z,6.28
2023-01-21T19:03:17.829Z,6.80
2023-01-21T19:05:47.873Z,6.90
2023-01-21T19:08:22.143Z,7.65
2023-01-21T19:10:49.173Z,7.28
2023-01-21T19:13:16.396Z,7.32
2023-01-21T19:15:43.944Z,6.00
2023-01-21T19:18:15.539Z,6.28
2023-01-21T19:20:43.205Z,5.95
2023-01-21T19:23:15.741Z,8.25
2023-01-21T19:25:50.661Z,5.65
2023-01-21T19:28:18.032Z,6.60
2023-01-21T19:30:46.151Z,5.90
2023-01-21T19:33:13.100Z,5.70
2023-01-21T19:35:45.047Z,6.80
2023-01-21T19:38:21.967Z,5.32
2023-01-21T19:40:49.176Z,6.25
2023-01-21T19:43:18.222Z,4.93
2023-01-21T19:45:45.038Z,5.07
2023-01-21T19:48:18.538Z,5.07
2023-01-21T19:50:46.029Z,5.25
2023-01-21T19:53:18.188Z,5.10
2023-01-21T19:55:46.484Z,5.30
2023-01-21T19:58:28.279Z,7.13
2023-01-21T20:00:55.403Z,5.97
2023-01-21T20:03:25.307Z,4.95
2023-01-21T20:05:57.487Z,5.15
2023-01-21T20:08:28.666Z,5.70
2023-01-21T20:10:55.790Z,6.40
2023-01-21T20:13:22.717Z,5.40
2023-01-21T20:15:51.903Z,5.05
2023-01-21T20:18:28.209Z,5.57
2023-01-21T20:20:55.130Z,5.72
2023-01-21T20:23:23.642Z,6.15
2023-01-21T20:25:53.894Z,4.88
2023-01-21T20:28:23.784Z,5.35
2023-01-21T20:30:51.799Z,4.72
2023-01-21T20:33:21.757Z,7.15
2023-01-21T20:35:51.094Z,5.80
2023-01-21T20:38:24.139Z,4.78
2023-01-21T20:40:51.139Z,4.88
2023-01-21T20:43:20.108Z,4.80
2023-01-21T20:45:48.630Z,5.25
2023-01-21T20:48:25.017Z,5.18
2023-01-21T20:50:52.413Z,4.68
2023-01-21T20:53:19.784Z,4.40
2023-01-21T20:55:48.941Z,3.95
2023-01-21T20:58:17.423Z,4.80
2023-01-21T21:00:46.731Z,4.82
2023-01-21T21:03:16.647Z,5.45
2023-01-21T21:05:47.632Z,4.18
2023-01-21T21:08:20.126Z,7.80
2023-01-21T21:10:48.156Z,6.40
2023-01-21T21:13:15.229Z,6.82
2023-01-21T21:15:45.694Z,3.80
2023-01-21T21:18:14.496Z,4.05
2023-01-21T21:20:42.052Z,3.58
2023-01-21T21:23:14.120Z,4.25
2023-01-21T21:25:43.970Z,4.05
2023-01-21T21:28:13.703Z,4.60
2023-01-21T21:30:40.829Z,4.63
2023-01-21T21:33:12.333Z,4.68
2023-01-21T21:35:40.626Z,3.60
2023-01-21T21:38:16.084Z,4.25
2023-01-21T21:40:45.290Z,4.05
2023-01-21T21:43:35.879Z,3.85
2023-01-21T21:46:28.531Z,4.38
2023-01-21T21:48:55.513Z,4.82
2023-01-21T21:51:23.040Z,4.70
2023-01-21T21:53:50.133Z,4.40
2023-01-21T21:56:24.324Z,3.70
2023-01-21T21:58:51.645Z,4.60
2023-01-21T22:01:21.209Z,4.80
2023-01-21T22:03:48.649Z,4.38
2023-01-21T22:06:17.973Z,3.90
2023-01-21T22:08:45.657Z,4.32
2023-01-21T22:11:18.145Z,4.30
2023-01-21T22:13:47.507Z,3.58
2023-01-21T22:16:18.959Z,3.90
2023-01-21T22:18:46.269Z,4.20
2023-01-21T22:21:19.367Z,4.43
2023-01-21T22:23:46.716Z,3.78
2023-01-21T22:26:16.382Z,4.43
2023-01-21T22:28:43.888Z,4.43
2023-01-21T22:31:14.018Z,4.07
2023-01-21T22:33:41.487Z,4.80
2023-01-21T22:36:11.343Z,4.43
2023-01-21T22:38:40.625Z,4.38
2023-01-21T22:41:09.450Z,4.53
2023-01-21T22:43:39.394Z,4.60
2023-01-21T22:46:06.349Z,4.30
2023-01-21T22:48:33.960Z,4.95
2023-01-21T22:51:01.846Z,5.43
2023-01-21T22:53:29.140Z,4.70
2023-01-21T22:56:01.137Z,4.28
2023-01-21T22:58:30.584Z,4.05
2023-01-21T23:00:59.258Z,4.15
2023-01-21T23:03:27.861Z,4.82
2023-01-21T23:05:57.338Z,4.07
2023-01-21T23:08:24.192Z,4.57
2023-01-21T23:11:00.977Z,4.35
2023-01-21T23:13:27.924Z,3.80
2023-01-21T23:15:55.100Z,3.88
2023-01-21T23:18:22.437Z,4.30
2023-01-21T23:20:49.377Z,3.85
2023-01-21T23:23:16.319Z,4.35
2023-01-21T23:25:44.793Z,4.20
2023-01-21T23:28:12.530Z,4.38
2023-01-21T23:30:39.606Z,4.00
2023-01-21T23:33:06.794Z,4.00
2023-01-21T23:35:34.970Z,4.05
2023-01-21T23:38:03.349Z,3.88
2023-01-21T23:40:30.302Z,4.07
2023-01-21T23:42:58.664Z,4.55
2023-01-21T23:45:25.801Z,4.03
2023-01-21T23:47:53.879Z,3.80
2023-01-21T23:50:21.098Z,4.20
2023-01-21T23:52:48.469Z,3.95
2023-01-21T23:55:15.420Z,4.68
2023-01-21T23:57:42.281Z,3.75
