createdAt,value
2023-03-13T00:01:23.730Z,10.60
2023-03-13T00:03:52.310Z,10.50
2023-03-13T00:06:20.832Z,10.50
2023-03-13T00:08:49.468Z,10.40
2023-03-13T00:11:18.191Z,10.30
2023-03-13T00:13:46.682Z,10.30
2023-03-13T00:16:18.541Z,10.20
2023-03-13T00:18:48.149Z,10.20
2023-03-13T00:21:17.916Z,10.20
2023-03-13T00:23:46.941Z,10.20
2023-03-13T00:26:17.152Z,10.20
2023-03-13T00:28:46.294Z,10.10
2023-03-13T00:31:17.860Z,10.20
2023-03-13T00:33:48.569Z,10.10
2023-03-13T00:36:19.372Z,10.20
2023-03-13T00:38:47.970Z,10.20
2023-03-13T00:41:18.592Z,10.10
2023-03-13T00:43:47.925Z,10.10
2023-03-13T00:46:20.192Z,10.10
2023-03-13T00:48:48.837Z,10.10
2023-03-13T00:51:19.161Z,10.10
2023-03-13T00:53:48.112Z,10.10
2023-03-13T00:56:18.319Z,10.10
2023-03-13T00:58:51.247Z,10.00
2023-03-13T01:01:23.481Z,10.00
2023-03-13T01:03:54.288Z,9.90
2023-03-13T01:06:24.732Z,9.90
2023-03-13T01:08:54.240Z,9.90
2023-03-13T01:11:24.520Z,9.90
2023-03-13T01:13:55.967Z,9.90
2023-03-13T01:16:26.726Z,9.80
2023-03-13T01:19:00.561Z,9.80
2023-03-13T01:21:29.415Z,9.80
2023-03-13T01:23:58.410Z,9.80
2023-03-13T01:26:27.881Z,9.80
2023-03-13T01:28:57.148Z,9.80
2023-03-13T01:31:30.502Z,9.80
2023-03-13T01:34:01.788Z,9.80
2023-03-13T01:36:34.495Z,9.80
2023-03-13T01:39:03.097Z,9.80
2023-03-13T01:41:32.782Z,9.80
2023-03-13T01:44:01.608Z,9.80
2023-03-13T01:46:36.191Z,9.80
2023-03-13T01:49:19.559Z,9.80
2023-03-13T01:52:08.836Z,9.80
2023-03-13T01:54:46.171Z,9.70
2023-03-13T01:57:20.435Z,9.70
2023-03-13T01:59:54.471Z,9.70
2023-03-13T02:02:28.900Z,9.70
2023-03-13T02:05:01.952Z,9.70
2023-03-13T02:07:36.796Z,9.70
2023-03-13T02:10:06.095Z,9.70
2023-03-13T02:12:36.576Z,9.70
2023-03-13T02:15:09.113Z,9.70
2023-03-13T02:17:40.403Z,9.70
2023-03-13T02:20:10.294Z,9.80
2023-03-13T02:22:45.046Z,9.80
2023-03-13T02:25:24.136Z,9.80
2023-03-13T02:28:02.092Z,9.90
2023-03-13T02:30:33.028Z,9.90
2023-03-13T02:33:01.927Z,9.90
2023-03-13T02:35:33.074Z,9.90
2023-03-13T02:38:06.630Z,9.90
2023-03-13T02:40:39.172Z,10.00
2023-03-13T02:43:13.769Z,10.00
2023-03-13T02:45:43.172Z,10.00
2023-03-13T02:48:12.522Z,10.00
2023-03-13T02:50:41.251Z,10.10
2023-03-13T02:53:09.875Z,10.10
2023-03-13T02:55:42.054Z,10.20
2023-03-13T02:58:14.453Z,10.20
2023-03-13T03:00:43.021Z,10.20
2023-03-13T03:03:11.807Z,10.20
2023-03-13T03:05:40.328Z,10.30
2023-03-13T03:08:08.972Z,10.30
2023-03-13T03:10:38.200Z,10.30
2023-03-13T03:13:07.029Z,10.30
2023-03-13T03:15:36.988Z,10.40
2023-03-13T03:18:05.723Z,10.40
2023-03-13T03:20:34.370Z,10.40
2023-03-13T03:23:02.752Z,10.50
2023-03-13T03:25:31.290Z,10.50
2023-03-13T03:27:59.896Z,10.50
2023-03-13T03:30:29.857Z,10.60
2023-03-13T03:33:01.364Z,10.60
2023-03-13T03:35:30.289Z,10.60
2023-03-13T03:37:58.829Z,10.60
2023-03-13T03:40:28.280Z,10.60
2023-03-13T03:42:57.066Z,10.70
2023-03-13T03:45:25.870Z,10.70
2023-03-13T03:47:54.490Z,10.70
2023-03-13T03:50:25.376Z,10.70
2023-03-13T03:52:59.315Z,10.80
2023-03-13T03:55:28.817Z,10.80
2023-03-13T03:57:57.998Z,10.80
2023-03-13T04:00:49.719Z,10.90
2023-03-13T04:03:18.823Z,11.00
2023-03-13T04:05:49.510Z,11.00
2023-03-13T04:08:18.431Z,11.10
2023-03-13T04:10:47.253Z,11.10
2023-03-13T04:13:15.954Z,11.20
2023-03-13T04:15:44.690Z,11.20
2023-03-13T04:18:14.254Z,11.30
2023-03-13T04:20:43.237Z,11.30
2023-03-13T04:23:13.650Z,11.40
2023-03-13T04:25:42.134Z,11.40
2023-03-13T04:28:13.378Z,11.50
2023-03-13T04:30:45.924Z,11.50
2023-03-13T04:33:43.549Z,11.50
2023-03-13T04:36:32.292Z,11.50
2023-03-13T04:39:02.315Z,11.50
2023-03-13T04:41:54.538Z,11.60
2023-03-13T04:44:55.550Z,11.60
2023-03-13T04:47:39.675Z,11.70
2023-03-13T04:50:13.933Z,11.80
2023-03-13T04:52:51.447Z,11.80
2023-03-13T04:55:33.947Z,11.90
2023-03-13T04:58:25.324Z,12.00
2023-03-13T05:01:26.844Z,12.10
2023-03-13T05:04:12.333Z,12.10
2023-03-13T05:07:09.918Z,12.20
2023-03-13T05:09:58.477Z,12.30
2023-03-13T05:12:46.570Z,12.40
2023-03-13T05:15:35.214Z,12.50
2023-03-13T05:18:15.658Z,12.50
2023-03-13T05:21:10.323Z,12.60
2023-03-13T05:23:54.245Z,12.60
2023-03-13T05:26:43.156Z,12.60
2023-03-13T05:29:25.844Z,12.60
2023-03-13T05:32:14.516Z,12.60
2023-03-13T05:35:01.755Z,12.60
2023-03-13T05:37:45.909Z,12.70
2023-03-13T05:40:43.550Z,12.70
2023-03-13T05:43:30.569Z,12.70
2023-03-13T05:46:26.684Z,12.80
2023-03-13T05:49:04.984Z,12.80
2023-03-13T05:52:04.531Z,12.80
2023-03-13T05:54:44.284Z,12.80
2023-03-13T05:57:31.579Z,12.80
2023-03-13T06:00:14.993Z,12.80
2023-03-13T06:03:08.056Z,12.90
2023-03-13T06:05:43.506Z,12.90
2023-03-13T06:08:26.036Z,13.00
2023-03-13T06:10:54.583Z,13.00
2023-03-13T06:13:23.092Z,13.00
2023-03-13T06:15:54.419Z,13.00
2023-03-13T06:18:53.541Z,13.00
2023-03-13T06:21:22.526Z,13.10
2023-03-13T06:23:51.321Z,13.10
2023-03-13T06:26:19.841Z,13.10
2023-03-13T06:28:50.074Z,13.20
2023-03-13T06:31:18.783Z,13.20
2023-03-13T06:33:50.776Z,13.30
2023-03-13T06:36:35.273Z,13.30
2023-03-13T06:39:38.895Z,13.30
2023-03-13T06:42:33.065Z,13.30
2023-03-13T06:45:06.265Z,13.30
2023-03-13T06:48:30.000Z,13.30
2023-03-13T06:51:33.696Z,13.30
2023-03-13T06:54:47.723Z,13.40
2023-03-13T06:57:48.619Z,13.40
2023-03-13T07:01:31.889Z,13.50
2023-03-13T07:04:45.386Z,13.60
2023-03-13T07:07:36.004Z,13.60
2023-03-13T07:14:17.317Z,13.70
2023-03-13T07:17:11.495Z,13.70
2023-03-13T07:20:30.057Z,13.70
2023-03-13T07:23:24.325Z,13.70
2023-03-13T07:26:11.431Z,13.80
2023-03-13T07:30:08.494Z,13.90
2023-03-13T07:32:52.977Z,13.90
2023-03-13T07:38:34.287Z,14.00
2023-03-13T07:41:08.883Z,14.00
2023-03-13T07:43:52.994Z,14.00
2023-03-13T07:47:13.791Z,14.00
2023-03-13T07:50:06.783Z,14.00
2023-03-13T07:56:47.819Z,14.00
2023-03-13T07:59:27.397Z,14.00
2023-03-13T08:02:00.258Z,14.00
2023-03-13T08:08:59.962Z,14.00
2023-03-13T08:11:52.483Z,14.10
2023-03-13T08:15:02.230Z,14.10
2023-03-13T08:18:07.909Z,14.20
2023-03-13T08:21:08.651Z,14.20
2023-03-13T08:25:01.669Z,14.30
2023-03-13T08:27:46.628Z,14.30
2023-03-13T08:30:21.325Z,14.40
2023-03-13T08:32:52.562Z,14.40
2023-03-13T08:35:38.679Z,14.40
2023-03-13T08:38:27.322Z,14.50
2023-03-13T08:41:00.911Z,14.50
2023-03-13T08:43:52.535Z,14.60
2023-03-13T09:03:22.296Z,14.70
2023-03-13T09:18:24.354Z,15.10
2023-03-13T09:21:04.111Z,15.10
2023-03-13T09:23:43.000Z,15.20
2023-03-13T09:26:23.767Z,15.20
2023-03-13T09:28:54.144Z,15.10
2023-03-13T09:31:28.018Z,14.80
2023-03-13T09:34:02.689Z,14.70
2023-03-13T09:36:34.531Z,14.80
2023-03-13T09:39:04.031Z,14.80
2023-03-13T09:41:40.908Z,14.50
2023-03-13T09:44:20.735Z,14.30
2023-03-13T09:47:10.595Z,14.10
2023-03-13T09:49:52.688Z,14.20
2023-03-13T09:52:29.421Z,14.20
2023-03-13T09:55:03.707Z,14.20
2023-03-13T09:57:42.852Z,14.20
2023-03-13T10:00:23.872Z,14.10
2023-03-13T10:03:03.426Z,14.10
2023-03-13T10:05:38.428Z,14.30
2023-03-13T10:08:24.778Z,14.60
2023-03-13T10:11:03.633Z,15.00
2023-03-13T10:13:40.696Z,15.40
2023-03-13T10:16:13.780Z,15.60
2023-03-13T10:18:49.041Z,15.90
2023-03-13T10:21:27.185Z,16.10
2023-03-13T10:29:09.910Z,15.90
2023-03-13T10:31:58.697Z,16.00
2023-03-13T10:35:01.123Z,16.30
2023-03-13T10:37:51.225Z,16.50
2023-03-13T10:40:24.389Z,16.70
2023-03-13T10:43:05.820Z,16.90
2023-03-13T10:46:12.021Z,16.90
2023-03-13T10:48:47.322Z,16.70
2023-03-13T10:51:36.370Z,17.00
2023-03-13T10:54:37.345Z,16.90
2023-03-13T10:57:28.617Z,16.80
2023-03-13T11:00:25.549Z,17.00
2023-03-13T11:02:56.372Z,17.10
2023-03-13T11:05:55.707Z,17.10
2023-03-13T11:08:30.593Z,17.20
2023-03-13T11:11:02.731Z,17.20
2023-03-13T11:13:50.786Z,17.30
2023-03-13T11:16:29.419Z,17.40
2023-03-13T11:19:34.854Z,17.50
2023-03-13T11:22:21.396Z,17.40
2023-03-13T11:25:02.839Z,17.20
2023-03-13T11:27:40.346Z,17.30
2023-03-13T11:40:25.196Z,17.90
2023-03-13T11:48:11.052Z,18.40
2023-03-13T11:51:31.021Z,18.50
2023-03-13T11:55:13.424Z,19.20
2023-03-13T12:00:59.355Z,19.00
2023-03-13T12:03:45.115Z,18.70
2023-03-13T12:06:28.391Z,18.60
2023-03-13T12:09:04.420Z,18.70
2023-03-13T12:11:38.459Z,18.60
2023-03-13T12:14:13.420Z,18.20
2023-03-13T12:16:47.558Z,18.10
2023-03-13T12:19:32.574Z,18.00
2023-03-13T12:22:19.163Z,18.00
2023-03-13T12:24:54.569Z,18.00
2023-03-13T12:27:32.922Z,18.60
2023-03-13T12:30:07.921Z,18.60
2023-03-13T12:32:41.765Z,18.60
2023-03-13T12:35:21.823Z,18.60
2023-03-13T12:37:57.014Z,18.50
2023-03-13T12:40:31.395Z,18.60
2023-03-13T12:43:06.525Z,18.60
2023-03-13T12:45:39.286Z,18.60
2023-03-13T12:48:27.531Z,18.30
2023-03-13T12:51:09.594Z,18.30
2023-03-13T12:54:10.702Z,18.30
2023-03-13T12:57:02.632Z,18.20
2023-03-13T12:59:36.822Z,18.10
2023-03-13T13:02:16.803Z,18.40
2023-03-13T13:04:47.493Z,18.30
2023-03-13T13:07:27.169Z,18.30
2023-03-13T13:10:22.602Z,18.30
2023-03-13T13:13:20.555Z,18.20
2023-03-13T13:16:00.901Z,18.20
2023-03-13T13:18:39.748Z,18.20
2023-03-13T13:21:26.934Z,18.70
2023-03-13T13:24:00.361Z,19.40
2023-03-13T13:26:52.074Z,19.50
2023-03-13T13:29:54.688Z,19.60
2023-03-13T13:32:39.104Z,19.70
2023-03-13T13:35:28.769Z,19.70
2023-03-13T13:38:37.326Z,19.30
2023-03-13T13:41:26.118Z,18.90
2023-03-13T13:44:24.693Z,18.50
2023-03-13T13:46:55.544Z,18.30
2023-03-13T13:49:26.782Z,18.00
2023-03-13T13:52:40.233Z,17.90
2023-03-13T13:55:42.131Z,18.00
2023-03-13T13:58:15.596Z,18.00
2023-03-13T14:00:48.614Z,17.90
2023-03-13T14:03:21.228Z,17.90
2023-03-13T14:05:53.036Z,17.90
2023-03-13T14:08:26.205Z,17.80
2023-03-13T14:11:06.994Z,17.60
2023-03-13T14:13:35.886Z,17.50
2023-03-13T14:16:24.656Z,17.40
2023-03-13T14:18:54.383Z,17.40
2023-03-13T14:21:24.897Z,17.50
2023-03-13T14:23:54.254Z,17.50
2023-03-13T14:26:25.628Z,17.50
2023-03-13T14:28:57.591Z,17.50
2023-03-13T14:31:31.593Z,17.60
2023-03-13T14:34:02.222Z,17.60
2023-03-13T14:36:31.235Z,17.50
2023-03-13T14:39:01.406Z,17.30
2023-03-13T14:41:38.833Z,17.20
2023-03-13T14:44:13.153Z,17.10
2023-03-13T14:46:45.341Z,17.00
2023-03-13T14:49:20.990Z,16.90
2023-03-13T14:51:59.814Z,16.70
2023-03-13T14:54:33.218Z,16.60
2023-03-13T14:57:16.664Z,16.50
2023-03-13T14:59:46.707Z,16.30
2023-03-13T15:02:22.313Z,16.30
2023-03-13T15:05:00.024Z,16.50
2023-03-13T15:07:37.464Z,16.70
2023-03-13T15:10:22.360Z,16.90
2023-03-13T15:12:52.443Z,17.00
2023-03-13T15:15:21.817Z,17.00
2023-03-13T15:17:52.981Z,17.00
2023-03-13T15:20:23.314Z,17.00
2023-03-13T15:22:53.515Z,17.00
2023-03-13T15:25:24.596Z,16.90
2023-03-13T15:27:53.668Z,17.50
2023-03-13T15:30:24.433Z,19.30
2023-03-13T15:32:55.498Z,20.30
2023-03-13T15:35:29.245Z,20.90
2023-03-13T15:37:59.626Z,20.80
2023-03-13T15:40:31.242Z,21.60
2023-03-13T15:43:00.792Z,21.70
2023-03-13T15:45:30.355Z,22.10
2023-03-13T15:48:01.014Z,21.70
2023-03-13T15:50:31.920Z,21.90
2023-03-13T15:53:02.639Z,22.20
2023-03-13T15:55:32.085Z,22.00
2023-03-13T15:58:01.149Z,21.00
2023-03-13T16:00:30.410Z,20.90
2023-03-13T16:03:02.757Z,21.10
2023-03-13T16:05:31.758Z,21.90
2023-03-13T16:08:00.598Z,21.80
2023-03-13T16:10:31.044Z,21.80
2023-03-13T16:13:00.285Z,21.60
2023-03-13T16:15:29.750Z,21.20
2023-03-13T16:18:00.591Z,20.70
2023-03-13T16:20:30.412Z,19.90
2023-03-13T16:22:59.701Z,19.30
2023-03-13T16:25:30.915Z,18.80
2023-03-13T16:28:00.929Z,18.60
2023-03-13T16:30:32.932Z,18.90
2023-03-13T16:33:04.539Z,19.20
2023-03-13T16:35:34.124Z,19.00
2023-03-13T16:38:05.418Z,18.60
2023-03-13T16:40:36.608Z,18.30
2023-03-13T16:43:05.739Z,17.90
2023-03-13T16:45:35.726Z,17.50
2023-03-13T16:48:07.388Z,17.60
2023-03-13T16:50:38.208Z,17.80
2023-03-13T16:53:08.446Z,17.70
2023-03-13T16:55:39.265Z,17.20
2023-03-13T16:58:08.512Z,16.90
2023-03-13T17:00:41.273Z,16.60
2023-03-13T17:03:12.682Z,16.40
2023-03-13T17:05:42.562Z,16.20
2023-03-13T17:08:14.023Z,16.10
2023-03-13T17:10:45.361Z,16.00
2023-03-13T17:13:14.808Z,15.90
2023-03-13T17:15:44.494Z,15.80
2023-03-13T17:18:16.478Z,15.70
2023-03-13T17:20:48.499Z,15.70
2023-03-13T17:23:17.536Z,15.50
2023-03-13T17:25:47.408Z,15.50
2023-03-13T17:28:17.053Z,15.50
2023-03-13T17:30:46.702Z,15.50
2023-03-13T17:33:17.696Z,15.40
2023-03-13T17:35:47.204Z,15.40
2023-03-13T17:38:17.090Z,15.30
2023-03-13T17:40:46.748Z,15.30
2023-03-13T17:43:16.564Z,15.20
2023-03-13T17:45:46.672Z,15.20
2023-03-13T17:48:21.294Z,15.10
2023-03-13T17:50:50.121Z,15.10
2023-03-13T17:53:20.311Z,15.00
2023-03-13T17:55:49.365Z,15.00
2023-03-13T17:58:18.633Z,14.90
2023-03-13T18:00:48.882Z,14.90
2023-03-13T18:03:19.927Z,14.80
2023-03-13T18:05:48.926Z,14.70
2023-03-13T18:08:19.521Z,14.70
2023-03-13T18:10:49.039Z,14.60
2023-03-13T18:13:18.284Z,14.50
2023-03-13T18:15:47.481Z,14.40
2023-03-13T18:18:19.457Z,14.40
2023-03-13T18:20:51.989Z,14.30
2023-03-13T18:23:22.555Z,14.30
2023-03-13T18:25:52.145Z,14.20
2023-03-13T18:28:21.492Z,14.10
2023-03-13T18:30:50.552Z,14.10
2023-03-13T18:33:21.320Z,14.00
2023-03-13T18:35:50.333Z,13.90
2023-03-13T18:38:20.291Z,13.90
2023-03-13T18:40:49.964Z,13.90
2023-03-13T18:43:18.967Z,13.90
2023-03-13T18:45:48.263Z,13.90
2023-03-13T18:48:17.513Z,13.90
2023-03-13T18:50:48.614Z,13.90
2023-03-13T18:53:19.491Z,13.90
2023-03-13T19:00:19.484Z,13.80
2023-03-13T19:02:49.918Z,13.80
2023-03-13T19:05:19.733Z,13.80
2023-03-13T19:07:50.710Z,13.80
2023-03-13T19:10:22.410Z,13.80
2023-03-13T19:12:52.097Z,13.70
2023-03-13T19:15:22.283Z,13.70
2023-03-13T19:17:54.679Z,13.70
2023-03-13T19:20:25.097Z,13.70
2023-03-13T19:23:01.040Z,13.70
2023-03-13T19:25:33.735Z,13.60
2023-03-13T19:28:07.235Z,13.60
2023-03-13T19:30:38.775Z,13.60
2023-03-13T19:33:08.440Z,13.50
2023-03-13T19:35:40.366Z,13.50
2023-03-13T19:38:13.757Z,13.40
2023-03-13T19:40:45.723Z,13.40
2023-03-13T19:43:15.404Z,13.40
2023-03-13T19:45:46.613Z,13.40
2023-03-13T19:48:15.656Z,13.40
2023-03-13T19:50:45.371Z,13.40
2023-03-13T19:53:25.123Z,13.50
2023-03-13T19:55:59.689Z,13.50
2023-03-13T19:58:37.335Z,13.40
2023-03-13T20:01:17.232Z,13.40
2023-03-13T20:03:59.017Z,13.30
2023-03-13T20:06:38.361Z,13.20
2023-03-13T20:09:15.100Z,13.20
2023-03-13T20:11:51.795Z,13.10
2023-03-13T20:14:25.416Z,13.10
2023-03-13T20:16:57.822Z,13.00
2023-03-13T20:19:35.281Z,13.00
2023-03-13T20:22:05.512Z,13.00
2023-03-13T20:24:40.790Z,12.90
2023-03-13T20:27:16.674Z,12.90
2023-03-13T20:29:48.804Z,12.80
2023-03-13T20:32:26.223Z,12.80
2023-03-13T20:35:01.080Z,12.80
2023-03-13T20:37:39.864Z,12.80
2023-03-13T20:40:17.461Z,12.80
2023-03-13T20:43:02.664Z,12.80
2023-03-13T20:45:35.449Z,12.70
2023-03-13T20:48:06.900Z,12.70
2023-03-13T20:50:41.498Z,12.60
2023-03-13T20:53:15.204Z,12.60
2023-03-13T20:55:48.815Z,12.60
2023-03-13T20:58:19.862Z,12.60
2023-03-13T21:00:49.763Z,12.60
2023-03-13T21:03:21.573Z,12.60
2023-03-13T21:05:50.668Z,12.60
2023-03-13T21:08:19.588Z,12.60
2023-03-13T21:10:49.965Z,12.60
2023-03-13T21:13:18.491Z,12.60
2023-03-13T21:15:47.051Z,12.60
2023-03-13T21:18:15.629Z,12.50
2023-03-13T21:20:44.150Z,12.50
2023-03-13T21:23:12.932Z,12.50
2023-03-13T21:25:41.604Z,12.50
2023-03-13T21:28:11.785Z,12.50
2023-03-13T21:30:40.356Z,12.60
2023-03-13T21:33:08.900Z,12.60
2023-03-13T21:35:37.403Z,12.50
2023-03-13T21:38:05.877Z,12.50
2023-03-13T21:40:34.535Z,12.50
2023-03-13T21:43:04.206Z,12.40
2023-03-13T21:45:35.175Z,12.30
2023-03-13T21:48:04.309Z,12.30
2023-03-13T21:50:32.901Z,12.30
2023-03-13T21:53:01.555Z,12.20
2023-03-13T21:55:29.962Z,12.20
2023-03-13T21:57:58.669Z,12.20
2023-03-13T22:00:27.478Z,12.10
2023-03-13T22:02:57.773Z,12.10
2023-03-13T22:05:26.271Z,12.00
2023-03-13T22:07:55.747Z,12.00
2023-03-13T22:10:24.306Z,12.00
2023-03-13T22:12:52.820Z,12.00
2023-03-13T22:15:21.479Z,12.00
2023-03-13T22:17:49.991Z,12.00
2023-03-13T22:20:20.210Z,12.00
2023-03-13T22:22:48.654Z,12.00
2023-03-13T22:25:18.654Z,12.10
2023-03-13T22:27:47.032Z,12.00
2023-03-13T22:30:16.262Z,12.00
2023-03-13T22:32:44.846Z,12.00
2023-03-13T22:35:13.332Z,12.00
2023-03-13T22:37:43.490Z,12.10
2023-03-13T22:40:16.144Z,12.10
2023-03-13T22:42:44.550Z,12.00
2023-03-13T22:45:14.221Z,11.90
2023-03-13T22:47:42.757Z,11.90
2023-03-13T22:50:12.689Z,11.90
2023-03-13T22:52:42.888Z,11.90
2023-03-13T22:55:11.452Z,11.80
2023-03-13T22:57:39.899Z,11.80
2023-03-13T23:00:09.798Z,11.70
2023-03-13T23:02:38.205Z,11.70
2023-03-13T23:05:08.020Z,11.70
2023-03-13T23:07:40.416Z,11.70
2023-03-13T23:10:13.892Z,11.70
2023-03-13T23:12:42.584Z,11.60
2023-03-13T23:15:12.345Z,11.60
2023-03-13T23:17:40.775Z,11.50
2023-03-13T23:20:13.370Z,11.50
2023-03-13T23:22:42.540Z,11.50
2023-03-13T23:25:13.801Z,11.50
2023-03-13T23:27:43.160Z,11.50
2023-03-13T23:30:14.684Z,11.50
2023-03-13T23:32:45.821Z,11.50
2023-03-13T23:35:16.970Z,11.60
2023-03-13T23:37:49.613Z,11.60
2023-03-13T23:40:19.752Z,11.50
2023-03-13T23:42:50.492Z,11.50
2023-03-13T23:45:20.299Z,11.50
2023-03-13T23:47:48.956Z,11.50
2023-03-13T23:50:18.027Z,11.40
2023-03-13T23:52:46.516Z,11.50
2023-03-13T23:55:14.959Z,11.50
2023-03-13T23:57:44.839Z,11.50
