createdAt,value
2018-06-21T00:01:43.064Z,98732.00
2018-06-21T00:04:12.170Z,98730.00
2018-06-21T00:06:41.588Z,98723.00
2018-06-21T00:09:10.976Z,98731.00
2018-06-21T00:11:40.449Z,98733.00
2018-06-21T00:14:10.085Z,98732.00
2018-06-21T00:16:39.255Z,98731.00
2018-06-21T00:19:08.324Z,98732.00
2018-06-21T00:21:37.673Z,98732.00
2018-06-21T00:24:07.992Z,98729.00
2018-06-21T00:26:37.112Z,98722.00
2018-06-21T00:29:06.460Z,98727.00
2018-06-21T00:31:35.564Z,98724.00
2018-06-21T00:34:04.661Z,98721.00
2018-06-21T00:36:34.768Z,98717.00
2018-06-21T00:39:04.416Z,98718.00
2018-06-21T00:41:33.484Z,98714.00
2018-06-21T00:44:02.884Z,98710.00
2018-06-21T00:46:31.982Z,98707.00
2018-06-21T00:49:01.219Z,98709.00
2018-06-21T00:51:30.260Z,98708.00
2018-06-21T00:53:59.368Z,98709.00
2018-06-21T00:56:28.472Z,98698.00
2018-06-21T00:58:58.049Z,98700.00
2018-06-21T01:01:27.300Z,98699.00
2018-06-21T01:03:56.416Z,98697.00
2018-06-21T01:06:25.497Z,98695.00
2018-06-21T01:08:54.580Z,98694.00
2018-06-21T01:11:23.744Z,98691.00
2018-06-21T01:13:53.192Z,98689.00
2018-06-21T01:16:22.276Z,98693.00
2018-06-21T01:18:51.380Z,98691.00
2018-06-21T01:21:20.676Z,98687.00
2018-06-21T01:23:49.740Z,98688.00
2018-06-21T01:26:19.148Z,98685.00
2018-06-21T01:28:48.529Z,98684.00
2018-06-21T01:31:17.682Z,98687.00
2018-06-21T01:33:46.813Z,98683.00
2018-06-21T01:36:16.848Z,98687.00
2018-06-21T01:38:46.004Z,98692.00
2018-06-21T01:41:15.157Z,98689.00
2018-06-21T01:43:44.248Z,98689.00
2018-06-21T01:46:13.360Z,98691.00
2018-06-21T01:48:42.521Z,98688.00
2018-06-21T01:51:11.914Z,98685.00
2018-06-21T01:53:41.069Z,98689.00
2018-06-21T01:56:10.120Z,98694.00
2018-06-21T01:58:39.348Z,98694.00
2018-06-21T02:01:08.660Z,98693.00
2018-06-21T02:03:37.806Z,98694.00
2018-06-21T02:06:07.025Z,98700.00
2018-06-21T02:08:36.152Z,98699.00
2018-06-21T02:11:05.206Z,98703.00
2018-06-21T02:13:34.407Z,98700.00
2018-06-21T02:16:04.448Z,98695.00
2018-06-21T02:18:33.519Z,98688.00
2018-06-21T02:21:02.628Z,98685.00
2018-06-21T02:23:32.024Z,98685.00
2018-06-21T02:26:01.109Z,98681.00
2018-06-21T02:28:30.264Z,98685.00
2018-06-21T02:30:59.754Z,98683.00
2018-06-21T02:33:28.850Z,98680.00
2018-06-21T02:35:58.889Z,98679.00
2018-06-21T02:38:28.008Z,98674.00
2018-06-21T02:40:57.131Z,98675.00
2018-06-21T02:43:26.253Z,98675.00
2018-06-21T02:45:55.397Z,98675.00
2018-06-21T02:48:24.589Z,98674.00
2018-06-21T02:50:53.854Z,98669.00
2018-06-21T02:53:22.920Z,98666.00
2018-06-21T02:55:52.036Z,98673.00
2018-06-21T02:58:21.340Z,98667.00
2018-06-21T03:00:50.713Z,98671.00
2018-06-21T03:03:19.884Z,98669.00
2018-06-21T03:05:49.261Z,98670.00
2018-06-21T03:08:18.641Z,98672.00
2018-06-21T03:10:47.740Z,98664.00
2018-06-21T03:13:17.009Z,98661.00
2018-06-21T03:15:46.129Z,98661.00
2018-06-21T03:18:16.096Z,98666.00
2018-06-21T03:20:45.372Z,98672.00
2018-06-21T03:23:14.544Z,98678.00
2018-06-21T03:25:43.700Z,98676.00
2018-06-21T03:28:13.297Z,98680.00
2018-06-21T03:30:42.420Z,98680.00
2018-06-21T03:33:11.529Z,98678.00
2018-06-21T03:35:41.460Z,98689.00
2018-06-21T03:38:10.528Z,98693.00
2018-06-21T03:40:39.609Z,98692.00
2018-06-21T03:43:09.017Z,98687.00
2018-06-21T03:45:38.092Z,98685.00
2018-06-21T03:48:07.256Z,98679.00
2018-06-21T03:50:36.332Z,98676.00
2018-06-21T03:53:05.604Z,98679.00
2018-06-21T03:55:34.700Z,98676.00
2018-06-21T03:58:04.080Z,98673.00
2018-06-21T04:00:36.089Z,98676.00
2018-06-21T04:03:05.497Z,98678.00
2018-06-21T04:05:34.564Z,98677.00
2018-06-21T04:08:03.676Z,98670.00
2018-06-21T04:10:32.780Z,98669.00
2018-06-21T04:13:01.981Z,98669.00
2018-06-21T04:15:31.101Z,98666.00
2018-06-21T04:18:00.233Z,98661.00
2018-06-21T04:20:29.424Z,98652.00
2018-06-21T04:22:58.564Z,98648.00
2018-06-21T04:25:27.880Z,98647.00
2018-06-21T04:27:56.953Z,98655.00
2018-06-21T04:30:26.133Z,98660.00
2018-06-21T04:32:55.564Z,98659.00
2018-06-21T04:35:25.782Z,98662.00
2018-06-21T04:37:54.976Z,98673.00
2018-06-21T04:40:24.068Z,98673.00
2018-06-21T04:42:53.236Z,98673.00
2018-06-21T04:45:22.344Z,98674.00
2018-06-21T04:47:51.540Z,98674.00
2018-06-21T04:50:20.658Z,98678.00
2018-06-21T04:52:49.728Z,98687.00
2018-06-21T04:55:18.848Z,98686.00
2018-06-21T04:57:48.212Z,98681.00
2018-06-21T05:00:18.267Z,98680.00
2018-06-21T05:02:47.364Z,98680.00
2018-06-21T05:05:17.169Z,98678.00
2018-06-21T05:07:46.340Z,98680.00
2018-06-21T05:10:15.432Z,98667.00
2018-06-21T05:12:44.776Z,98673.00
2018-06-21T05:15:13.938Z,98665.00
2018-06-21T05:17:43.880Z,98663.00
2018-06-21T05:20:13.897Z,98658.00
2018-06-21T05:22:43.676Z,98655.00
2018-06-21T05:25:12.790Z,98655.00
2018-06-21T05:27:42.512Z,98657.00
2018-06-21T05:30:11.623Z,98647.00
2018-06-21T05:32:40.772Z,98654.00
2018-06-21T05:35:11.204Z,98645.00
2018-06-21T05:37:41.061Z,98655.00
2018-06-21T05:40:34.533Z,98649.00
2018-06-21T05:43:04.308Z,98655.00
2018-06-21T05:45:34.403Z,98652.00
2018-06-21T05:48:04.365Z,98650.00
2018-06-21T05:50:35.258Z,98653.00
2018-06-21T05:53:04.372Z,98650.00
2018-06-21T05:55:34.380Z,98653.00
2018-06-21T05:58:03.996Z,98652.00
2018-06-21T06:00:33.144Z,98656.00
2018-06-21T06:03:02.300Z,98659.00
2018-06-21T06:05:32.185Z,98653.00
2018-06-21T06:08:02.166Z,98659.00
2018-06-21T06:10:31.294Z,98653.00
2018-06-21T06:13:00.813Z,98655.00
2018-06-21T06:15:30.921Z,98649.00
2018-06-21T06:18:00.744Z,98650.00
2018-06-21T06:20:31.373Z,98647.00
2018-06-21T06:23:01.304Z,98641.00
2018-06-21T06:25:31.219Z,98641.00
2018-06-21T06:28:00.435Z,98637.00
2018-06-21T06:30:29.532Z,98629.00
2018-06-21T06:32:59.434Z,98623.00
2018-06-21T06:35:30.751Z,98623.00
2018-06-21T06:38:02.099Z,98625.00
2018-06-21T06:40:31.952Z,98629.00
2018-06-21T06:43:01.577Z,98625.00
2018-06-21T06:45:30.744Z,98626.00
2018-06-21T06:47:59.853Z,98629.00
2018-06-21T06:50:29.941Z,98630.00
2018-06-21T06:53:00.057Z,98631.00
2018-06-21T06:55:29.288Z,98633.00
2018-06-21T06:57:58.700Z,98634.00
2018-06-21T07:00:28.160Z,98630.00
2018-06-21T07:02:58.520Z,98635.00
2018-06-21T07:05:28.728Z,98633.00
2018-06-21T07:07:58.463Z,98633.00
2018-06-21T07:10:28.324Z,98633.00
2018-06-21T07:12:58.556Z,98634.00
2018-06-21T07:15:28.303Z,98636.00
2018-06-21T07:17:58.700Z,98632.00
2018-06-21T07:20:28.842Z,98639.00
2018-06-21T07:22:58.668Z,98640.00
2018-06-21T07:25:28.069Z,98630.00
2018-06-21T07:27:57.932Z,98628.00
2018-06-21T07:30:27.278Z,98636.00
2018-06-21T07:32:56.440Z,98625.00
2018-06-21T07:35:25.669Z,98636.00
2018-06-21T07:37:55.645Z,98624.00
2018-06-21T07:40:25.480Z,98621.00
2018-06-21T07:42:55.072Z,98612.00
2018-06-21T07:45:24.208Z,98607.00
2018-06-21T07:47:54.423Z,98596.00
2018-06-21T07:50:24.129Z,98580.00
2018-06-21T07:52:54.049Z,98578.00
2018-06-21T07:55:23.947Z,98578.00
2018-06-21T07:57:54.518Z,98568.00
2018-06-21T08:00:24.976Z,98563.00
2018-06-21T08:02:54.790Z,98562.00
2018-06-21T08:05:23.933Z,98554.00
2018-06-21T08:07:53.639Z,98554.00
2018-06-21T08:10:23.773Z,98551.00
2018-06-21T08:12:53.737Z,98547.00
2018-06-21T08:15:23.658Z,98546.00
2018-06-21T08:17:54.988Z,98531.00
2018-06-21T08:20:25.974Z,98528.00
2018-06-21T08:22:55.896Z,98533.00
2018-06-21T08:25:25.192Z,98539.00
2018-06-21T08:27:55.342Z,98540.00
2018-06-21T08:30:26.441Z,98535.00
2018-06-21T08:32:55.608Z,98542.00
2018-06-21T08:35:24.660Z,98533.00
2018-06-21T08:37:54.873Z,98534.00
2018-06-21T08:40:25.171Z,98537.00
2018-06-21T08:42:57.224Z,98546.00
2018-06-21T08:45:27.280Z,98550.00
2018-06-21T08:47:57.146Z,98554.00
2018-06-21T08:50:27.085Z,98553.00
2018-06-21T08:52:57.356Z,98561.00
2018-06-21T08:55:27.159Z,98561.00
2018-06-21T08:57:56.416Z,98558.00
2018-06-21T09:00:26.640Z,98559.00
2018-06-21T09:02:56.693Z,98566.00
2018-06-21T09:05:26.781Z,98573.00
2018-06-21T09:07:56.616Z,98572.00
2018-06-21T09:10:26.797Z,98551.00
2018-06-21T09:12:57.207Z,98571.00
2018-06-21T09:15:27.163Z,98579.00
2018-06-21T09:17:56.449Z,98575.00
2018-06-21T09:20:27.022Z,98584.00
2018-06-21T09:22:56.929Z,98594.00
2018-06-21T09:25:27.309Z,98596.00
2018-06-21T09:27:57.497Z,98606.00
2018-06-21T09:30:27.357Z,98600.00
2018-06-21T09:32:57.089Z,98604.00
2018-06-21T09:35:26.236Z,98609.00
2018-06-21T09:38:02.153Z,98612.00
2018-06-21T09:40:38.046Z,98603.00
2018-06-21T09:43:14.672Z,98603.00
2018-06-21T09:45:50.312Z,98615.00
2018-06-21T09:48:25.554Z,98613.00
2018-06-21T09:50:55.354Z,98624.00
2018-06-21T09:53:25.388Z,98623.00
2018-06-21T09:55:55.387Z,98620.00
2018-06-21T09:58:25.863Z,98621.00
2018-06-21T10:01:01.017Z,98632.00
2018-06-21T10:03:32.398Z,98631.00
2018-06-21T10:06:02.501Z,98618.00
2018-06-21T10:08:32.569Z,98637.00
2018-06-21T10:11:03.159Z,98640.00
2018-06-21T10:13:35.065Z,98645.00
2018-06-21T10:16:04.982Z,98643.00
2018-06-21T10:18:34.080Z,98642.00
2018-06-21T10:21:04.133Z,98635.00
2018-06-21T10:23:34.142Z,98645.00
2018-06-21T10:26:04.605Z,98651.00
2018-06-21T10:28:34.448Z,98647.00
2018-06-21T10:31:04.316Z,98635.00
2018-06-21T10:33:34.179Z,98632.00
2018-06-21T10:36:04.311Z,98620.00
2018-06-21T10:38:34.374Z,98611.00
2018-06-21T10:41:04.140Z,98611.00
2018-06-21T10:43:35.824Z,98608.00
2018-06-21T10:46:06.583Z,98608.00
2018-06-21T10:48:36.666Z,98595.00
2018-06-21T10:51:07.277Z,98597.00
2018-06-21T10:53:37.390Z,98587.00
2018-06-21T10:56:08.608Z,98588.00
2018-06-21T10:58:39.006Z,98584.00
2018-06-21T11:01:09.273Z,98595.00
2018-06-21T11:03:39.358Z,98604.00
2018-06-21T11:06:09.044Z,98607.00
2018-06-21T11:08:39.029Z,98620.00
2018-06-21T11:11:10.071Z,98636.00
2018-06-21T11:13:40.377Z,98639.00
2018-06-21T11:16:10.828Z,98648.00
2018-06-21T11:18:40.797Z,98656.00
2018-06-21T11:21:10.890Z,98664.00
2018-06-21T11:23:40.853Z,98670.00
2018-06-21T11:26:11.066Z,98675.00
2018-06-21T11:28:41.083Z,98671.00
2018-06-21T11:31:11.009Z,98680.00
2018-06-21T11:33:41.353Z,98685.00
2018-06-21T11:36:11.952Z,98685.00
2018-06-21T11:38:43.639Z,98694.00
2018-06-21T11:41:13.972Z,98691.00
2018-06-21T11:43:45.587Z,98696.00
2018-06-21T11:46:15.871Z,98695.00
2018-06-21T11:48:46.168Z,98692.00
2018-06-21T11:51:32.510Z,98687.00
2018-06-21T11:54:26.999Z,98680.00
2018-06-21T12:03:22.252Z,98687.00
2018-06-21T12:09:28.747Z,98698.00
2018-06-21T12:12:18.023Z,98692.00
2018-06-21T12:15:08.300Z,98689.00
2018-06-21T12:17:40.574Z,98697.00
2018-06-21T12:23:35.561Z,98704.00
2018-06-21T12:31:54.103Z,98709.00
2018-06-21T12:37:43.981Z,98699.00
2018-06-21T12:40:30.778Z,98704.00
2018-06-21T12:43:09.702Z,98710.00
2018-06-21T12:45:51.583Z,98697.00
2018-06-21T12:48:34.509Z,98693.00
2018-06-21T12:54:17.603Z,98687.00
2018-06-21T13:07:41.465Z,98689.00
2018-06-21T13:10:28.771Z,98691.00
2018-06-21T13:13:18.939Z,98679.00
2018-06-21T13:15:49.220Z,98676.00
2018-06-21T13:18:22.333Z,98669.00
2018-06-21T13:20:52.378Z,98673.00
2018-06-21T13:23:22.646Z,98677.00
2018-06-21T13:25:52.990Z,98681.00
2018-06-21T13:28:26.130Z,98686.00
2018-06-21T13:30:56.489Z,98683.00
2018-06-21T13:33:26.600Z,98693.00
2018-06-21T13:35:58.210Z,98694.00
2018-06-21T13:38:28.329Z,98691.00
2018-06-21T13:40:58.876Z,98689.00
2018-06-21T13:43:29.125Z,98685.00
2018-06-21T13:46:00.249Z,98684.00
2018-06-21T13:48:31.338Z,98692.00
2018-06-21T13:51:02.774Z,98690.00
2018-06-21T13:53:32.784Z,98683.00
2018-06-21T13:56:03.389Z,98700.00
2018-06-21T13:58:33.445Z,98700.00
2018-06-21T14:01:02.716Z,98713.00
2018-06-21T14:03:33.331Z,98703.00
2018-06-21T14:06:07.248Z,98710.00
2018-06-21T14:08:38.267Z,98707.00
2018-06-21T14:11:08.254Z,98697.00
2018-06-21T14:13:38.709Z,98704.00
2018-06-21T14:16:08.616Z,98703.00
2018-06-21T14:18:38.612Z,98710.00
2018-06-21T14:21:08.530Z,98702.00
2018-06-21T14:23:39.594Z,98698.00
2018-06-21T14:26:09.330Z,98704.00
2018-06-21T14:28:39.713Z,98701.00
2018-06-21T14:31:09.909Z,98711.00
2018-06-21T14:33:39.605Z,98713.00
2018-06-21T14:36:10.397Z,98718.00
2018-06-21T14:38:40.901Z,98719.00
2018-06-21T14:41:12.368Z,98728.00
2018-06-21T14:43:42.726Z,98728.00
2018-06-21T14:46:14.421Z,98729.00
2018-06-21T14:48:44.476Z,98722.00
2018-06-21T14:51:14.581Z,98726.00
2018-06-21T14:53:44.720Z,98728.00
2018-06-21T14:56:15.141Z,98725.00
2018-06-21T14:58:45.432Z,98736.00
2018-06-21T15:01:15.319Z,98735.00
2018-06-21T15:03:47.794Z,98736.00
2018-06-21T15:06:18.549Z,98742.00
2018-06-21T15:08:48.221Z,98742.00
2018-06-21T15:11:19.450Z,98745.00
2018-06-21T15:13:50.845Z,98748.00
2018-06-21T15:16:22.669Z,98749.00
2018-06-21T15:18:53.625Z,98744.00
2018-06-21T15:21:23.849Z,98744.00
2018-06-21T15:23:54.444Z,98744.00
2018-06-21T15:26:26.317Z,98758.00
2018-06-21T15:28:57.439Z,98755.00
2018-06-21T15:31:27.577Z,98754.00
2018-06-21T15:33:57.569Z,98761.00
2018-06-21T15:36:28.131Z,98761.00
2018-06-21T15:38:58.904Z,98759.00
2018-06-21T15:42:58.917Z,98765.00
2018-06-21T15:45:30.331Z,98778.00
2018-06-21T15:48:00.117Z,98779.00
2018-06-21T15:50:31.269Z,98786.00
2018-06-21T15:53:01.353Z,98794.00
2018-06-21T15:55:30.566Z,98796.00
2018-06-21T15:58:00.514Z,98798.00
2018-06-21T16:00:32.429Z,98802.00
2018-06-21T16:03:02.285Z,98810.00
2018-06-21T16:05:31.440Z,98816.00
2018-06-21T16:08:01.417Z,98813.00
2018-06-21T16:10:30.564Z,98823.00
2018-06-21T16:13:00.500Z,98824.00
2018-06-21T16:15:29.681Z,98825.00
2018-06-21T16:17:58.909Z,98825.00
2018-06-21T16:20:28.741Z,98831.00
2018-06-21T16:22:59.221Z,98828.00
2018-06-21T16:25:29.857Z,98834.00
2018-06-21T16:28:00.374Z,98837.00
2018-06-21T16:30:31.496Z,98842.00
2018-06-21T16:33:00.713Z,98843.00
2018-06-21T16:35:32.106Z,98854.00
2018-06-21T16:38:08.535Z,98853.00
2018-06-21T16:40:39.731Z,98846.00
2018-06-21T16:43:09.978Z,98852.00
2018-06-21T16:45:39.328Z,98851.00
2018-06-21T16:48:10.749Z,98860.00
2018-06-21T16:50:43.322Z,98864.00
2018-06-21T16:53:14.625Z,98863.00
2018-06-21T16:55:44.583Z,98869.00
2018-06-21T16:58:14.441Z,98871.00
2018-06-21T17:00:43.845Z,98872.00
2018-06-21T17:03:13.549Z,98878.00
2018-06-21T17:05:43.344Z,98880.00
2018-06-21T17:08:12.733Z,98881.00
2018-06-21T17:10:43.506Z,98879.00
2018-06-21T17:13:13.059Z,98882.00
2018-06-21T17:15:44.849Z,98885.00
2018-06-21T17:18:14.014Z,98892.00
2018-06-21T17:20:44.089Z,98887.00
2018-06-21T17:23:13.489Z,98891.00
2018-06-21T17:25:44.205Z,98886.00
2018-06-21T17:28:13.477Z,98889.00
2018-06-21T17:30:42.601Z,98894.00
2018-06-21T17:33:12.344Z,98902.00
2018-06-21T17:35:42.316Z,98904.00
2018-06-21T17:38:12.492Z,98907.00
2018-06-21T17:40:42.386Z,98907.00
2018-06-21T17:43:13.169Z,98908.00
2018-06-21T17:45:43.450Z,98921.00
2018-06-21T17:48:14.285Z,98926.00
2018-06-21T17:50:45.014Z,98930.00
2018-06-21T17:53:14.222Z,98928.00
2018-06-21T17:55:44.248Z,98936.00
2018-06-21T17:58:14.756Z,98945.00
2018-06-21T18:00:43.917Z,98952.00
2018-06-21T18:03:14.376Z,98956.00
2018-06-21T18:05:44.708Z,98971.00
2018-06-21T18:08:14.624Z,98968.00
2018-06-21T18:10:44.707Z,98973.00
2018-06-21T18:13:13.832Z,98982.00
2018-06-21T18:15:42.981Z,98987.00
2018-06-21T18:18:12.148Z,98991.00
2018-06-21T18:20:41.336Z,98992.00
2018-06-21T18:23:12.554Z,99004.00
2018-06-21T18:25:42.760Z,99006.00
2018-06-21T18:28:15.684Z,99011.00
2018-06-21T18:30:47.241Z,99016.00
2018-06-21T18:33:16.388Z,99015.00
2018-06-21T18:35:46.457Z,99021.00
2018-06-21T18:38:16.109Z,99031.00
2018-06-21T18:40:45.469Z,99037.00
2018-06-21T18:43:15.017Z,99045.00
2018-06-21T18:45:45.211Z,99043.00
2018-06-21T18:48:15.268Z,99051.00
2018-06-21T18:50:45.227Z,99053.00
2018-06-21T18:53:15.120Z,99056.00
2018-06-21T18:55:44.240Z,99067.00
2018-06-21T18:58:14.098Z,99071.00
2018-06-21T19:00:43.769Z,99077.00
2018-06-21T19:03:13.056Z,99085.00
2018-06-21T19:05:44.273Z,99079.00
2018-06-21T19:08:20.996Z,99088.00
2018-06-21T19:10:56.729Z,99095.00
2018-06-21T19:13:26.416Z,99105.00
2018-06-21T19:15:56.745Z,99103.00
2018-06-21T19:18:25.830Z,99110.00
2018-06-21T19:20:54.969Z,99115.00
2018-06-21T19:23:24.430Z,99121.00
2018-06-21T19:25:53.628Z,99137.00
2018-06-21T19:28:22.840Z,99147.00
2018-06-21T19:30:52.169Z,99150.00
2018-06-21T19:33:21.973Z,99154.00
2018-06-21T19:35:51.892Z,99153.00
2018-06-21T19:38:21.391Z,99161.00
2018-06-21T19:40:50.572Z,99160.00
2018-06-21T19:43:20.759Z,99164.00
2018-06-21T19:45:50.049Z,99171.00
2018-06-21T19:48:19.897Z,99181.00
2018-06-21T19:50:50.104Z,99179.00
2018-06-21T19:53:19.264Z,99188.00
2018-06-21T19:55:48.531Z,99188.00
2018-06-21T19:58:17.950Z,99196.00
2018-06-21T20:00:47.160Z,99200.00
2018-06-21T20:03:16.771Z,99209.00
2018-06-21T20:05:46.130Z,99207.00
2018-06-21T20:08:15.848Z,99210.00
2018-06-21T20:10:50.172Z,99218.00
2018-06-21T20:13:19.660Z,99220.00
2018-06-21T20:15:52.952Z,99219.00
2018-06-21T20:18:23.293Z,99231.00
2018-06-21T20:20:52.389Z,99231.00
2018-06-21T20:23:22.636Z,99245.00
2018-06-21T20:25:51.705Z,99241.00
2018-06-21T20:28:20.839Z,99245.00
2018-06-21T20:30:50.408Z,99255.00
2018-06-21T20:33:19.509Z,99258.00
2018-06-21T20:35:49.437Z,99259.00
2018-06-21T20:38:18.627Z,99261.00
2018-06-21T20:40:47.740Z,99270.00
2018-06-21T20:43:17.221Z,99271.00
2018-06-21T20:45:46.301Z,99272.00
2018-06-21T20:48:15.512Z,99277.00
2018-06-21T20:50:46.339Z,99279.00
2018-06-21T20:53:21.734Z,99280.00
2018-06-21T20:55:51.504Z,99281.00
2018-06-21T20:58:21.145Z,99286.00
2018-06-21T21:00:50.917Z,99283.00
2018-06-21T21:03:22.077Z,99287.00
2018-06-21T21:05:51.185Z,99289.00
2018-06-21T21:08:20.522Z,99294.00
2018-06-21T21:10:49.871Z,99295.00
2018-06-21T21:13:19.185Z,99298.00
2018-06-21T21:15:49.269Z,99301.00
2018-06-21T21:18:18.437Z,99306.00
2018-06-21T21:20:48.404Z,99312.00
2018-06-21T21:23:18.553Z,99305.00
2018-06-21T21:25:48.020Z,99313.00
2018-06-21T21:28:17.465Z,99311.00
2018-06-21T21:30:47.060Z,99315.00
2018-06-21T21:33:18.741Z,99324.00
2018-06-21T21:35:48.509Z,99320.00
2018-06-21T21:38:17.845Z,99329.00
2018-06-21T21:40:47.157Z,99335.00
2018-06-21T21:43:16.326Z,99335.00
2018-06-21T21:45:45.659Z,99343.00
2018-06-21T21:48:16.165Z,99343.00
2018-06-21T21:50:46.539Z,99346.00
2018-06-21T21:53:15.736Z,99350.00
2018-06-21T21:55:46.355Z,99348.00
2018-06-21T21:58:15.773Z,99354.00
2018-06-21T22:00:48.329Z,99356.00
2018-06-21T22:03:17.460Z,99361.00
2018-06-21T22:05:48.561Z,99360.00
2018-06-21T22:08:18.045Z,99359.00
2018-06-21T22:10:48.246Z,99359.00
2018-06-21T22:13:19.372Z,99354.00
2018-06-21T22:15:49.177Z,99360.00
2018-06-21T22:18:19.537Z,99360.00
2018-06-21T22:20:51.569Z,99364.00
2018-06-21T22:23:21.407Z,99366.00
2018-06-21T22:25:50.784Z,99369.00
2018-06-21T22:28:21.074Z,99360.00
2018-06-21T22:30:50.296Z,99368.00
2018-06-21T22:33:20.781Z,99364.00
2018-06-21T22:35:49.977Z,99371.00
2018-06-21T22:38:19.137Z,99377.00
2018-06-21T22:40:48.290Z,99378.00
2018-06-21T22:43:17.689Z,99379.00
2018-06-21T22:45:50.861Z,99387.00
2018-06-21T22:48:20.078Z,99385.00
2018-06-21T22:50:49.228Z,99385.00
2018-06-21T22:53:18.658Z,99385.00
2018-06-21T22:55:49.008Z,99389.00
2018-06-21T22:58:18.881Z,99391.00
2018-06-21T23:00:48.817Z,99396.00
2018-06-21T23:03:19.330Z,99396.00
2018-06-21T23:05:49.269Z,99396.00
2018-06-21T23:08:18.685Z,99395.00
2018-06-21T23:10:47.926Z,99402.00
2018-06-21T23:13:17.072Z,99399.00
2018-06-21T23:15:46.233Z,99400.00
2018-06-21T23:18:33.692Z,99399.00
2018-06-21T23:21:05.721Z,99400.00
2018-06-21T23:23:35.213Z,99405.00
2018-06-21T23:26:04.565Z,99406.00
2018-06-21T23:28:34.802Z,99413.00
2018-06-21T23:31:06.313Z,99411.00
2018-06-21T23:33:36.977Z,99408.00
2018-06-21T23:36:06.232Z,99412.00
2018-06-21T23:38:36.793Z,99417.00
2018-06-21T23:41:10.254Z,99421.00
2018-06-21T23:43:43.262Z,99421.00
2018-06-21T23:46:14.637Z,99422.00
2018-06-21T23:48:43.778Z,99425.00
2018-06-21T23:51:14.179Z,99427.00
2018-06-21T23:53:43.449Z,99431.00
2018-06-21T23:56:12.659Z,99427.00
2018-06-21T23:58:42.461Z,99434.00
