createdAt,value
2022-11-06T00:00:25.784Z,11.50
2022-11-06T00:02:53.715Z,11.40
2022-11-06T00:05:38.958Z,11.27
2022-11-06T00:08:08.061Z,10.93
2022-11-06T00:10:36.060Z,10.60
2022-11-06T00:13:04.194Z,11.63
2022-11-06T00:15:33.033Z,10.90
2022-11-06T00:18:00.781Z,11.70
2022-11-06T00:20:28.583Z,10.27
2022-11-06T00:22:56.285Z,10.20
2022-11-06T00:25:25.377Z,10.83
2022-11-06T00:27:53.112Z,10.13
2022-11-06T00:30:21.415Z,11.33
2022-11-06T00:32:49.560Z,10.53
2022-11-06T00:35:17.347Z,11.97
2022-11-06T00:37:45.096Z,11.33
2022-11-06T00:40:14.301Z,10.33
2022-11-06T00:42:43.411Z,9.03
2022-11-06T00:45:11.531Z,9.90
2022-11-06T00:47:39.223Z,9.63
2022-11-06T00:50:07.993Z,9.80
2022-11-06T00:52:35.715Z,10.27
2022-11-06T00:55:03.432Z,8.43
2022-11-06T00:57:31.134Z,9.37
2022-11-06T01:00:00.206Z,9.50
2022-11-06T01:02:27.992Z,8.47
2022-11-06T01:04:55.744Z,8.57
2022-11-06T01:07:24.100Z,9.30
2022-11-06T01:09:51.784Z,10.50
2022-11-06T01:12:19.659Z,8.60
2022-11-06T01:14:47.347Z,8.23
2022-11-06T01:17:16.482Z,8.83
2022-11-06T01:19:44.170Z,9.47
2022-11-06T01:22:11.935Z,9.30
2022-11-06T01:24:39.849Z,8.47
2022-11-06T01:29:55.671Z,7.93
2022-11-06T01:32:24.731Z,8.53
2022-11-06T01:34:52.741Z,8.47
2022-11-06T01:37:20.451Z,7.70
2022-11-06T01:39:50.193Z,8.23
2022-11-06T01:42:21.920Z,7.00
2022-11-06T01:45:15.531Z,8.27
2022-11-06T01:47:45.597Z,7.93
2022-11-06T01:50:15.528Z,8.10
2022-11-06T01:52:45.435Z,8.13
2022-11-06T01:55:17.391Z,7.80
2022-11-06T01:57:45.756Z,8.27
2022-11-06T02:00:14.469Z,6.53
2022-11-06T02:02:42.420Z,7.83
2022-11-06T02:05:11.853Z,7.10
2022-11-06T02:07:41.701Z,7.43
2022-11-06T02:10:10.460Z,6.93
2022-11-06T02:12:46.967Z,6.60
2022-11-06T02:15:22.755Z,7.53
2022-11-06T02:18:05.815Z,7.23
2022-11-06T02:20:38.847Z,6.30
2022-11-06T02:23:41.892Z,7.20
2022-11-06T02:26:31.928Z,6.10
2022-11-06T02:29:05.813Z,6.00
2022-11-06T02:31:36.168Z,6.63
2022-11-06T02:34:09.447Z,7.37
2022-11-06T02:36:41.727Z,6.80
2022-11-06T02:39:13.952Z,7.63
2022-11-06T02:41:45.509Z,7.23
2022-11-06T02:44:19.042Z,6.83
2022-11-06T02:46:50.878Z,7.03
2022-11-06T02:49:24.725Z,8.30
2022-11-06T02:51:57.467Z,7.77
2022-11-06T02:54:29.158Z,7.33
2022-11-06T02:57:01.841Z,6.63
2022-11-06T02:59:41.168Z,7.47
2022-11-06T03:02:16.529Z,7.47
2022-11-06T03:04:50.542Z,7.37
2022-11-06T03:07:23.983Z,6.93
2022-11-06T03:09:51.951Z,6.60
2022-11-06T03:12:25.753Z,7.80
2022-11-06T03:15:00.271Z,6.80
2022-11-06T03:17:38.495Z,8.80
2022-11-06T03:20:18.080Z,7.30
2022-11-06T03:22:53.302Z,6.10
2022-11-06T03:25:24.377Z,6.97
2022-11-06T03:28:01.123Z,6.33
2022-11-06T03:30:31.249Z,7.70
2022-11-06T03:33:08.955Z,6.87
2022-11-06T03:35:41.987Z,5.87
2022-11-06T03:38:13.644Z,6.63
2022-11-06T03:40:46.163Z,5.83
2022-11-06T03:43:18.589Z,7.33
2022-11-06T03:45:51.025Z,6.10
2022-11-06T03:48:23.018Z,6.50
2022-11-06T03:50:57.745Z,6.07
2022-11-06T03:53:29.495Z,6.30
2022-11-06T03:56:04.818Z,6.20
2022-11-06T03:58:38.621Z,6.80
2022-11-06T04:01:11.720Z,6.10
2022-11-06T04:03:45.184Z,5.80
2022-11-06T04:06:18.299Z,5.63
2022-11-06T04:09:05.736Z,5.83
2022-11-06T04:11:54.818Z,5.17
2022-11-06T04:14:26.416Z,6.03
2022-11-06T04:17:00.219Z,6.50
2022-11-06T04:19:27.883Z,5.93
2022-11-06T04:22:09.863Z,6.67
2022-11-06T04:25:05.090Z,6.37
2022-11-06T04:27:50.468Z,6.20
2022-11-06T04:30:19.766Z,6.50
2022-11-06T04:33:06.945Z,6.20
2022-11-06T04:35:49.075Z,5.40
2022-11-06T04:38:27.918Z,6.20
2022-11-06T04:41:03.829Z,6.00
2022-11-06T04:43:41.097Z,5.37
2022-11-06T04:46:12.196Z,5.40
2022-11-06T04:48:42.835Z,6.10
2022-11-06T04:51:12.995Z,5.23
2022-11-06T04:53:41.700Z,6.27
2022-11-06T04:56:15.590Z,5.50
2022-11-06T04:58:46.650Z,6.60
2022-11-06T05:01:14.633Z,7.67
2022-11-06T05:03:43.750Z,6.10
2022-11-06T05:06:11.456Z,6.90
2022-11-06T05:08:39.247Z,5.73
2022-11-06T05:11:07.043Z,6.13
2022-11-06T05:13:34.866Z,6.47
2022-11-06T05:16:02.776Z,6.63
2022-11-06T05:18:30.504Z,7.03
2022-11-06T05:21:19.688Z,5.67
2022-11-06T05:23:47.406Z,6.47
2022-11-06T05:26:15.149Z,5.70
2022-11-06T05:28:42.896Z,6.43
2022-11-06T05:31:10.626Z,5.60
2022-11-06T05:33:38.968Z,5.70
2022-11-06T05:36:09.094Z,5.30
2022-11-06T05:38:36.796Z,5.57
2022-11-06T05:41:04.584Z,5.13
2022-11-06T05:43:32.257Z,4.50
2022-11-06T05:46:00.500Z,4.60
2022-11-06T05:48:28.356Z,4.30
2022-11-06T05:51:01.371Z,4.30
2022-11-06T05:53:31.074Z,3.97
2022-11-06T05:55:58.830Z,4.20
2022-11-06T05:58:27.382Z,3.13
2022-11-06T06:00:56.379Z,3.33
2022-11-06T06:03:24.109Z,4.20
2022-11-06T06:05:52.240Z,4.87
2022-11-06T06:08:20.500Z,3.90
2022-11-06T06:10:49.927Z,4.10
2022-11-06T06:13:17.968Z,3.90
2022-11-06T06:15:46.305Z,4.57
2022-11-06T06:18:14.284Z,4.90
2022-11-06T06:20:42.146Z,4.57
2022-11-06T06:23:10.983Z,5.17
2022-11-06T06:25:38.739Z,4.90
2022-11-06T06:28:08.547Z,5.00
2022-11-06T06:30:36.863Z,4.90
2022-11-06T06:33:06.189Z,5.47
2022-11-06T06:35:34.748Z,4.90
2022-11-06T06:38:02.477Z,5.03
2022-11-06T06:40:30.813Z,5.50
2022-11-06T06:42:59.283Z,5.70
2022-11-06T06:45:28.405Z,5.83
2022-11-06T06:47:56.113Z,5.90
2022-11-06T06:50:23.836Z,6.07
2022-11-06T06:52:58.237Z,5.47
2022-11-06T06:55:26.577Z,5.13
2022-11-06T06:57:58.734Z,5.47
2022-11-06T07:00:28.501Z,4.67
2022-11-06T07:02:56.217Z,4.80
2022-11-06T07:05:24.240Z,6.30
2022-11-06T07:07:51.993Z,6.30
2022-11-06T07:10:19.753Z,6.60
2022-11-06T07:12:47.504Z,6.27
2022-11-06T07:15:15.429Z,6.20
2022-11-06T07:17:44.508Z,5.77
2022-11-06T07:20:12.523Z,6.70
2022-11-06T07:22:40.208Z,6.93
2022-11-06T07:25:08.519Z,5.93
2022-11-06T07:27:36.253Z,6.20
2022-11-06T07:30:04.254Z,6.70
2022-11-06T07:32:32.121Z,6.07
2022-11-06T07:35:01.152Z,6.80
2022-11-06T07:37:28.822Z,6.87
2022-11-06T07:39:56.503Z,6.53
2022-11-06T07:42:24.202Z,6.70
2022-11-06T07:45:02.953Z,6.23
2022-11-06T07:47:31.061Z,5.80
2022-11-06T07:49:58.813Z,6.17
2022-11-06T07:52:28.102Z,7.07
2022-11-06T07:54:55.786Z,6.50
2022-11-06T07:57:23.738Z,7.00
2022-11-06T07:59:51.522Z,8.00
2022-11-06T08:02:19.250Z,8.27
2022-11-06T08:04:46.978Z,8.33
2022-11-06T08:07:14.652Z,8.63
2022-11-06T08:09:43.657Z,8.80
2022-11-06T08:12:14.482Z,8.37
2022-11-06T08:14:42.235Z,8.50
2022-11-06T08:17:10.350Z,9.30
2022-11-06T08:19:38.073Z,9.10
2022-11-06T08:22:05.775Z,9.10
2022-11-06T08:24:33.498Z,7.80
2022-11-06T08:27:03.313Z,9.80
2022-11-06T08:29:30.991Z,7.60
2022-11-06T08:31:58.774Z,8.97
2022-11-06T08:34:26.851Z,7.07
2022-11-06T08:36:55.013Z,6.83
2022-11-06T08:39:22.710Z,8.50
2022-11-06T08:41:50.413Z,8.33
2022-11-06T08:44:19.526Z,7.07
2022-11-06T08:46:52.132Z,7.47
2022-11-06T08:49:20.496Z,7.80
2022-11-06T08:51:48.219Z,8.03
2022-11-06T08:54:16.230Z,7.80
2022-11-06T08:56:43.970Z,7.20
2022-11-06T08:59:12.087Z,7.63
2022-11-06T09:01:41.322Z,7.77
2022-11-06T09:04:09.361Z,6.83
2022-11-06T09:06:37.092Z,8.97
2022-11-06T09:09:05.113Z,8.17
2022-11-06T09:11:33.645Z,7.90
2022-11-06T09:14:01.377Z,6.43
2022-11-06T09:16:29.105Z,8.43
2022-11-06T09:18:58.877Z,7.97
2022-11-06T09:21:26.852Z,7.73
2022-11-06T09:23:54.515Z,8.30
2022-11-06T09:26:22.195Z,8.20
2022-11-06T09:28:49.907Z,7.83
2022-11-06T09:31:17.612Z,7.03
2022-11-06T09:33:45.316Z,8.60
2022-11-06T09:36:14.390Z,7.00
2022-11-06T09:38:42.058Z,6.77
2022-11-06T09:41:23.590Z,7.40
2022-11-06T09:44:08.137Z,7.13
2022-11-06T09:46:43.064Z,7.63
2022-11-06T09:49:21.005Z,6.87
2022-11-06T09:51:56.788Z,7.20
2022-11-06T09:54:29.648Z,7.13
2022-11-06T09:57:04.087Z,6.33
2022-11-06T09:59:36.020Z,6.30
2022-11-06T10:02:16.303Z,6.40
2022-11-06T10:04:50.981Z,6.83
2022-11-06T10:07:28.321Z,6.10
2022-11-06T10:09:56.314Z,6.27
2022-11-06T10:12:34.925Z,5.93
2022-11-06T10:15:14.651Z,4.90
2022-11-06T10:17:54.586Z,5.27
2022-11-06T10:20:29.952Z,5.00
2022-11-06T10:23:05.038Z,5.30
2022-11-06T10:25:45.665Z,5.60
2022-11-06T10:28:25.366Z,4.60
2022-11-06T10:31:00.983Z,5.13
2022-11-06T10:33:41.965Z,6.73
2022-11-06T10:36:14.962Z,6.10
2022-11-06T10:38:49.062Z,4.63
2022-11-06T10:41:20.347Z,5.57
2022-11-06T10:43:53.819Z,5.40
2022-11-06T10:46:29.020Z,5.27
2022-11-06T10:49:00.468Z,5.47
2022-11-06T10:51:47.866Z,5.03
2022-11-06T10:54:29.462Z,4.67
2022-11-06T10:57:12.725Z,4.20
2022-11-06T10:59:40.468Z,4.70
2022-11-06T11:02:23.933Z,4.87
2022-11-06T11:04:56.726Z,4.30
2022-11-06T11:07:27.414Z,5.20
2022-11-06T11:09:56.452Z,4.70
2022-11-06T11:12:27.115Z,4.20
2022-11-06T11:15:13.671Z,4.50
2022-11-06T11:17:41.929Z,4.43
2022-11-06T11:20:31.299Z,4.43
2022-11-06T11:23:15.888Z,5.33
2022-11-06T11:25:47.840Z,4.30
2022-11-06T11:28:24.233Z,4.20
2022-11-06T11:30:54.664Z,3.93
2022-11-06T11:33:25.772Z,3.60
2022-11-06T11:35:55.344Z,3.77
2022-11-06T11:38:24.034Z,4.00
2022-11-06T11:40:53.366Z,3.53
2022-11-06T11:43:26.043Z,3.00
2022-11-06T11:46:15.819Z,3.30
2022-11-06T11:48:45.448Z,2.50
2022-11-06T11:51:24.533Z,2.07
2022-11-06T11:53:54.204Z,2.23
2022-11-06T11:56:49.657Z,1.90
2022-11-06T11:59:18.423Z,1.90
2022-11-06T12:01:47.090Z,2.00
2022-11-06T12:04:22.274Z,2.03
2022-11-06T12:06:57.759Z,2.30
2022-11-06T12:09:26.974Z,2.03
2022-11-06T12:11:59.972Z,2.10
2022-11-06T12:14:33.974Z,2.27
2022-11-06T12:17:18.890Z,2.50
2022-11-06T12:19:52.787Z,1.90
2022-11-06T12:22:27.942Z,1.93
2022-11-06T12:25:03.108Z,1.80
2022-11-06T12:27:36.279Z,1.83
2022-11-06T12:30:08.414Z,1.93
2022-11-06T12:32:45.969Z,1.80
2022-11-06T12:35:23.448Z,2.03
2022-11-06T12:37:59.438Z,2.10
2022-11-06T12:40:30.367Z,2.10
2022-11-06T12:43:07.930Z,1.87
2022-11-06T12:45:49.337Z,2.20
2022-11-06T12:48:31.181Z,1.83
2022-11-06T12:51:04.362Z,2.30
2022-11-06T12:53:43.691Z,2.37
2022-11-06T12:56:18.042Z,2.13
2022-11-06T12:59:05.638Z,1.87
2022-11-06T13:01:46.583Z,2.20
2022-11-06T13:04:22.456Z,2.03
2022-11-06T13:07:20.267Z,2.27
2022-11-06T13:09:59.043Z,2.07
2022-11-06T13:12:34.387Z,1.70
2022-11-06T13:15:15.305Z,2.40
2022-11-06T13:17:49.909Z,2.07
2022-11-06T13:20:25.798Z,2.00
2022-11-06T13:23:01.402Z,2.80
2022-11-06T13:25:39.328Z,2.43
2022-11-06T13:28:23.826Z,1.80
2022-11-06T13:30:54.605Z,2.50
2022-11-06T13:33:26.395Z,1.67
2022-11-06T13:35:55.427Z,2.57
2022-11-06T13:38:27.192Z,2.20
2022-11-06T13:41:03.487Z,2.00
2022-11-06T13:43:36.328Z,2.57
2022-11-06T13:46:12.040Z,1.70
2022-11-06T13:48:49.747Z,2.73
2022-11-06T13:51:27.015Z,1.80
2022-11-06T13:54:04.486Z,2.37
2022-11-06T13:56:48.438Z,1.70
2022-11-06T13:59:36.136Z,1.40
2022-11-06T14:02:22.710Z,1.40
2022-11-06T14:05:21.442Z,1.70
2022-11-06T14:07:51.517Z,1.70
2022-11-06T14:10:21.988Z,2.63
2022-11-06T14:12:50.923Z,2.10
2022-11-06T14:15:32.856Z,2.70
2022-11-06T14:18:02.870Z,2.57
2022-11-06T14:20:33.526Z,2.33
2022-11-06T14:23:38.823Z,2.33
2022-11-06T14:26:10.858Z,2.50
2022-11-06T14:28:40.028Z,2.80
2022-11-06T14:31:13.467Z,2.27
2022-11-06T14:34:02.173Z,2.83
2022-11-06T14:36:33.405Z,2.63
2022-11-06T14:39:02.204Z,2.57
2022-11-06T14:41:59.028Z,2.50
2022-11-06T14:44:50.067Z,2.70
2022-11-06T14:47:26.441Z,2.53
2022-11-06T14:49:58.164Z,1.97
2022-11-06T14:52:27.177Z,2.57
2022-11-06T14:55:04.683Z,2.60
2022-11-06T14:57:45.098Z,2.27
2022-11-06T15:00:16.737Z,2.63
2022-11-06T15:02:45.228Z,2.17
2022-11-06T15:05:19.684Z,2.20
2022-11-06T15:08:15.249Z,2.47
2022-11-06T15:10:54.723Z,3.00
2022-11-06T15:13:29.888Z,2.70
2022-11-06T15:16:11.697Z,2.50
2022-11-06T15:18:46.649Z,2.50
2022-11-06T15:21:23.451Z,2.73
2022-11-06T15:23:58.711Z,2.47
2022-11-06T15:26:29.640Z,3.00
2022-11-06T15:29:12.761Z,2.80
2022-11-06T15:31:41.439Z,3.20
2022-11-06T15:34:16.872Z,3.80
2022-11-06T15:36:51.480Z,2.53
2022-11-06T15:39:24.057Z,3.80
2022-11-06T15:41:52.512Z,3.50
2022-11-06T15:44:21.644Z,2.87
2022-11-06T15:46:56.182Z,3.43
2022-11-06T15:49:24.054Z,2.23
2022-11-06T15:51:58.351Z,2.37
2022-11-06T15:54:38.388Z,2.87
2022-11-06T15:57:15.072Z,2.63
2022-11-06T15:59:42.735Z,2.63
2022-11-06T16:02:16.952Z,2.87
2022-11-06T16:04:45.359Z,2.17
2022-11-06T16:07:16.913Z,3.57
2022-11-06T16:09:45.557Z,2.57
2022-11-06T16:12:15.704Z,3.20
2022-11-06T16:14:45.139Z,2.80
2022-11-06T16:17:17.343Z,2.57
2022-11-06T16:19:46.986Z,3.07
2022-11-06T16:22:18.838Z,2.40
2022-11-06T16:24:49.862Z,3.83
2022-11-06T16:27:18.081Z,3.60
2022-11-06T16:29:48.956Z,3.20
2022-11-06T16:32:20.636Z,4.13
2022-11-06T16:34:49.177Z,3.80
2022-11-06T16:37:38.604Z,5.40
2022-11-06T16:40:50.334Z,5.10
2022-11-06T16:43:19.584Z,4.70
2022-11-06T16:45:55.951Z,4.57
2022-11-06T16:48:34.492Z,5.10
2022-11-06T16:51:05.401Z,5.27
2022-11-06T16:53:47.685Z,6.20
2022-11-06T16:56:15.569Z,5.47
2022-11-06T16:58:49.888Z,4.90
2022-11-06T17:01:20.792Z,4.97
2022-11-06T17:03:53.553Z,5.67
2022-11-06T17:06:24.803Z,5.80
2022-11-06T17:09:08.812Z,5.23
2022-11-06T17:11:37.352Z,5.20
2022-11-06T17:14:17.998Z,6.17
2022-11-06T17:16:49.437Z,5.73
2022-11-06T17:19:17.307Z,7.30
2022-11-06T17:21:45.150Z,7.20
2022-11-06T17:27:02.040Z,5.47
2022-11-06T17:29:29.692Z,5.20
2022-11-06T17:31:57.412Z,6.60
2022-11-06T17:34:25.096Z,7.00
2022-11-06T17:36:52.754Z,7.20
2022-11-06T17:39:22.572Z,7.13
2022-11-06T17:41:50.239Z,7.67
2022-11-06T17:44:18.304Z,8.63
2022-11-06T17:46:50.645Z,10.10
2022-11-06T17:49:18.906Z,9.60
2022-11-06T17:52:00.143Z,10.47
2022-11-06T17:54:32.052Z,10.20
2022-11-06T17:57:01.091Z,9.77
2022-11-06T17:59:28.823Z,10.77
2022-11-06T18:01:57.469Z,12.63
2022-11-06T18:04:27.400Z,12.67
2022-11-06T18:06:55.647Z,12.20
2022-11-06T18:09:24.266Z,12.30
2022-11-06T18:11:55.318Z,12.40
2022-11-06T18:14:24.738Z,10.80
2022-11-06T18:16:52.561Z,10.23
2022-11-06T18:19:23.040Z,9.23
2022-11-06T18:21:51.009Z,8.20
2022-11-06T18:24:18.749Z,8.10
2022-11-06T18:26:46.430Z,8.03
2022-11-06T18:29:15.576Z,8.30
2022-11-06T18:31:43.405Z,8.47
2022-11-06T18:34:18.398Z,7.57
2022-11-06T18:36:47.816Z,7.70
2022-11-06T18:39:15.556Z,7.80
2022-11-06T18:41:43.338Z,6.97
2022-11-06T18:44:11.004Z,6.90
2022-11-06T18:46:40.064Z,7.80
2022-11-06T18:49:07.776Z,7.63
2022-11-06T18:51:39.706Z,7.43
2022-11-06T18:54:08.949Z,7.43
2022-11-06T18:56:38.439Z,7.80
2022-11-06T18:59:07.771Z,6.47
2022-11-06T19:01:36.018Z,6.87
2022-11-06T19:04:05.746Z,6.83
2022-11-06T19:06:33.536Z,9.20
2022-11-06T19:09:01.248Z,9.83
2022-11-06T19:11:28.979Z,9.50
2022-11-06T19:13:56.644Z,8.57
2022-11-06T19:16:24.500Z,8.03
2022-11-06T19:21:31.370Z,7.40
2022-11-06T19:24:03.847Z,7.10
2022-11-06T19:26:33.673Z,6.70
2022-11-06T19:29:01.738Z,5.33
2022-11-06T19:31:30.215Z,5.63
2022-11-06T19:33:59.025Z,5.23
2022-11-06T19:36:27.030Z,6.03
2022-11-06T19:38:57.187Z,5.87
2022-11-06T19:41:25.689Z,5.50
2022-11-06T19:43:53.345Z,4.57
2022-11-06T19:46:26.032Z,6.10
2022-11-06T19:48:57.348Z,5.20
2022-11-06T19:51:25.802Z,4.60
2022-11-06T19:53:54.089Z,4.63
2022-11-06T19:56:23.746Z,4.23
2022-11-06T19:58:52.700Z,3.80
2022-11-06T20:01:22.155Z,4.20
2022-11-06T20:03:49.919Z,4.70
2022-11-06T20:06:18.248Z,3.80
2022-11-06T20:08:48.938Z,5.30
2022-11-06T20:11:16.891Z,6.87
2022-11-06T20:13:46.557Z,7.60
2022-11-06T20:16:17.411Z,10.03
2022-11-06T20:18:45.854Z,11.60
2022-11-06T20:21:13.683Z,10.07
2022-11-06T20:23:41.341Z,8.33
2022-11-06T20:26:09.758Z,10.40
2022-11-06T20:28:37.397Z,7.37
2022-11-06T20:31:07.503Z,8.03
2022-11-06T20:33:36.022Z,10.43
2022-11-06T20:36:10.954Z,8.07
2022-11-06T20:38:38.739Z,6.33
2022-11-06T20:41:06.543Z,6.57
2022-11-06T20:43:34.408Z,6.10
2022-11-06T20:46:03.214Z,6.33
2022-11-06T20:48:33.168Z,6.47
2022-11-06T20:51:02.463Z,5.60
2022-11-06T20:53:30.793Z,6.27
2022-11-06T20:55:59.265Z,6.43
2022-11-06T20:58:28.488Z,7.07
2022-11-06T21:01:01.829Z,7.20
2022-11-06T21:03:30.003Z,7.30
2022-11-06T21:05:59.252Z,7.03
2022-11-06T21:08:27.848Z,7.17
2022-11-06T21:10:58.170Z,7.10
2022-11-06T21:13:28.626Z,7.60
2022-11-06T21:16:00.382Z,6.97
2022-11-06T21:18:29.023Z,5.87
2022-11-06T21:20:57.113Z,6.23
2022-11-06T21:23:26.151Z,6.60
2022-11-06T21:25:53.851Z,5.37
2022-11-06T21:28:21.608Z,5.30
2022-11-06T21:30:50.205Z,4.87
2022-11-06T21:33:17.859Z,5.73
2022-11-06T21:35:45.600Z,4.70
2022-11-06T21:38:13.316Z,4.90
2022-11-06T21:40:42.354Z,4.23
2022-11-06T21:43:10.052Z,4.67
2022-11-06T21:45:37.741Z,4.70
2022-11-06T21:48:14.808Z,4.00
2022-11-06T21:50:53.529Z,3.43
2022-11-06T21:53:38.882Z,3.37
2022-11-06T21:56:12.340Z,2.97
2022-11-06T21:58:40.012Z,2.30
2022-11-06T22:01:08.356Z,2.37
2022-11-06T22:03:36.593Z,2.13
2022-11-06T22:06:06.824Z,1.23
2022-11-06T22:08:36.605Z,1.40
2022-11-06T22:11:14.023Z,1.27
2022-11-06T22:13:42.153Z,1.10
2022-11-06T22:16:13.259Z,1.17
2022-11-06T22:18:41.500Z,1.20
2022-11-06T22:21:10.463Z,0.90
2022-11-06T22:23:39.323Z,1.27
2022-11-06T22:26:08.500Z,1.20
2022-11-06T22:28:37.704Z,2.10
2022-11-06T22:31:06.092Z,0.70
2022-11-06T22:33:34.335Z,0.87
2022-11-06T22:36:03.225Z,0.80
2022-11-06T22:38:30.949Z,1.20
2022-11-06T22:41:00.126Z,0.93
2022-11-06T22:43:29.661Z,1.10
2022-11-06T22:46:01.284Z,0.90
2022-11-06T22:48:30.004Z,1.40
2022-11-06T22:50:57.992Z,0.70
2022-11-06T22:53:25.651Z,0.80
2022-11-06T22:55:56.321Z,0.73
2022-11-06T22:58:24.506Z,0.70
2022-11-06T23:00:53.492Z,0.77
2022-11-06T23:03:23.834Z,0.90
2022-11-06T23:05:51.641Z,0.73
2022-11-06T23:08:19.629Z,0.73
2022-11-06T23:10:47.321Z,0.80
2022-11-06T23:13:15.111Z,1.40
2022-11-06T23:15:43.024Z,1.20
2022-11-06T23:18:10.701Z,0.80
2022-11-06T23:20:39.910Z,1.00
2022-11-06T23:23:08.057Z,0.70
2022-11-06T23:25:35.925Z,0.50
2022-11-06T23:28:03.749Z,1.00
2022-11-06T23:30:31.718Z,0.90
2022-11-06T23:33:00.175Z,1.07
2022-11-06T23:35:32.430Z,0.80
2022-11-06T23:38:02.088Z,0.87
2022-11-06T23:40:29.906Z,0.90
2022-11-06T23:42:57.684Z,0.97
2022-11-06T23:45:42.830Z,0.83
2022-11-06T23:48:13.312Z,0.63
2022-11-06T23:50:46.777Z,0.83
2022-11-06T23:53:17.703Z,0.53
2022-11-06T23:55:45.530Z,1.07
2022-11-06T23:58:13.230Z,0.70
