createdAt,value
2022-12-12T00:01:04.344Z,1.00
2022-12-12T00:03:31.972Z,1.00
2022-12-12T00:06:05.469Z,1.00
2022-12-12T00:08:33.166Z,1.00
2022-12-12T00:11:00.257Z,1.00
2022-12-12T00:13:33.453Z,1.00
2022-12-12T00:16:07.664Z,1.00
2022-12-12T00:18:45.498Z,1.00
2022-12-12T00:21:20.413Z,1.00
2022-12-12T00:23:54.551Z,1.00
2022-12-12T00:26:32.790Z,1.00
2022-12-12T00:29:09.567Z,1.00
2022-12-12T00:31:36.637Z,1.00
2022-12-12T00:34:03.748Z,1.00
2022-12-12T00:36:38.517Z,1.00
2022-12-12T00:39:05.608Z,1.00
2022-12-12T00:41:32.704Z,1.00
2022-12-12T00:44:06.510Z,1.40
2022-12-12T00:46:33.528Z,99.90
2022-12-12T00:49:00.858Z,99.90
2022-12-12T00:51:36.506Z,99.90
2022-12-12T00:54:03.532Z,99.90
2022-12-12T00:56:50.538Z,99.90
2022-12-12T00:59:19.711Z,99.90
2022-12-12T01:01:47.812Z,99.90
2022-12-12T01:04:24.481Z,99.90
2022-12-12T01:06:51.509Z,99.90
2022-12-12T01:09:18.664Z,99.90
2022-12-12T01:11:52.502Z,99.90
2022-12-12T01:14:19.472Z,99.90
2022-12-12T01:16:46.545Z,99.90
2022-12-12T01:19:22.379Z,99.90
2022-12-12T01:21:49.330Z,99.90
2022-12-12T01:24:16.292Z,99.90
2022-12-12T01:26:50.476Z,99.90
2022-12-12T01:29:17.564Z,99.90
2022-12-12T01:31:44.624Z,99.90
2022-12-12T01:34:18.482Z,99.90
2022-12-12T01:36:45.498Z,99.90
2022-12-12T01:39:12.493Z,99.90
2022-12-12T01:41:46.476Z,99.90
2022-12-12T01:44:40.520Z,99.90
2022-12-12T01:47:14.577Z,99.90
2022-12-12T01:49:46.908Z,99.90
2022-12-12T01:52:28.547Z,99.90
2022-12-12T01:55:02.814Z,99.90
2022-12-12T01:57:53.547Z,99.90
2022-12-12T02:00:27.719Z,99.90
2022-12-12T02:03:02.492Z,99.90
2022-12-12T02:05:37.757Z,99.90
2022-12-12T02:08:14.545Z,99.90
2022-12-12T02:10:41.772Z,99.90
2022-12-12T02:13:31.537Z,99.90
2022-12-12T02:16:44.745Z,99.90
2022-12-12T02:19:39.626Z,99.90
2022-12-12T02:22:40.962Z,99.90
2022-12-12T02:25:38.518Z,99.90
2022-12-12T02:28:36.395Z,99.90
2022-12-12T02:31:32.549Z,99.90
2022-12-12T02:34:13.586Z,99.90
2022-12-12T02:37:07.667Z,99.90
2022-12-12T02:40:09.842Z,99.90
2022-12-12T02:43:07.530Z,99.90
2022-12-12T02:45:50.797Z,99.90
2022-12-12T02:48:36.499Z,99.90
2022-12-12T02:51:08.687Z,1.00
2022-12-12T02:53:42.511Z,1.00
2022-12-12T02:56:56.671Z,1.00
2022-12-12T02:59:45.494Z,1.00
2022-12-12T03:02:43.385Z,1.00
2022-12-12T03:06:18.532Z,1.00
2022-12-12T03:09:20.502Z,1.00
2022-12-12T03:12:23.499Z,3.20
2022-12-12T03:15:02.477Z,24.60
2022-12-12T03:17:48.498Z,35.00
2022-12-12T03:20:28.716Z,31.60
2022-12-12T03:23:09.498Z,29.00
2022-12-12T03:26:04.027Z,1.90
2022-12-12T03:28:53.522Z,1.00
2022-12-12T03:31:28.596Z,1.00
2022-12-12T03:34:12.507Z,1.00
2022-12-12T03:37:07.099Z,1.00
2022-12-12T03:39:56.513Z,1.00
2022-12-12T03:42:48.501Z,1.00
2022-12-12T03:45:44.531Z,1.00
2022-12-12T03:48:31.830Z,1.00
2022-12-12T03:51:16.525Z,1.00
2022-12-12T03:53:53.137Z,1.00
2022-12-12T03:57:13.485Z,9.50
2022-12-12T04:00:07.994Z,44.80
2022-12-12T04:03:02.483Z,99.90
2022-12-12T04:06:01.835Z,99.90
2022-12-12T04:08:35.525Z,99.90
2022-12-12T04:11:39.026Z,4.50
2022-12-12T04:15:09.487Z,1.00
2022-12-12T04:18:15.843Z,1.00
2022-12-12T04:21:35.586Z,1.00
2022-12-12T04:24:40.756Z,1.00
2022-12-12T04:27:28.527Z,1.00
2022-12-12T04:30:02.706Z,1.00
2022-12-12T04:32:44.531Z,1.00
2022-12-12T04:35:27.434Z,1.00
2022-12-12T04:38:11.521Z,1.00
2022-12-12T04:40:43.892Z,1.00
2022-12-12T04:43:27.485Z,1.00
2022-12-12T04:46:20.312Z,1.00
2022-12-12T04:49:02.487Z,1.00
2022-12-12T04:51:34.919Z,1.00
2022-12-12T04:54:28.597Z,99.90
2022-12-12T04:57:09.585Z,99.90
2022-12-12T04:59:43.505Z,99.90
2022-12-12T05:02:44.921Z,99.90
2022-12-12T05:05:41.502Z,99.90
2022-12-12T05:08:48.992Z,99.90
2022-12-12T05:11:25.500Z,99.90
2022-12-12T05:13:52.413Z,99.90
2022-12-12T05:16:39.544Z,99.90
2022-12-12T05:19:06.849Z,99.90
2022-12-12T05:21:33.820Z,99.90
2022-12-12T05:24:07.581Z,99.90
2022-12-12T05:26:36.453Z,99.90
2022-12-12T05:29:07.455Z,99.90
2022-12-12T05:31:42.526Z,99.90
2022-12-12T05:34:10.547Z,99.90
2022-12-12T05:36:37.606Z,1.00
2022-12-12T05:39:11.546Z,1.00
2022-12-12T05:41:38.537Z,86.50
2022-12-12T05:44:05.600Z,99.90
2022-12-12T05:46:39.727Z,99.90
2022-12-12T05:49:06.789Z,99.90
2022-12-12T05:51:33.787Z,99.90
2022-12-12T05:54:07.527Z,99.90
2022-12-12T05:56:54.506Z,99.90
2022-12-12T05:59:27.558Z,99.90
2022-12-12T06:01:54.576Z,94.60
2022-12-12T06:04:21.726Z,99.90
2022-12-12T06:06:55.558Z,99.90
2022-12-12T06:09:22.666Z,99.90
2022-12-12T06:11:49.659Z,13.20
2022-12-12T06:14:23.520Z,1.00
2022-12-12T06:16:50.582Z,1.00
2022-12-12T06:19:20.289Z,1.00
2022-12-12T06:21:54.542Z,19.70
2022-12-12T06:24:21.589Z,95.90
2022-12-12T06:26:48.564Z,99.90
2022-12-12T06:29:22.522Z,99.90
2022-12-12T06:31:49.490Z,99.90
2022-12-12T06:34:16.729Z,99.90
2022-12-12T06:36:50.566Z,99.90
2022-12-12T06:39:20.315Z,99.90
2022-12-12T06:41:47.713Z,99.90
2022-12-12T06:44:21.517Z,99.90
2022-12-12T06:46:48.582Z,99.90
2022-12-12T06:49:15.549Z,99.90
2022-12-12T06:51:51.542Z,99.90
2022-12-12T06:54:31.585Z,99.90
2022-12-12T06:57:11.562Z,99.90
2022-12-12T06:59:45.896Z,99.90
2022-12-12T07:02:23.281Z,99.90
2022-12-12T07:04:55.541Z,99.90
2022-12-12T07:07:29.830Z,99.90
2022-12-12T07:09:56.836Z,99.90
2022-12-12T07:12:23.790Z,99.90
2022-12-12T07:14:58.568Z,99.90
2022-12-12T07:17:25.575Z,99.90
2022-12-12T07:19:52.564Z,99.90
2022-12-12T07:22:26.541Z,99.90
2022-12-12T07:24:53.571Z,99.90
2022-12-12T07:27:21.897Z,99.90
2022-12-12T07:29:55.539Z,99.90
2022-12-12T07:32:22.499Z,72.70
2022-12-12T07:34:49.509Z,87.00
2022-12-12T07:37:23.619Z,86.60
2022-12-12T07:39:50.904Z,99.90
2022-12-12T07:42:17.981Z,99.90
2022-12-12T07:44:51.611Z,99.90
2022-12-12T07:47:18.785Z,99.90
2022-12-12T07:49:46.263Z,99.90
2022-12-12T07:52:19.563Z,99.90
2022-12-12T07:54:46.605Z,99.90
2022-12-12T07:57:26.595Z,99.90
2022-12-12T07:59:54.039Z,99.90
2022-12-12T08:02:21.276Z,1.00
2022-12-12T08:04:54.616Z,1.00
2022-12-12T08:07:21.698Z,1.00
2022-12-12T08:09:48.878Z,1.00
2022-12-12T08:12:22.589Z,1.00
2022-12-12T08:14:49.934Z,1.00
2022-12-12T08:17:16.897Z,1.00
2022-12-12T08:19:50.813Z,1.00
2022-12-12T08:22:18.646Z,1.00
2022-12-12T08:24:45.907Z,99.90
2022-12-12T08:27:19.541Z,99.90
2022-12-12T08:29:46.682Z,99.90
2022-12-12T08:32:13.670Z,99.90
2022-12-12T08:34:47.546Z,99.90
2022-12-12T08:37:14.842Z,99.90
2022-12-12T08:39:42.129Z,99.90
2022-12-12T08:42:15.509Z,56.60
2022-12-12T08:44:44.077Z,1.00
2022-12-12T08:47:11.308Z,1.00
2022-12-12T08:49:45.508Z,1.00
2022-12-12T08:52:12.478Z,1.00
2022-12-12T08:54:39.652Z,1.00
2022-12-12T08:57:13.562Z,1.00
2022-12-12T08:59:46.712Z,1.00
2022-12-12T09:02:20.688Z,99.90
2022-12-12T09:04:47.952Z,99.90
2022-12-12T09:07:15.045Z,99.90
2022-12-12T09:09:48.555Z,99.90
2022-12-12T09:12:16.257Z,99.90
2022-12-12T09:14:43.225Z,99.90
2022-12-12T09:17:16.575Z,99.90
2022-12-12T09:19:43.617Z,99.90
2022-12-12T09:22:10.705Z,99.90
2022-12-12T09:24:44.552Z,99.90
2022-12-12T09:27:11.548Z,99.90
2022-12-12T09:29:38.530Z,70.00
2022-12-12T09:32:13.555Z,1.00
2022-12-12T09:34:40.674Z,1.00
2022-12-12T09:37:07.709Z,17.80
2022-12-12T09:39:41.745Z,99.90
2022-12-12T09:42:22.827Z,1.00
2022-12-12T09:45:01.548Z,32.40
2022-12-12T09:47:54.142Z,1.00
2022-12-12T09:50:44.539Z,1.00
2022-12-12T09:53:17.589Z,99.90
2022-12-12T09:56:12.547Z,99.90
2022-12-12T09:59:38.925Z,1.00
2022-12-12T10:02:42.578Z,1.00
2022-12-12T10:05:15.477Z,99.90
2022-12-12T10:08:23.611Z,99.90
2022-12-12T10:11:04.295Z,99.90
2022-12-12T10:13:41.509Z,1.00
2022-12-12T10:16:14.748Z,99.90
2022-12-12T10:18:55.561Z,1.00
2022-12-12T10:21:30.392Z,1.00
2022-12-12T10:24:34.597Z,1.00
2022-12-12T10:27:12.189Z,99.90
2022-12-12T10:29:53.558Z,1.00
2022-12-12T10:32:38.844Z,99.90
2022-12-12T10:35:27.972Z,1.00
2022-12-12T10:38:32.466Z,1.00
2022-12-12T10:41:27.597Z,99.90
2022-12-12T10:44:42.937Z,1.00
2022-12-12T10:47:20.599Z,1.00
2022-12-12T10:49:47.864Z,1.00
2022-12-12T10:52:28.683Z,1.00
2022-12-12T10:55:00.999Z,99.90
2022-12-12T10:57:49.575Z,99.90
2022-12-12T11:00:29.806Z,99.90
2022-12-12T11:03:05.664Z,99.90
2022-12-12T11:05:38.499Z,99.90
2022-12-12T11:11:27.073Z,1.00
2022-12-12T11:14:20.058Z,99.90
2022-12-12T11:16:54.145Z,1.00
2022-12-12T11:19:39.342Z,21.90
2022-12-12T11:22:13.079Z,99.90
2022-12-12T11:24:47.966Z,99.90
2022-12-12T11:27:32.050Z,1.00
2022-12-12T11:30:17.646Z,1.00
2022-12-12T11:32:56.059Z,99.90
2022-12-12T11:35:31.926Z,99.90
2022-12-12T11:38:13.051Z,99.90
2022-12-12T11:40:40.912Z,99.90
2022-12-12T11:43:34.129Z,99.90
2022-12-12T11:46:33.363Z,40.40
2022-12-12T11:49:11.037Z,1.00
2022-12-12T11:51:44.018Z,1.00
2022-12-12T11:54:36.038Z,1.00
2022-12-12T11:57:51.559Z,1.00
2022-12-12T12:00:32.447Z,1.00
2022-12-12T12:03:18.636Z,1.00
2022-12-12T12:06:20.015Z,1.00
2022-12-12T12:09:26.193Z,1.00
2022-12-12T12:12:43.034Z,1.00
2022-12-12T12:16:00.379Z,1.00
2022-12-12T12:19:05.039Z,1.00
2022-12-12T12:22:28.574Z,1.00
2022-12-12T12:25:31.021Z,1.00
2022-12-12T12:28:42.518Z,1.00
2022-12-12T12:31:31.102Z,1.00
2022-12-12T12:34:03.697Z,1.00
2022-12-12T12:36:49.068Z,1.00
2022-12-12T12:40:05.289Z,1.00
2022-12-12T12:43:00.174Z,1.00
2022-12-12T12:45:50.483Z,1.00
2022-12-12T12:48:31.115Z,1.00
2022-12-12T12:51:15.307Z,1.00
2022-12-12T12:54:29.043Z,1.00
2022-12-12T12:57:11.053Z,1.00
2022-12-12T12:59:54.061Z,1.00
2022-12-12T13:02:44.561Z,1.00
2022-12-12T13:05:57.087Z,1.00
2022-12-12T13:09:13.045Z,1.00
2022-12-12T13:11:45.626Z,1.00
2022-12-12T13:14:52.097Z,1.00
2022-12-12T13:17:49.351Z,1.00
2022-12-12T13:20:29.055Z,1.00
2022-12-12T13:23:47.151Z,1.00
2022-12-12T13:27:08.090Z,1.00
2022-12-12T13:30:01.780Z,1.00
2022-12-12T13:33:20.072Z,1.00
2022-12-12T13:35:54.563Z,1.00
2022-12-12T13:38:39.115Z,1.00
2022-12-12T13:41:10.288Z,1.00
2022-12-12T13:43:54.085Z,1.00
2022-12-12T13:46:27.387Z,1.00
2022-12-12T13:49:13.088Z,1.00
2022-12-12T13:51:43.704Z,1.00
2022-12-12T13:54:13.856Z,1.00
2022-12-12T13:57:15.076Z,1.00
2022-12-12T14:00:16.863Z,1.00
2022-12-12T14:03:02.107Z,1.00
2022-12-12T14:05:46.786Z,1.00
2022-12-12T14:08:20.101Z,1.00
2022-12-12T14:10:56.303Z,1.00
2022-12-12T14:13:30.111Z,1.00
2022-12-12T14:16:08.113Z,1.00
2022-12-12T14:18:57.076Z,1.00
2022-12-12T14:21:44.125Z,1.00
2022-12-12T14:24:44.450Z,1.00
2022-12-12T14:27:15.254Z,1.00
2022-12-12T14:29:51.079Z,1.00
2022-12-12T14:32:46.035Z,1.00
2022-12-12T14:35:48.134Z,1.00
2022-12-12T14:38:52.666Z,1.00
2022-12-12T14:41:36.063Z,1.00
2022-12-12T14:44:36.589Z,1.00
2022-12-12T14:47:16.077Z,1.00
2022-12-12T14:49:43.369Z,1.00
2022-12-12T14:52:30.132Z,1.00
2022-12-12T14:54:57.800Z,1.00
2022-12-12T14:57:25.632Z,26.00
2022-12-12T14:59:59.070Z,32.40
2022-12-12T15:02:39.268Z,41.10
2022-12-12T15:05:15.091Z,88.80
2022-12-12T15:07:42.533Z,82.70
2022-12-12T15:10:37.132Z,99.10
2022-12-12T15:13:17.086Z,99.90
2022-12-12T15:15:51.132Z,99.90
2022-12-12T15:18:21.420Z,99.90
2022-12-12T15:20:48.603Z,99.90
2022-12-12T15:23:26.092Z,99.90
2022-12-12T15:25:56.674Z,99.90
2022-12-12T15:28:25.020Z,99.90
2022-12-12T15:31:02.198Z,99.90
2022-12-12T15:33:29.458Z,99.90
2022-12-12T15:36:02.887Z,99.90
2022-12-12T15:38:40.600Z,99.90
2022-12-12T15:41:13.508Z,1.00
2022-12-12T15:43:50.110Z,1.00
2022-12-12T15:46:17.359Z,1.00
2022-12-12T15:48:47.147Z,1.00
2022-12-12T15:51:25.473Z,1.00
2022-12-12T15:53:55.656Z,12.10
2022-12-12T15:56:34.114Z,1.00
2022-12-12T15:59:21.758Z,1.00
2022-12-12T16:01:55.172Z,1.00
2022-12-12T16:04:26.259Z,1.00
2022-12-12T16:06:53.252Z,99.90
2022-12-12T16:09:31.072Z,99.90
2022-12-12T16:12:04.824Z,99.90
2022-12-12T16:14:44.054Z,99.90
2022-12-12T16:17:18.365Z,99.90
2022-12-12T16:20:13.317Z,99.90
2022-12-12T16:22:48.705Z,99.90
2022-12-12T16:25:32.117Z,1.00
2022-12-12T16:28:25.627Z,1.00
2022-12-12T16:31:08.120Z,43.20
2022-12-12T16:33:40.355Z,68.20
2022-12-12T16:36:20.147Z,28.40
2022-12-12T16:38:47.101Z,1.00
2022-12-12T16:41:17.882Z,1.00
2022-12-12T16:43:52.100Z,1.00
2022-12-12T16:46:25.142Z,1.00
2022-12-12T16:48:59.207Z,1.00
2022-12-12T16:51:32.326Z,1.00
2022-12-12T16:54:06.160Z,1.00
2022-12-12T16:56:33.195Z,99.90
2022-12-12T16:59:00.179Z,99.90
2022-12-12T17:01:38.609Z,99.90
2022-12-12T17:04:18.326Z,1.00
2022-12-12T17:06:52.085Z,1.00
2022-12-12T17:09:29.746Z,1.00
2022-12-12T17:12:10.056Z,99.90
2022-12-12T17:14:37.681Z,1.00
2022-12-12T17:17:05.328Z,1.00
2022-12-12T17:19:39.085Z,1.00
2022-12-12T17:22:06.405Z,1.00
2022-12-12T17:24:33.391Z,19.10
2022-12-12T17:27:07.084Z,99.90
2022-12-12T17:29:34.123Z,99.90
2022-12-12T17:32:01.226Z,99.90
2022-12-12T17:34:35.099Z,99.90
2022-12-12T17:37:02.606Z,99.90
2022-12-12T17:39:29.597Z,99.90
2022-12-12T17:42:11.112Z,99.90
2022-12-12T17:44:38.546Z,99.90
2022-12-12T17:47:05.706Z,99.90
2022-12-12T17:49:39.082Z,99.90
2022-12-12T17:52:06.445Z,99.90
2022-12-12T17:54:33.592Z,99.90
2022-12-12T17:57:07.132Z,99.90
2022-12-12T17:59:34.200Z,99.90
2022-12-12T18:02:01.255Z,99.90
2022-12-12T18:04:42.264Z,99.90
2022-12-12T18:07:10.168Z,99.90
2022-12-12T18:09:57.100Z,99.90
2022-12-12T18:12:27.177Z,99.90
2022-12-12T18:14:54.267Z,99.90
2022-12-12T18:17:28.140Z,99.90
2022-12-12T18:19:55.355Z,99.90
2022-12-12T18:22:22.413Z,99.90
2022-12-12T18:24:57.080Z,99.90
2022-12-12T18:27:24.251Z,99.90
2022-12-12T18:29:51.327Z,99.90
2022-12-12T18:32:25.166Z,99.90
2022-12-12T18:34:52.221Z,99.90
2022-12-12T18:37:19.473Z,99.90
2022-12-12T18:39:53.111Z,99.90
2022-12-12T18:42:21.239Z,99.90
2022-12-12T18:44:48.249Z,99.90
2022-12-12T18:47:22.147Z,99.90
2022-12-12T18:49:49.162Z,99.90
2022-12-12T18:52:16.150Z,99.90
2022-12-12T18:54:51.083Z,99.90
2022-12-12T18:57:18.402Z,99.90
2022-12-12T18:59:45.317Z,99.90
2022-12-12T19:02:20.210Z,99.90
2022-12-12T19:04:49.428Z,99.90
2022-12-12T19:07:18.546Z,99.90
2022-12-12T19:09:54.081Z,99.90
2022-12-12T19:12:27.854Z,99.90
2022-12-12T19:15:16.750Z,99.90
2022-12-12T19:17:44.426Z,99.90
2022-12-12T19:20:19.128Z,99.90
2022-12-12T19:22:47.129Z,99.90
2022-12-12T19:25:16.102Z,99.90
2022-12-12T19:27:50.115Z,99.90
2022-12-12T19:30:17.430Z,99.90
2022-12-12T19:32:48.941Z,99.90
2022-12-12T19:35:23.163Z,99.90
2022-12-12T19:37:50.381Z,99.90
2022-12-12T19:40:17.744Z,99.90
2022-12-12T19:42:51.102Z,99.90
2022-12-12T19:45:18.188Z,99.90
2022-12-12T19:47:45.285Z,99.90
2022-12-12T19:50:19.154Z,99.90
2022-12-12T19:52:46.317Z,99.90
2022-12-12T19:55:13.337Z,99.90
2022-12-12T19:57:47.102Z,99.90
2022-12-12T20:00:16.459Z,99.90
2022-12-12T20:02:43.660Z,99.90
2022-12-12T20:05:18.094Z,99.90
2022-12-12T20:07:45.211Z,99.90
2022-12-12T20:10:26.165Z,99.90
2022-12-12T20:12:59.783Z,99.90
2022-12-12T20:15:33.183Z,99.90
2022-12-12T20:18:02.390Z,99.90
2022-12-12T20:20:29.426Z,99.90
2022-12-12T20:23:03.158Z,99.90
2022-12-12T20:25:30.102Z,99.90
2022-12-12T20:27:57.074Z,99.90
2022-12-12T20:30:30.123Z,99.90
2022-12-12T20:32:57.221Z,99.90
2022-12-12T20:35:24.475Z,99.90
2022-12-12T20:37:59.123Z,99.90
2022-12-12T20:40:26.412Z,99.90
2022-12-12T20:42:58.553Z,99.90
2022-12-12T20:45:35.404Z,99.90
2022-12-12T20:48:07.406Z,99.90
2022-12-12T20:50:34.882Z,99.90
2022-12-12T20:53:08.383Z,99.90
2022-12-12T20:55:36.328Z,99.90
2022-12-12T20:58:04.241Z,99.90
2022-12-12T21:00:38.096Z,99.90
2022-12-12T21:03:05.065Z,99.90
2022-12-12T21:05:32.095Z,99.90
2022-12-12T21:08:05.176Z,99.90
2022-12-12T21:10:38.223Z,99.90
2022-12-12T21:13:12.127Z,99.90
2022-12-12T21:15:39.259Z,99.90
2022-12-12T21:18:06.369Z,99.90
2022-12-12T21:20:40.092Z,99.90
2022-12-12T21:23:07.090Z,99.90
2022-12-12T21:25:36.307Z,99.90
2022-12-12T21:28:10.172Z,99.90
2022-12-12T21:30:37.163Z,99.90
2022-12-12T21:33:04.154Z,99.90
2022-12-12T21:35:38.438Z,99.90
2022-12-12T21:38:05.496Z,99.90
2022-12-12T21:40:32.565Z,75.20
2022-12-12T21:43:06.128Z,6.50
2022-12-12T21:45:33.098Z,1.00
2022-12-12T21:48:00.113Z,1.00
2022-12-12T21:50:33.131Z,1.00
2022-12-12T21:53:18.363Z,1.00
2022-12-12T21:55:52.121Z,1.00
2022-12-12T21:58:19.081Z,1.00
2022-12-12T22:00:46.057Z,1.00
2022-12-12T22:03:21.168Z,1.00
2022-12-12T22:05:48.199Z,1.00
2022-12-12T22:08:15.414Z,1.00
2022-12-12T22:10:49.097Z,99.90
2022-12-12T22:13:21.594Z,99.90
2022-12-12T22:16:07.143Z,99.90
2022-12-12T22:18:35.006Z,1.40
2022-12-12T22:21:18.391Z,99.90
2022-12-12T22:23:48.110Z,99.90
2022-12-12T22:26:33.136Z,99.90
2022-12-12T22:29:08.719Z,99.90
2022-12-12T22:31:46.161Z,99.90
2022-12-12T22:34:21.652Z,1.00
2022-12-12T22:36:56.179Z,1.00
2022-12-12T22:39:29.333Z,1.40
2022-12-12T22:42:04.129Z,1.40
2022-12-12T22:44:31.173Z,1.00
2022-12-12T22:46:58.221Z,99.90
2022-12-12T22:49:33.146Z,99.90
2022-12-12T22:52:00.548Z,99.90
2022-12-12T22:54:27.753Z,99.90
2022-12-12T22:57:01.114Z,99.90
2022-12-12T22:59:28.248Z,99.90
2022-12-12T23:01:55.253Z,99.90
2022-12-12T23:04:29.200Z,99.90
2022-12-12T23:06:56.224Z,99.90
2022-12-12T23:09:26.350Z,99.90
2022-12-12T23:12:01.142Z,99.90
2022-12-12T23:14:28.313Z,99.90
2022-12-12T23:16:55.497Z,99.90
2022-12-12T23:19:33.203Z,50.90
2022-12-12T23:22:00.192Z,34.70
2022-12-12T23:24:27.194Z,82.80
2022-12-12T23:27:01.199Z,52.00
2022-12-12T23:29:28.158Z,99.90
2022-12-12T23:31:55.471Z,99.90
2022-12-12T23:34:31.145Z,99.90
2022-12-12T23:36:58.704Z,99.90
2022-12-12T23:39:27.086Z,99.90
2022-12-12T23:42:02.130Z,99.90
2022-12-12T23:44:29.124Z,99.90
2022-12-12T23:46:58.300Z,99.90
2022-12-12T23:49:33.132Z,99.90
2022-12-12T23:52:00.334Z,99.90
2022-12-12T23:54:41.138Z,99.90
2022-12-12T23:57:08.946Z,99.90
2022-12-12T23:59:35.912Z,99.90
