createdAt,value
2018-12-08T00:01:37.030Z,86.22
2018-12-08T00:04:05.759Z,86.25
2018-12-08T00:06:34.558Z,85.53
2018-12-08T00:09:03.766Z,85.66
2018-12-08T00:11:32.651Z,85.90
2018-12-08T00:14:02.133Z,86.14
2018-12-08T00:16:30.910Z,86.18
2018-12-08T00:18:59.832Z,86.24
2018-12-08T00:21:28.863Z,86.06
2018-12-08T00:23:57.723Z,86.00
2018-12-08T00:26:26.543Z,86.17
2018-12-08T00:28:55.655Z,86.06
2018-12-08T00:31:35.380Z,86.24
2018-12-08T00:34:04.033Z,86.23
2018-12-08T00:36:32.629Z,86.17
2018-12-08T00:39:01.498Z,86.21
2018-12-08T00:41:30.619Z,86.15
2018-12-08T00:43:59.582Z,86.04
2018-12-08T00:46:28.727Z,86.18
2018-12-08T00:48:57.496Z,86.20
2018-12-08T00:51:26.512Z,85.92
2018-12-08T00:53:57.902Z,85.97
2018-12-08T00:56:26.915Z,85.90
2018-12-08T00:58:55.826Z,86.12
2018-12-08T01:01:25.100Z,85.94
2018-12-08T01:03:54.322Z,85.91
2018-12-08T01:06:23.739Z,86.18
2018-12-08T01:08:52.834Z,86.35
2018-12-08T01:11:21.835Z,86.27
2018-12-08T01:13:51.107Z,86.54
2018-12-08T01:16:19.963Z,86.29
2018-12-08T01:18:48.814Z,86.20
2018-12-08T01:21:17.719Z,86.23
2018-12-08T01:23:46.679Z,86.14
2018-12-08T01:26:15.690Z,86.07
2018-12-08T01:28:44.591Z,86.05
2018-12-08T01:31:13.423Z,86.13
2018-12-08T01:33:42.441Z,86.28
2018-12-08T01:36:11.454Z,86.19
2018-12-08T01:38:40.180Z,86.14
2018-12-08T01:41:09.120Z,86.08
2018-12-08T01:43:37.866Z,86.31
2018-12-08T01:46:06.630Z,86.47
2018-12-08T01:48:35.285Z,86.34
2018-12-08T01:51:03.991Z,86.36
2018-12-08T01:53:32.871Z,86.45
2018-12-08T01:56:02.019Z,86.37
2018-12-08T01:58:30.989Z,86.14
2018-12-08T02:00:59.917Z,86.44
2018-12-08T02:03:29.021Z,86.56
2018-12-08T02:05:57.823Z,86.56
2018-12-08T02:08:27.010Z,86.47
2018-12-08T02:10:56.041Z,86.59
2018-12-08T02:13:24.975Z,86.63
2018-12-08T02:15:53.970Z,86.54
2018-12-08T02:18:23.230Z,86.36
2018-12-08T02:20:51.983Z,86.94
2018-12-08T02:23:20.650Z,86.87
2018-12-08T02:25:49.647Z,86.79
2018-12-08T02:28:18.382Z,87.04
2018-12-08T02:30:47.301Z,86.44
2018-12-08T02:33:15.993Z,86.66
2018-12-08T02:36:47.042Z,86.89
2018-12-08T02:39:16.269Z,86.81
2018-12-08T02:41:45.071Z,86.67
2018-12-08T02:44:13.767Z,86.85
2018-12-08T02:46:42.460Z,86.90
2018-12-08T02:49:11.759Z,86.61
2018-12-08T02:51:40.596Z,86.68
2018-12-08T02:54:09.579Z,86.87
2018-12-08T02:56:38.802Z,86.82
2018-12-08T02:59:07.674Z,86.83
2018-12-08T03:01:36.535Z,86.89
2018-12-08T03:04:05.529Z,86.68
2018-12-08T03:06:34.232Z,86.70
2018-12-08T03:09:03.024Z,86.96
2018-12-08T03:11:32.172Z,87.28
2018-12-08T03:14:01.017Z,86.96
2018-12-08T03:16:29.898Z,87.02
2018-12-08T03:18:58.647Z,87.04
2018-12-08T03:21:27.642Z,86.81
2018-12-08T03:23:56.567Z,86.86
2018-12-08T03:26:25.269Z,86.91
2018-12-08T03:28:54.220Z,87.00
2018-12-08T03:31:23.139Z,87.19
2018-12-08T03:33:53.217Z,87.18
2018-12-08T03:36:21.955Z,87.28
2018-12-08T03:38:50.768Z,87.11
2018-12-08T03:41:19.450Z,87.36
2018-12-08T03:43:48.315Z,87.24
2018-12-08T03:46:17.255Z,87.14
2018-12-08T03:48:46.007Z,86.92
2018-12-08T03:51:14.890Z,87.00
2018-12-08T03:53:43.625Z,87.05
2018-12-08T03:56:12.460Z,86.91
2018-12-08T03:58:41.316Z,87.21
2018-12-08T04:01:10.214Z,87.20
2018-12-08T04:03:39.125Z,87.23
2018-12-08T04:06:08.161Z,87.30
2018-12-08T04:08:37.180Z,87.17
2018-12-08T04:11:05.784Z,87.52
2018-12-08T04:13:34.557Z,87.19
2018-12-08T04:16:03.539Z,87.49
2018-12-08T04:18:32.387Z,87.50
2018-12-08T04:21:01.541Z,87.28
2018-12-08T04:23:30.165Z,87.32
2018-12-08T04:25:58.959Z,87.26
2018-12-08T04:28:27.670Z,87.39
2018-12-08T04:30:56.502Z,87.42
2018-12-08T04:33:25.401Z,87.38
2018-12-08T04:35:54.796Z,87.52
2018-12-08T04:38:23.974Z,87.43
2018-12-08T04:41:23.558Z,87.70
2018-12-08T04:43:52.277Z,87.68
2018-12-08T04:46:20.991Z,87.78
2018-12-08T04:48:49.991Z,87.89
2018-12-08T04:51:18.983Z,87.84
2018-12-08T04:53:47.657Z,87.83
2018-12-08T04:56:16.647Z,87.78
2018-12-08T04:58:45.443Z,87.63
2018-12-08T05:01:14.117Z,87.66
2018-12-08T05:03:42.812Z,87.54
2018-12-08T05:06:11.743Z,87.96
2018-12-08T05:08:40.428Z,87.87
2018-12-08T05:11:09.182Z,88.15
2018-12-08T05:13:37.948Z,88.12
2018-12-08T05:16:06.774Z,88.03
2018-12-08T05:18:35.421Z,88.24
2018-12-08T05:21:04.321Z,87.93
2018-12-08T05:23:33.087Z,88.05
2018-12-08T05:26:01.954Z,88.02
2018-12-08T05:28:30.695Z,88.09
2018-12-08T05:30:59.578Z,88.20
2018-12-08T05:33:29.010Z,88.09
2018-12-08T05:35:58.009Z,88.08
2018-12-08T05:38:26.689Z,88.07
2018-12-08T05:40:55.348Z,88.29
2018-12-08T05:43:24.128Z,88.09
2018-12-08T05:45:52.942Z,88.15
2018-12-08T05:48:22.279Z,88.19
2018-12-08T05:50:51.097Z,88.19
2018-12-08T05:53:19.899Z,88.23
2018-12-08T05:55:48.757Z,88.32
2018-12-08T05:58:18.216Z,88.41
2018-12-08T06:00:46.882Z,88.67
2018-12-08T06:03:15.472Z,88.66
2018-12-08T06:05:44.239Z,88.68
2018-12-08T06:08:13.293Z,88.37
2018-12-08T06:10:42.403Z,88.79
2018-12-08T06:13:11.505Z,88.83
2018-12-08T06:15:40.171Z,88.80
2018-12-08T06:18:09.069Z,89.43
2018-12-08T06:20:38.113Z,88.87
2018-12-08T06:23:07.074Z,89.11
2018-12-08T06:25:38.100Z,89.02
2018-12-08T06:28:28.796Z,88.95
2018-12-08T06:30:57.817Z,89.17
2018-12-08T06:33:26.582Z,88.82
2018-12-08T06:35:55.252Z,88.70
2018-12-08T06:38:25.378Z,88.72
2018-12-08T06:40:54.241Z,88.42
2018-12-08T06:43:22.900Z,88.45
2018-12-08T06:45:51.741Z,88.49
2018-12-08T06:48:20.534Z,88.40
2018-12-08T06:50:49.400Z,88.43
2018-12-08T06:53:18.349Z,88.62
2018-12-08T06:55:47.789Z,88.71
2018-12-08T06:58:16.767Z,88.59
2018-12-08T07:00:45.717Z,88.82
2018-12-08T07:03:14.529Z,88.64
2018-12-08T07:05:43.603Z,88.68
2018-12-08T07:08:12.416Z,88.70
2018-12-08T07:10:41.102Z,88.49
2018-12-08T07:13:10.130Z,88.55
2018-12-08T07:15:38.991Z,88.55
2018-12-08T07:18:07.773Z,88.35
2018-12-08T07:20:36.543Z,88.54
2018-12-08T07:23:05.688Z,88.38
2018-12-08T07:25:34.770Z,88.42
2018-12-08T07:28:03.429Z,88.47
2018-12-08T07:30:32.425Z,88.32
2018-12-08T07:33:01.129Z,88.44
2018-12-08T07:35:29.909Z,88.38
2018-12-08T07:37:58.689Z,88.74
2018-12-08T07:40:27.815Z,88.82
2018-12-08T07:42:57.005Z,88.95
2018-12-08T07:45:26.457Z,88.73
2018-12-08T07:47:55.579Z,88.74
2018-12-08T07:50:24.446Z,88.74
2018-12-08T07:52:53.196Z,88.73
2018-12-08T07:55:22.226Z,88.62
2018-12-08T07:57:50.979Z,88.59
2018-12-08T08:00:19.807Z,88.58
2018-12-08T08:02:48.627Z,88.50
2018-12-08T08:05:17.419Z,88.56
2018-12-08T08:07:46.115Z,88.46
2018-12-08T08:10:14.910Z,88.58
2018-12-08T08:12:43.609Z,88.57
2018-12-08T08:15:12.787Z,88.74
2018-12-08T08:17:41.477Z,88.70
2018-12-08T08:20:11.434Z,88.95
2018-12-08T08:22:40.334Z,89.23
2018-12-08T08:25:10.970Z,89.42
2018-12-08T08:27:39.722Z,89.47
2018-12-08T08:30:11.176Z,89.35
2018-12-08T08:32:40.157Z,89.69
2018-12-08T08:35:09.502Z,89.58
2018-12-08T08:37:38.231Z,90.08
2018-12-08T08:40:09.362Z,89.93
2018-12-08T08:42:38.144Z,90.15
2018-12-08T08:45:07.794Z,89.99
2018-12-08T08:47:36.531Z,90.24
2018-12-08T08:50:07.546Z,90.38
2018-12-08T08:52:36.294Z,90.52
2018-12-08T08:55:05.755Z,90.41
2018-12-08T08:57:34.857Z,90.26
2018-12-08T09:00:04.522Z,90.47
2018-12-08T09:02:33.275Z,90.68
2018-12-08T09:05:02.161Z,90.57
2018-12-08T09:07:31.304Z,90.70
2018-12-08T09:10:00.184Z,90.61
2018-12-08T09:12:29.057Z,90.43
2018-12-08T09:14:57.744Z,89.92
2018-12-08T09:17:26.408Z,90.06
2018-12-08T09:19:55.472Z,90.26
2018-12-08T09:22:24.314Z,90.15
2018-12-08T09:24:53.545Z,90.23
2018-12-08T09:27:22.533Z,90.34
2018-12-08T09:29:51.374Z,90.82
2018-12-08T09:32:20.519Z,90.66
2018-12-08T09:34:49.484Z,90.27
2018-12-08T09:37:18.443Z,90.06
2018-12-08T09:39:47.274Z,89.93
2018-12-08T09:42:16.102Z,90.31
2018-12-08T09:44:44.886Z,89.97
2018-12-08T09:47:13.725Z,89.88
2018-12-08T09:49:42.640Z,89.81
2018-12-08T09:52:11.438Z,89.71
2018-12-08T09:54:40.653Z,89.83
2018-12-08T09:57:09.314Z,89.88
2018-12-08T09:59:38.011Z,89.82
2018-12-08T10:02:07.053Z,89.88
2018-12-08T10:04:35.852Z,89.86
2018-12-08T10:07:04.523Z,90.16
2018-12-08T10:09:33.292Z,89.88
2018-12-08T10:12:02.251Z,89.87
2018-12-08T10:14:30.958Z,89.87
2018-12-08T10:16:59.807Z,90.38
2018-12-08T10:19:28.545Z,90.21
2018-12-08T10:21:57.167Z,90.47
2018-12-08T10:24:26.038Z,90.67
2018-12-08T10:26:55.259Z,90.71
2018-12-08T10:29:24.063Z,90.70
2018-12-08T10:31:52.813Z,90.49
2018-12-08T10:34:21.611Z,90.83
2018-12-08T10:37:53.801Z,90.72
2018-12-08T10:40:22.597Z,91.25
2018-12-08T10:42:51.274Z,91.55
2018-12-08T10:45:19.875Z,91.67
2018-12-08T10:47:48.850Z,91.60
2018-12-08T10:50:17.569Z,92.12
2018-12-08T10:52:46.289Z,92.18
2018-12-08T10:55:15.035Z,92.05
2018-12-08T10:57:43.862Z,91.98
2018-12-08T11:00:17.666Z,92.22
2018-12-08T11:02:53.428Z,92.24
2018-12-08T11:05:22.473Z,92.32
2018-12-08T11:07:51.344Z,92.20
2018-12-08T11:10:20.126Z,92.18
2018-12-08T11:12:49.150Z,92.23
2018-12-08T11:15:17.853Z,92.08
2018-12-08T11:17:46.685Z,92.18
2018-12-08T11:20:15.484Z,92.16
2018-12-08T11:22:44.186Z,92.00
2018-12-08T11:25:13.213Z,91.78
2018-12-08T11:27:42.490Z,91.69
2018-12-08T11:30:11.409Z,91.31
2018-12-08T11:32:40.106Z,91.09
2018-12-08T11:35:08.952Z,91.14
2018-12-08T11:37:37.684Z,91.31
2018-12-08T11:40:06.594Z,91.47
2018-12-08T11:42:35.453Z,91.47
2018-12-08T11:45:04.524Z,91.67
2018-12-08T11:47:33.431Z,91.54
2018-12-08T11:50:02.154Z,91.87
2018-12-08T11:52:30.893Z,91.86
2018-12-08T11:54:59.608Z,91.86
2018-12-08T11:57:28.570Z,92.03
2018-12-08T11:59:57.321Z,92.10
2018-12-08T12:02:26.285Z,92.01
2018-12-08T12:04:55.078Z,92.16
2018-12-08T12:07:23.781Z,91.96
2018-12-08T12:09:52.896Z,91.84
2018-12-08T12:12:21.668Z,91.94
2018-12-08T12:14:50.763Z,91.86
2018-12-08T12:17:19.649Z,91.91
2018-12-08T12:19:48.357Z,91.98
2018-12-08T12:22:17.214Z,92.11
2018-12-08T12:28:16.813Z,92.21
2018-12-08T12:30:45.396Z,92.16
2018-12-08T12:33:14.364Z,92.28
2018-12-08T12:35:43.117Z,92.23
2018-12-08T12:38:12.009Z,92.20
2018-12-08T12:40:40.863Z,92.06
2018-12-08T12:43:09.522Z,92.26
2018-12-08T12:45:38.253Z,92.27
2018-12-08T12:48:07.230Z,91.98
2018-12-08T12:50:35.962Z,91.96
2018-12-08T12:53:04.575Z,91.88
2018-12-08T12:55:33.427Z,91.73
2018-12-08T12:58:02.059Z,91.82
2018-12-08T13:00:30.753Z,91.73
2018-12-08T13:02:59.476Z,91.89
2018-12-08T13:05:28.109Z,91.61
2018-12-08T13:07:56.696Z,91.73
2018-12-08T13:10:25.442Z,91.74
2018-12-08T13:12:54.240Z,91.74
2018-12-08T13:15:22.916Z,91.60
2018-12-08T13:17:51.797Z,91.64
2018-12-08T13:20:20.448Z,91.71
2018-12-08T13:22:49.156Z,91.87
2018-12-08T13:25:26.408Z,92.05
2018-12-08T13:27:55.094Z,92.28
2018-12-08T13:30:30.446Z,92.22
2018-12-08T13:32:59.240Z,92.02
2018-12-08T13:35:52.843Z,91.90
2018-12-08T13:38:23.346Z,92.04
2018-12-08T13:40:52.386Z,91.90
2018-12-08T13:43:21.307Z,91.56
2018-12-08T13:45:49.969Z,91.77
2018-12-08T13:48:20.640Z,91.79
2018-12-08T13:50:49.716Z,91.99
2018-12-08T13:53:18.385Z,91.62
2018-12-08T13:55:47.177Z,91.54
2018-12-08T13:58:16.151Z,91.59
2018-12-08T14:00:44.826Z,91.44
2018-12-08T14:03:13.573Z,91.49
2018-12-08T14:05:42.537Z,91.33
2018-12-08T14:08:11.331Z,91.32
2018-12-08T14:10:40.081Z,91.02
2018-12-08T14:13:08.768Z,91.11
2018-12-08T14:15:37.452Z,91.12
2018-12-08T14:18:06.408Z,91.28
2018-12-08T14:20:35.473Z,91.14
2018-12-08T14:23:04.196Z,91.24
2018-12-08T14:25:33.426Z,91.08
2018-12-08T14:28:02.541Z,91.26
2018-12-08T14:30:31.492Z,91.20
2018-12-08T14:33:00.195Z,91.50
2018-12-08T14:35:28.926Z,91.58
2018-12-08T14:37:57.685Z,91.40
2018-12-08T14:40:26.831Z,91.44
2018-12-08T14:42:55.794Z,91.44
2018-12-08T14:45:24.559Z,91.50
2018-12-08T14:47:53.296Z,91.38
2018-12-08T14:50:22.033Z,91.51
2018-12-08T14:52:50.822Z,91.38
2018-12-08T14:55:19.662Z,91.46
2018-12-08T14:57:48.404Z,91.65
2018-12-08T15:00:17.148Z,91.81
2018-12-08T15:02:46.005Z,91.90
2018-12-08T15:05:14.865Z,91.73
2018-12-08T15:07:44.097Z,91.79
2018-12-08T15:10:13.895Z,91.97
2018-12-08T15:12:42.737Z,91.94
2018-12-08T15:15:11.860Z,92.17
2018-12-08T15:17:41.128Z,92.09
2018-12-08T15:20:10.531Z,92.06
2018-12-08T15:22:39.691Z,91.96
2018-12-08T15:25:10.167Z,92.04
2018-12-08T15:27:39.125Z,92.37
2018-12-08T15:30:10.168Z,92.36
2018-12-08T15:32:38.980Z,92.29
2018-12-08T15:35:10.136Z,92.06
2018-12-08T15:37:39.829Z,92.12
2018-12-08T15:40:10.858Z,92.34
2018-12-08T15:42:40.249Z,92.16
2018-12-08T15:45:11.055Z,92.05
2018-12-08T15:47:39.816Z,92.27
2018-12-08T15:50:10.253Z,92.14
2018-12-08T15:52:39.040Z,92.03
2018-12-08T15:55:08.271Z,92.15
2018-12-08T15:57:38.416Z,92.10
2018-12-08T16:00:10.717Z,92.03
2018-12-08T16:02:39.968Z,92.15
2018-12-08T16:05:09.419Z,92.11
2018-12-08T16:07:38.179Z,91.99
2018-12-08T16:10:07.958Z,91.97
2018-12-08T16:12:37.353Z,91.98
2018-12-08T16:15:07.896Z,92.13
2018-12-08T16:17:36.742Z,92.05
2018-12-08T16:20:08.122Z,92.22
2018-12-08T16:22:37.059Z,91.96
2018-12-08T16:25:06.284Z,92.06
2018-12-08T16:27:35.544Z,92.44
2018-12-08T16:30:05.412Z,92.17
2018-12-08T16:32:34.379Z,92.25
2018-12-08T16:35:03.586Z,92.14
2018-12-08T16:37:32.328Z,92.09
2018-12-08T16:40:01.127Z,92.29
2018-12-08T16:42:30.040Z,92.22
2018-12-08T16:44:59.121Z,92.44
2018-12-08T16:47:28.420Z,92.34
2018-12-08T16:49:57.469Z,92.36
2018-12-08T16:52:26.539Z,92.41
2018-12-08T16:54:55.738Z,92.40
2018-12-08T16:57:24.921Z,92.37
2018-12-08T16:59:53.922Z,92.33
2018-12-08T17:02:22.772Z,92.23
2018-12-08T17:04:51.401Z,92.36
2018-12-08T17:07:22.459Z,92.27
2018-12-08T17:09:51.150Z,92.38
2018-12-08T17:12:19.928Z,92.29
2018-12-08T17:14:49.513Z,92.42
2018-12-08T17:17:18.323Z,92.29
2018-12-08T17:19:49.248Z,92.48
2018-12-08T17:22:18.729Z,92.55
2018-12-08T17:24:47.886Z,92.41
2018-12-08T17:27:17.003Z,92.57
2018-12-08T17:29:45.856Z,92.78
2018-12-08T17:32:14.617Z,92.64
2018-12-08T17:34:44.150Z,92.21
2018-12-08T17:37:12.935Z,92.53
2018-12-08T17:39:41.950Z,92.27
2018-12-08T17:42:11.077Z,92.44
2018-12-08T17:44:40.264Z,92.48
2018-12-08T17:47:09.449Z,92.17
2018-12-08T17:49:38.514Z,92.43
2018-12-08T17:52:08.413Z,92.34
2018-12-08T17:54:37.087Z,92.19
2018-12-08T17:57:05.781Z,92.35
2018-12-08T17:59:34.665Z,92.52
2018-12-08T18:02:03.496Z,92.64
2018-12-08T18:04:32.454Z,92.68
2018-12-08T18:07:02.928Z,92.89
2018-12-08T18:09:32.168Z,92.81
2018-12-08T18:12:01.305Z,92.79
2018-12-08T18:14:30.500Z,92.61
2018-12-08T18:16:59.204Z,92.66
2018-12-08T18:19:27.976Z,92.66
2018-12-08T18:21:57.073Z,92.73
2018-12-08T18:24:25.819Z,92.49
2018-12-08T18:26:54.831Z,92.48
2018-12-08T18:29:23.607Z,92.74
2018-12-08T18:31:52.276Z,92.45
2018-12-08T18:34:21.011Z,92.65
2018-12-08T18:36:49.659Z,92.54
2018-12-08T18:39:18.511Z,92.65
2018-12-08T18:41:47.190Z,92.33
2018-12-08T18:44:15.781Z,92.49
2018-12-08T18:46:44.897Z,92.53
2018-12-08T18:49:13.768Z,92.43
2018-12-08T18:51:42.651Z,92.53
2018-12-08T18:54:11.610Z,92.62
2018-12-08T18:56:40.327Z,92.46
2018-12-08T18:59:09.210Z,92.56
2018-12-08T19:01:38.443Z,92.54
2018-12-08T19:04:07.178Z,92.84
2018-12-08T19:06:36.029Z,92.61
2018-12-08T19:09:06.344Z,92.83
2018-12-08T19:11:34.974Z,92.80
2018-12-08T19:14:03.754Z,92.92
2018-12-08T19:16:32.680Z,92.66
2018-12-08T19:19:01.536Z,92.42
2018-12-08T19:21:30.186Z,92.58
2018-12-08T19:23:58.952Z,92.37
2018-12-08T19:26:27.707Z,92.69
2018-12-08T19:28:56.506Z,92.31
2018-12-08T19:31:25.278Z,92.18
2018-12-08T19:33:54.002Z,92.45
2018-12-08T19:36:22.811Z,92.42
2018-12-08T19:38:51.691Z,92.62
2018-12-08T19:41:20.385Z,92.43
2018-12-08T19:43:49.182Z,92.40
2018-12-08T19:46:18.006Z,92.52
2018-12-08T19:48:46.922Z,92.61
2018-12-08T19:51:15.907Z,92.45
2018-12-08T19:53:44.742Z,92.34
2018-12-08T19:56:13.587Z,92.28
2018-12-08T19:58:42.449Z,92.38
2018-12-08T20:01:11.196Z,92.23
2018-12-08T20:03:40.125Z,92.27
2018-12-08T20:06:09.037Z,92.36
2018-12-08T20:08:39.184Z,92.26
2018-12-08T20:11:08.071Z,92.39
2018-12-08T20:13:37.128Z,92.36
2018-12-08T20:16:05.863Z,92.27
2018-12-08T20:18:34.685Z,92.09
2018-12-08T20:21:03.421Z,92.38
2018-12-08T20:23:32.172Z,92.47
2018-12-08T20:26:01.014Z,92.47
2018-12-08T20:28:29.866Z,92.52
2018-12-08T20:30:58.929Z,92.41
2018-12-08T20:33:27.870Z,92.37
2018-12-08T20:35:56.862Z,92.31
2018-12-08T20:38:25.805Z,92.22
2018-12-08T20:40:54.532Z,92.34
2018-12-08T20:43:23.533Z,92.40
2018-12-08T20:45:52.373Z,92.08
2018-12-08T20:48:21.372Z,91.86
2018-12-08T20:50:50.255Z,92.21
2018-12-08T20:53:19.020Z,92.33
2018-12-08T20:55:47.892Z,92.60
2018-12-08T20:58:16.668Z,92.62
2018-12-08T21:00:45.431Z,92.55
2018-12-08T21:03:14.356Z,92.53
2018-12-08T21:05:43.218Z,92.51
2018-12-08T21:08:12.161Z,92.48
2018-12-08T21:10:41.490Z,92.33
2018-12-08T21:13:10.522Z,92.81
2018-12-08T21:15:39.606Z,92.74
2018-12-08T21:18:08.695Z,92.68
2018-12-08T21:20:37.657Z,92.69
2018-12-08T21:23:06.233Z,92.57
2018-12-08T21:25:35.576Z,92.66
2018-12-08T21:28:04.422Z,92.92
2018-12-08T21:30:33.263Z,93.25
2018-12-08T21:33:02.204Z,92.87
2018-12-08T21:35:30.911Z,92.72
2018-12-08T21:37:59.629Z,92.62
2018-12-08T21:40:29.953Z,92.57
2018-12-08T21:42:58.778Z,92.66
2018-12-08T21:45:28.644Z,92.50
2018-12-08T21:47:57.419Z,92.62
2018-12-08T21:50:26.296Z,92.55
2018-12-08T21:52:55.078Z,92.69
2018-12-08T21:55:23.703Z,92.50
2018-12-08T21:57:52.480Z,92.60
2018-12-08T22:00:21.129Z,92.56
2018-12-08T22:02:49.986Z,92.97
2018-12-08T22:05:19.227Z,92.61
2018-12-08T22:07:48.213Z,92.72
2018-12-08T22:10:17.070Z,92.86
2018-12-08T22:12:45.795Z,92.97
2018-12-08T22:15:15.985Z,92.62
2018-12-08T22:17:47.321Z,92.87
2018-12-08T22:20:16.353Z,92.81
2018-12-08T22:22:45.119Z,92.93
2018-12-08T22:25:13.880Z,92.99
2018-12-08T22:27:42.843Z,92.87
2018-12-08T22:30:11.551Z,92.78
2018-12-08T22:32:40.581Z,92.66
2018-12-08T22:35:09.478Z,92.83
2018-12-08T22:37:38.381Z,92.48
2018-12-08T22:40:08.453Z,93.10
2018-12-08T22:42:37.169Z,92.88
2018-12-08T22:45:06.717Z,92.73
2018-12-08T22:47:35.593Z,93.21
2018-12-08T22:50:04.584Z,92.88
2018-12-08T22:52:33.241Z,93.28
2018-12-08T22:55:01.941Z,92.88
2018-12-08T22:57:30.774Z,92.97
2018-12-08T22:59:59.860Z,93.48
2018-12-08T23:02:28.778Z,93.00
2018-12-08T23:04:57.538Z,92.66
2018-12-08T23:07:26.320Z,93.04
2018-12-08T23:09:55.079Z,93.23
2018-12-08T23:12:24.138Z,92.99
2018-12-08T23:14:52.983Z,93.00
2018-12-08T23:17:21.696Z,92.79
2018-12-08T23:19:50.302Z,92.55
2018-12-08T23:22:19.008Z,92.71
2018-12-08T23:24:47.721Z,92.84
2018-12-08T23:27:16.509Z,92.98
2018-12-08T23:29:45.940Z,93.11
2018-12-08T23:32:14.863Z,93.27
2018-12-08T23:34:43.749Z,92.53
2018-12-08T23:37:12.955Z,92.86
2018-12-08T23:39:42.337Z,92.55
2018-12-08T23:42:11.282Z,93.02
2018-12-08T23:44:40.051Z,92.42
2018-12-08T23:47:09.083Z,92.65
2018-12-08T23:49:37.774Z,92.73
2018-12-08T23:52:06.579Z,93.16
2018-12-08T23:54:35.787Z,92.62
2018-12-08T23:57:04.605Z,92.94
2018-12-08T23:59:33.821Z,92.72
