createdAt,value
2019-01-29T00:01:05.145Z,2.00
2019-01-29T00:02:10.376Z,2.00
2019-01-29T00:03:15.650Z,2.00
2019-01-29T00:04:20.879Z,2.10
2019-01-29T00:05:25.992Z,2.00
2019-01-29T00:06:31.064Z,2.00
2019-01-29T00:07:36.253Z,2.00
2019-01-29T00:08:41.525Z,2.00
2019-01-29T00:09:46.740Z,2.00
2019-01-29T00:10:51.804Z,2.00
2019-01-29T00:11:56.986Z,2.00
2019-01-29T00:13:02.184Z,2.00
2019-01-29T00:14:07.465Z,2.00
2019-01-29T00:15:12.662Z,2.00
2019-01-29T00:16:17.940Z,2.00
2019-01-29T00:17:23.003Z,2.10
2019-01-29T00:18:28.171Z,2.10
2019-01-29T00:19:33.464Z,2.00
2019-01-29T00:20:38.680Z,2.10
2019-01-29T00:21:43.880Z,2.00
2019-01-29T00:22:49.181Z,2.00
2019-01-29T00:23:54.416Z,2.10
2019-01-29T00:24:59.606Z,2.00
2019-01-29T00:26:04.792Z,2.00
2019-01-29T00:27:09.969Z,2.00
2019-01-29T00:28:15.106Z,2.00
2019-01-29T00:29:20.371Z,2.00
2019-01-29T00:30:25.498Z,2.00
2019-01-29T00:31:30.614Z,2.00
2019-01-29T00:32:35.762Z,2.00
2019-01-29T00:33:40.923Z,2.00
2019-01-29T00:34:46.098Z,2.00
2019-01-29T00:35:51.252Z,2.00
2019-01-29T00:36:56.383Z,2.00
2019-01-29T00:38:01.465Z,2.00
2019-01-29T00:39:08.885Z,2.00
2019-01-29T00:40:14.293Z,2.00
2019-01-29T00:41:19.502Z,2.00
2019-01-29T00:42:24.670Z,2.00
2019-01-29T00:43:29.804Z,2.00
2019-01-29T00:44:34.946Z,2.00
2019-01-29T00:45:41.063Z,2.00
2019-01-29T00:46:46.251Z,2.00
2019-01-29T00:47:51.502Z,1.90
2019-01-29T00:48:56.697Z,2.00
2019-01-29T00:50:01.949Z,1.90
2019-01-29T00:51:07.209Z,2.00
2019-01-29T00:52:12.280Z,1.90
2019-01-29T00:53:17.413Z,1.90
2019-01-29T00:54:22.577Z,1.90
2019-01-29T00:55:27.770Z,1.90
2019-01-29T00:56:32.911Z,2.00
2019-01-29T00:57:38.136Z,1.90
2019-01-29T00:58:43.250Z,2.00
2019-01-29T00:59:48.465Z,1.90
2019-01-29T01:00:53.537Z,2.00
2019-01-29T01:01:58.742Z,2.00
2019-01-29T01:03:03.908Z,2.00
2019-01-29T01:04:09.104Z,2.00
2019-01-29T01:05:14.577Z,2.00
2019-01-29T01:06:19.627Z,2.00
2019-01-29T01:07:24.810Z,2.00
2019-01-29T01:08:29.991Z,2.10
2019-01-29T01:09:35.217Z,2.00
2019-01-29T01:10:40.445Z,2.00
2019-01-29T01:11:45.796Z,2.00
2019-01-29T01:12:50.930Z,2.10
2019-01-29T01:13:56.014Z,2.10
2019-01-29T01:15:01.168Z,2.10
2019-01-29T01:16:06.421Z,2.10
2019-01-29T01:17:11.669Z,2.10
2019-01-29T01:18:16.915Z,2.10
2019-01-29T01:19:22.054Z,2.10
2019-01-29T01:20:27.301Z,2.10
2019-01-29T01:21:32.450Z,2.10
2019-01-29T01:22:37.630Z,2.10
2019-01-29T01:23:42.810Z,2.10
2019-01-29T01:24:47.941Z,2.10
2019-01-29T01:25:53.091Z,2.10
2019-01-29T01:26:58.282Z,2.10
2019-01-29T01:28:03.464Z,2.10
2019-01-29T01:29:08.694Z,2.10
2019-01-29T01:30:16.487Z,2.10
2019-01-29T01:31:21.735Z,2.10
2019-01-29T01:32:26.947Z,2.10
2019-01-29T01:33:32.201Z,2.10
2019-01-29T01:34:37.409Z,2.00
2019-01-29T01:35:42.618Z,2.10
2019-01-29T01:36:47.788Z,2.00
2019-01-29T01:37:52.953Z,2.00
2019-01-29T01:38:58.198Z,2.00
2019-01-29T01:40:03.612Z,2.00
2019-01-29T01:41:09.062Z,2.00
2019-01-29T01:42:14.332Z,2.00
2019-01-29T01:43:19.554Z,2.00
2019-01-29T01:44:24.812Z,2.00
2019-01-29T01:45:29.957Z,2.00
2019-01-29T01:46:35.134Z,2.00
2019-01-29T01:47:40.321Z,2.00
2019-01-29T01:48:45.502Z,2.00
2019-01-29T01:49:50.616Z,2.00
2019-01-29T01:50:55.693Z,2.00
2019-01-29T01:52:00.763Z,2.00
2019-01-29T01:53:06.134Z,1.90
2019-01-29T01:54:11.485Z,1.90
2019-01-29T01:55:18.605Z,1.90
2019-01-29T01:56:23.746Z,1.90
2019-01-29T01:57:28.925Z,1.90
2019-01-29T01:58:34.183Z,1.90
2019-01-29T01:59:39.268Z,1.90
2019-01-29T02:00:44.363Z,1.90
2019-01-29T02:01:50.650Z,1.90
2019-01-29T02:02:55.844Z,1.90
2019-01-29T02:04:01.002Z,1.90
2019-01-29T02:05:07.609Z,1.90
2019-01-29T02:06:15.666Z,1.90
2019-01-29T02:07:20.854Z,1.90
2019-01-29T02:08:25.965Z,1.90
2019-01-29T02:09:31.213Z,1.90
2019-01-29T02:10:36.381Z,1.90
2019-01-29T02:11:41.595Z,1.90
2019-01-29T02:12:46.725Z,1.90
2019-01-29T02:13:51.958Z,1.90
2019-01-29T02:14:57.045Z,1.90
2019-01-29T02:16:02.259Z,1.90
2019-01-29T02:17:07.417Z,1.80
2019-01-29T02:18:12.734Z,1.80
2019-01-29T02:19:17.891Z,1.80
2019-01-29T02:20:23.154Z,1.80
2019-01-29T02:21:28.365Z,1.80
2019-01-29T02:22:33.646Z,1.80
2019-01-29T02:23:38.804Z,1.80
2019-01-29T02:24:44.058Z,1.80
2019-01-29T02:25:49.236Z,1.80
2019-01-29T02:26:54.415Z,1.70
2019-01-29T02:27:59.567Z,1.70
2019-01-29T02:29:04.648Z,1.70
2019-01-29T02:30:19.250Z,1.70
2019-01-29T02:31:24.523Z,1.70
2019-01-29T02:32:29.719Z,1.70
2019-01-29T02:33:34.907Z,1.70
2019-01-29T02:34:41.105Z,1.60
2019-01-29T02:35:46.309Z,1.60
2019-01-29T02:36:51.559Z,1.60
2019-01-29T02:37:56.689Z,1.60
2019-01-29T02:39:01.967Z,1.50
2019-01-29T02:40:18.707Z,1.50
2019-01-29T02:41:24.798Z,1.50
2019-01-29T02:42:30.052Z,1.50
2019-01-29T02:43:35.249Z,1.50
2019-01-29T02:44:40.474Z,1.50
2019-01-29T02:45:45.735Z,1.50
2019-01-29T02:46:50.950Z,1.50
2019-01-29T02:47:56.120Z,1.50
2019-01-29T02:49:01.266Z,1.50
2019-01-29T02:50:07.358Z,1.50
2019-01-29T02:51:12.593Z,1.50
2019-01-29T02:52:17.808Z,1.50
2019-01-29T02:53:23.024Z,1.50
2019-01-29T02:54:28.228Z,1.50
2019-01-29T02:55:33.544Z,1.50
2019-01-29T02:56:38.705Z,1.50
2019-01-29T02:57:43.928Z,1.50
2019-01-29T02:58:49.103Z,1.50
2019-01-29T02:59:54.277Z,1.50
2019-01-29T03:00:59.439Z,1.60
2019-01-29T03:02:04.736Z,1.60
2019-01-29T03:03:09.889Z,1.60
2019-01-29T03:04:15.048Z,1.60
2019-01-29T03:05:20.489Z,1.60
2019-01-29T03:06:25.635Z,1.60
2019-01-29T03:07:30.780Z,1.60
2019-01-29T03:08:35.807Z,1.60
2019-01-29T03:09:41.091Z,1.60
2019-01-29T03:10:46.292Z,1.60
2019-01-29T03:11:51.462Z,1.50
2019-01-29T03:12:56.505Z,1.50
2019-01-29T03:14:01.646Z,1.50
2019-01-29T03:15:08.244Z,1.50
2019-01-29T03:16:13.472Z,1.50
2019-01-29T03:17:18.766Z,1.50
2019-01-29T03:18:23.880Z,1.50
2019-01-29T03:19:29.160Z,1.50
2019-01-29T03:20:34.272Z,1.50
2019-01-29T03:21:39.500Z,1.50
2019-01-29T03:22:44.747Z,1.50
2019-01-29T03:23:49.894Z,1.50
2019-01-29T03:24:55.152Z,1.50
2019-01-29T03:26:00.496Z,1.60
2019-01-29T03:27:05.663Z,1.50
2019-01-29T03:28:10.809Z,1.50
2019-01-29T03:29:15.979Z,1.60
2019-01-29T03:30:21.743Z,1.60
2019-01-29T03:31:26.906Z,1.60
2019-01-29T03:32:32.103Z,1.60
2019-01-29T03:33:37.226Z,1.60
2019-01-29T03:34:42.485Z,1.60
2019-01-29T03:35:47.659Z,1.60
2019-01-29T03:36:52.821Z,1.50
2019-01-29T03:37:58.008Z,1.50
2019-01-29T03:39:04.050Z,1.50
2019-01-29T03:40:14.002Z,1.50
2019-01-29T03:41:19.584Z,1.60
2019-01-29T03:42:24.656Z,1.50
2019-01-29T03:43:29.688Z,1.50
2019-01-29T03:44:34.958Z,1.50
2019-01-29T03:45:40.109Z,1.50
2019-01-29T03:46:46.456Z,1.50
2019-01-29T03:47:51.650Z,1.50
2019-01-29T03:48:56.919Z,1.50
2019-01-29T03:50:02.053Z,1.50
2019-01-29T03:51:07.453Z,1.50
2019-01-29T03:52:12.679Z,1.50
2019-01-29T03:53:17.891Z,1.50
2019-01-29T03:54:23.234Z,1.50
2019-01-29T03:55:28.425Z,1.40
2019-01-29T03:56:33.603Z,1.40
2019-01-29T03:57:38.911Z,1.40
2019-01-29T03:58:44.102Z,1.40
2019-01-29T03:59:49.270Z,1.40
2019-01-29T04:00:54.476Z,1.40
2019-01-29T04:02:00.556Z,1.40
2019-01-29T04:03:05.748Z,1.30
2019-01-29T04:04:11.042Z,1.40
2019-01-29T04:05:16.229Z,1.40
2019-01-29T04:06:21.621Z,1.40
2019-01-29T04:07:26.735Z,1.30
2019-01-29T04:08:31.955Z,1.30
2019-01-29T04:09:37.193Z,1.40
2019-01-29T04:10:42.262Z,1.30
2019-01-29T04:11:47.518Z,1.40
2019-01-29T04:12:52.719Z,1.40
2019-01-29T04:13:57.959Z,1.40
2019-01-29T04:15:03.216Z,1.40
2019-01-29T04:16:08.445Z,1.40
2019-01-29T04:17:14.397Z,1.40
2019-01-29T04:18:19.648Z,1.40
2019-01-29T04:19:27.441Z,1.40
2019-01-29T04:20:32.622Z,1.40
2019-01-29T04:21:37.728Z,1.40
2019-01-29T04:22:43.019Z,1.40
2019-01-29T04:23:48.127Z,1.40
2019-01-29T04:24:53.336Z,1.40
2019-01-29T04:25:58.455Z,1.40
2019-01-29T04:27:03.649Z,1.50
2019-01-29T04:28:08.865Z,1.40
2019-01-29T04:29:14.045Z,1.40
2019-01-29T04:30:23.970Z,1.50
2019-01-29T04:31:29.160Z,1.50
2019-01-29T04:32:36.162Z,1.40
2019-01-29T04:33:41.245Z,1.50
2019-01-29T04:34:46.403Z,1.50
2019-01-29T04:35:51.626Z,1.40
2019-01-29T04:36:56.912Z,1.50
2019-01-29T04:38:02.068Z,1.50
2019-01-29T04:39:09.239Z,1.50
2019-01-29T04:40:16.463Z,1.50
2019-01-29T04:41:21.657Z,1.50
2019-01-29T04:42:26.850Z,1.50
2019-01-29T04:43:31.925Z,1.50
2019-01-29T04:44:37.048Z,1.50
2019-01-29T04:45:42.318Z,1.50
2019-01-29T04:46:47.398Z,1.50
2019-01-29T04:47:52.504Z,1.50
2019-01-29T04:48:57.800Z,1.50
2019-01-29T04:50:02.992Z,1.50
2019-01-29T04:51:08.126Z,1.50
2019-01-29T04:52:13.265Z,1.50
2019-01-29T04:53:18.394Z,1.50
2019-01-29T04:54:23.486Z,1.40
2019-01-29T04:55:28.602Z,1.40
2019-01-29T04:56:33.771Z,1.40
2019-01-29T04:57:39.059Z,1.40
2019-01-29T04:58:44.283Z,1.40
2019-01-29T04:59:49.437Z,1.30
2019-01-29T05:00:54.580Z,1.30
2019-01-29T05:01:59.794Z,1.30
2019-01-29T05:03:05.010Z,1.30
2019-01-29T05:04:10.222Z,1.30
2019-01-29T05:05:15.435Z,1.30
2019-01-29T05:06:20.657Z,1.30
2019-01-29T05:07:26.054Z,1.30
2019-01-29T05:08:31.167Z,1.30
2019-01-29T05:09:36.415Z,1.30
2019-01-29T05:10:41.566Z,1.30
2019-01-29T05:11:46.636Z,1.30
2019-01-29T05:12:51.834Z,1.30
2019-01-29T05:13:57.099Z,1.30
2019-01-29T05:15:02.147Z,1.30
2019-01-29T05:16:07.330Z,1.30
2019-01-29T05:17:12.488Z,1.30
2019-01-29T05:18:17.674Z,1.30
2019-01-29T05:19:22.728Z,1.20
2019-01-29T05:20:30.617Z,1.20
2019-01-29T05:21:35.817Z,1.20
2019-01-29T05:22:41.016Z,1.20
2019-01-29T05:23:46.171Z,1.20
2019-01-29T05:24:51.326Z,1.20
2019-01-29T05:25:56.499Z,1.10
2019-01-29T05:27:01.780Z,1.10
2019-01-29T05:28:07.026Z,1.10
2019-01-29T05:29:12.176Z,1.10
2019-01-29T05:30:20.703Z,1.10
2019-01-29T05:31:26.122Z,1.10
2019-01-29T05:32:32.921Z,1.10
2019-01-29T05:33:38.155Z,1.10
2019-01-29T05:34:43.321Z,1.10
2019-01-29T05:35:48.506Z,1.10
2019-01-29T05:36:53.771Z,1.10
2019-01-29T05:37:59.003Z,1.10
2019-01-29T05:39:06.726Z,1.10
2019-01-29T05:40:14.275Z,1.10
2019-01-29T05:41:19.461Z,1.10
2019-01-29T05:42:24.656Z,1.10
2019-01-29T05:43:30.918Z,1.10
2019-01-29T05:44:36.188Z,1.10
2019-01-29T05:45:41.378Z,1.10
2019-01-29T05:46:46.688Z,1.10
2019-01-29T05:47:51.849Z,1.10
2019-01-29T05:48:57.109Z,1.10
2019-01-29T05:50:02.407Z,1.10
2019-01-29T05:51:07.587Z,1.10
2019-01-29T05:52:12.816Z,1.10
2019-01-29T05:53:17.904Z,1.10
2019-01-29T05:54:23.151Z,1.10
2019-01-29T05:55:28.367Z,1.10
2019-01-29T05:56:33.527Z,1.10
2019-01-29T05:57:38.657Z,1.20
2019-01-29T05:58:43.835Z,1.10
2019-01-29T05:59:49.012Z,1.10
2019-01-29T06:00:54.193Z,1.10
2019-01-29T06:01:59.365Z,1.20
2019-01-29T06:03:04.442Z,1.20
2019-01-29T06:04:09.703Z,1.10
2019-01-29T06:05:15.108Z,1.20
2019-01-29T06:06:20.355Z,1.20
2019-01-29T06:07:25.511Z,1.20
2019-01-29T06:08:33.689Z,1.20
2019-01-29T06:09:38.869Z,1.20
2019-01-29T06:10:44.037Z,1.20
2019-01-29T06:11:49.087Z,1.20
2019-01-29T06:12:55.229Z,1.20
2019-01-29T06:14:00.394Z,1.20
2019-01-29T06:15:07.548Z,1.20
2019-01-29T06:16:12.720Z,1.20
2019-01-29T06:17:17.940Z,1.20
2019-01-29T06:18:23.134Z,1.20
2019-01-29T06:19:28.407Z,1.20
2019-01-29T06:20:35.275Z,1.20
2019-01-29T06:21:40.542Z,1.20
2019-01-29T06:22:45.742Z,1.20
2019-01-29T06:23:50.948Z,1.20
2019-01-29T06:24:56.322Z,1.20
2019-01-29T06:26:01.571Z,1.20
2019-01-29T06:27:06.866Z,1.20
2019-01-29T06:28:12.901Z,1.20
2019-01-29T06:29:18.232Z,1.10
2019-01-29T06:30:24.294Z,1.10
2019-01-29T06:31:29.476Z,1.10
2019-01-29T06:32:34.712Z,1.10
2019-01-29T06:33:39.919Z,1.10
2019-01-29T06:34:45.134Z,1.00
2019-01-29T06:35:50.374Z,1.00
2019-01-29T06:36:55.546Z,1.00
2019-01-29T06:38:00.728Z,1.00
2019-01-29T06:39:07.754Z,1.00
2019-01-29T06:40:15.813Z,1.00
2019-01-29T06:41:21.063Z,1.00
2019-01-29T06:42:26.254Z,1.00
2019-01-29T06:43:31.537Z,1.00
2019-01-29T06:44:38.297Z,1.00
2019-01-29T06:45:43.569Z,1.00
2019-01-29T06:46:48.740Z,1.00
2019-01-29T06:47:53.946Z,1.00
2019-01-29T06:48:59.193Z,1.00
2019-01-29T06:50:05.096Z,1.00
2019-01-29T06:51:10.346Z,1.10
2019-01-29T06:52:15.496Z,1.00
2019-01-29T06:53:20.651Z,1.10
2019-01-29T06:54:33.750Z,1.10
2019-01-29T06:55:32.713Z,1.10
2019-01-29T06:56:37.852Z,1.10
2019-01-29T06:57:42.991Z,1.10
2019-01-29T06:58:48.178Z,1.10
2019-01-29T06:59:53.296Z,1.20
2019-01-29T07:00:58.544Z,1.10
2019-01-29T07:02:03.754Z,1.10
2019-01-29T07:03:09.045Z,1.10
2019-01-29T07:04:14.334Z,1.10
2019-01-29T07:05:19.788Z,1.20
2019-01-29T07:06:26.005Z,1.20
2019-01-29T07:07:31.177Z,1.20
2019-01-29T07:08:36.424Z,1.20
2019-01-29T07:09:41.608Z,1.20
2019-01-29T07:10:46.701Z,1.20
2019-01-29T07:12:02.377Z,1.20
2019-01-29T07:13:07.516Z,1.20
2019-01-29T07:14:12.764Z,1.30
2019-01-29T07:15:40.290Z,1.20
2019-01-29T07:16:52.973Z,1.30
2019-01-29T07:17:58.120Z,1.20
2019-01-29T07:19:11.517Z,1.30
2019-01-29T07:20:16.730Z,1.30
2019-01-29T07:21:21.898Z,1.30
2019-01-29T07:22:27.154Z,1.30
2019-01-29T07:23:32.397Z,1.30
2019-01-29T07:24:42.662Z,1.30
2019-01-29T07:25:44.683Z,1.30
2019-01-29T07:26:49.910Z,1.30
2019-01-29T07:27:55.063Z,1.30
2019-01-29T07:29:00.204Z,1.30
2019-01-29T07:30:07.019Z,1.30
2019-01-29T07:31:12.192Z,1.30
2019-01-29T07:32:17.328Z,1.30
2019-01-29T07:33:22.430Z,1.30
2019-01-29T07:34:27.498Z,1.30
2019-01-29T07:35:32.673Z,1.30
2019-01-29T07:36:37.850Z,1.30
2019-01-29T07:37:42.998Z,1.30
2019-01-29T07:38:49.214Z,1.30
2019-01-29T07:39:54.446Z,1.30
2019-01-29T07:40:59.603Z,1.30
2019-01-29T07:42:04.974Z,1.30
2019-01-29T07:43:10.328Z,1.40
2019-01-29T07:44:15.535Z,1.40
2019-01-29T07:45:21.068Z,1.40
2019-01-29T07:46:26.236Z,1.40
2019-01-29T07:47:31.393Z,1.30
2019-01-29T07:48:36.758Z,1.30
2019-01-29T07:49:43.978Z,1.30
2019-01-29T07:50:49.131Z,1.40
2019-01-29T07:51:54.354Z,1.40
2019-01-29T07:52:59.564Z,1.40
2019-01-29T07:54:04.676Z,1.40
2019-01-29T07:55:10.084Z,1.40
2019-01-29T07:56:15.356Z,1.40
2019-01-29T07:57:20.411Z,1.50
2019-01-29T07:58:25.562Z,1.50
2019-01-29T07:59:33.163Z,1.50
2019-01-29T08:00:37.585Z,1.50
2019-01-29T08:01:45.640Z,1.50
2019-01-29T08:02:50.883Z,1.50
2019-01-29T08:03:56.068Z,1.60
2019-01-29T08:05:01.224Z,1.50
2019-01-29T08:06:07.539Z,1.60
2019-01-29T08:07:12.797Z,1.60
2019-01-29T08:08:17.960Z,1.60
2019-01-29T08:09:23.157Z,1.60
2019-01-29T08:10:28.287Z,1.60
2019-01-29T08:11:33.419Z,1.60
2019-01-29T08:12:38.681Z,1.60
2019-01-29T08:13:43.958Z,1.60
2019-01-29T08:14:49.341Z,1.60
2019-01-29T08:15:54.581Z,1.70
2019-01-29T08:16:59.764Z,1.70
2019-01-29T08:18:05.765Z,1.70
2019-01-29T08:19:10.906Z,1.70
2019-01-29T08:20:16.285Z,1.70
2019-01-29T08:21:21.534Z,1.70
2019-01-29T08:22:26.810Z,1.70
2019-01-29T08:23:32.006Z,1.70
2019-01-29T08:24:37.198Z,1.80
2019-01-29T08:25:47.653Z,1.80
2019-01-29T08:26:49.316Z,1.70
2019-01-29T08:27:54.510Z,1.80
2019-01-29T08:28:59.764Z,1.80
2019-01-29T08:30:05.433Z,1.70
2019-01-29T08:31:10.564Z,1.70
2019-01-29T08:32:15.613Z,1.70
2019-01-29T08:33:20.796Z,1.80
2019-01-29T08:34:26.046Z,1.80
2019-01-29T08:35:31.264Z,1.80
2019-01-29T08:36:36.491Z,1.80
2019-01-29T08:37:41.683Z,1.80
2019-01-29T08:38:46.887Z,1.80
2019-01-29T08:39:52.015Z,1.80
2019-01-29T08:40:57.088Z,1.80
2019-01-29T08:42:02.319Z,1.80
2019-01-29T08:43:07.438Z,1.80
2019-01-29T08:44:12.519Z,1.80
2019-01-29T08:45:17.808Z,1.80
2019-01-29T08:46:23.409Z,1.80
2019-01-29T08:47:28.711Z,1.80
2019-01-29T08:48:33.888Z,1.80
2019-01-29T08:49:39.113Z,1.80
2019-01-29T08:50:45.961Z,1.80
2019-01-29T08:51:51.144Z,1.80
2019-01-29T08:52:56.411Z,1.80
2019-01-29T08:54:01.598Z,1.80
2019-01-29T08:55:10.886Z,1.80
2019-01-29T08:56:13.797Z,1.80
2019-01-29T08:57:19.016Z,1.90
2019-01-29T08:58:27.208Z,1.80
2019-01-29T08:59:31.069Z,1.90
2019-01-29T09:00:36.407Z,1.90
2019-01-29T09:01:41.674Z,1.90
2019-01-29T09:02:47.912Z,1.90
2019-01-29T09:03:53.297Z,1.90
2019-01-29T09:04:58.466Z,1.90
2019-01-29T09:06:03.691Z,1.90
2019-01-29T09:07:08.885Z,1.90
2019-01-29T09:08:14.114Z,1.90
2019-01-29T09:09:19.378Z,2.00
2019-01-29T09:10:24.647Z,2.00
2019-01-29T09:11:29.883Z,2.00
2019-01-29T09:12:35.162Z,2.00
2019-01-29T09:13:40.617Z,2.00
2019-01-29T09:14:46.632Z,2.00
2019-01-29T09:15:54.161Z,2.10
2019-01-29T09:16:59.468Z,2.10
2019-01-29T09:18:04.984Z,2.10
2019-01-29T09:19:10.068Z,2.10
2019-01-29T09:20:16.671Z,2.10
2019-01-29T09:21:22.345Z,2.10
2019-01-29T09:22:27.559Z,2.10
2019-01-29T09:23:32.751Z,2.10
2019-01-29T09:24:38.033Z,2.20
2019-01-29T09:25:43.238Z,2.20
2019-01-29T09:26:50.373Z,2.20
2019-01-29T09:27:55.532Z,2.20
2019-01-29T09:29:00.672Z,2.20
2019-01-29T09:30:07.497Z,2.20
2019-01-29T09:31:12.736Z,2.20
2019-01-29T09:32:18.196Z,2.20
2019-01-29T09:33:23.521Z,2.20
2019-01-29T09:34:28.608Z,2.20
2019-01-29T09:35:33.835Z,2.30
2019-01-29T09:36:39.092Z,2.30
2019-01-29T09:37:44.301Z,2.40
2019-01-29T09:38:49.585Z,2.40
2019-01-29T09:39:54.815Z,2.40
2019-01-29T09:41:00.047Z,2.40
2019-01-29T09:42:05.506Z,2.50
2019-01-29T09:43:10.754Z,2.50
2019-01-29T09:44:16.131Z,2.50
2019-01-29T09:45:21.778Z,2.50
2019-01-29T09:46:26.901Z,2.50
2019-01-29T09:47:32.241Z,2.50
2019-01-29T09:48:37.527Z,2.50
2019-01-29T09:49:42.809Z,2.50
2019-01-29T09:50:48.037Z,2.50
2019-01-29T09:51:53.394Z,2.50
2019-01-29T09:52:58.638Z,2.60
2019-01-29T09:54:04.117Z,2.60
2019-01-29T09:55:13.565Z,2.60
2019-01-29T09:56:18.916Z,2.60
2019-01-29T09:57:24.007Z,2.70
2019-01-29T09:58:29.261Z,2.80
2019-01-29T09:59:34.480Z,2.80
2019-01-29T10:00:39.983Z,2.80
2019-01-29T10:01:45.158Z,2.80
2019-01-29T10:02:50.444Z,2.90
2019-01-29T10:03:55.669Z,2.90
2019-01-29T10:05:00.796Z,3.00
2019-01-29T10:06:06.456Z,3.10
2019-01-29T10:07:11.716Z,3.10
2019-01-29T10:08:17.986Z,3.10
2019-01-29T10:09:23.328Z,3.30
2019-01-29T10:10:28.423Z,3.20
2019-01-29T10:11:33.500Z,3.20
2019-01-29T10:12:38.800Z,3.30
2019-01-29T10:13:43.963Z,3.20
2019-01-29T10:14:49.213Z,3.20
2019-01-29T10:15:54.553Z,3.10
2019-01-29T10:16:59.749Z,3.10
2019-01-29T10:18:05.601Z,3.20
2019-01-29T10:19:11.829Z,3.20
2019-01-29T10:20:17.134Z,3.10
2019-01-29T10:21:22.306Z,3.00
2019-01-29T10:22:27.503Z,3.00
2019-01-29T10:23:32.852Z,3.00
2019-01-29T10:24:38.035Z,3.10
2019-01-29T10:25:43.259Z,3.10
2019-01-29T10:26:48.457Z,3.20
2019-01-29T10:27:53.738Z,3.20
2019-01-29T10:28:58.955Z,3.30
2019-01-29T10:30:04.960Z,3.30
2019-01-29T10:31:10.395Z,3.30
2019-01-29T10:32:15.484Z,3.30
2019-01-29T10:33:20.772Z,3.30
2019-01-29T10:34:25.978Z,3.40
2019-01-29T10:35:32.151Z,3.50
2019-01-29T10:36:37.551Z,3.50
2019-01-29T10:37:42.781Z,3.60
2019-01-29T10:38:48.034Z,3.60
2019-01-29T10:39:53.329Z,3.60
2019-01-29T10:40:58.587Z,3.60
2019-01-29T10:42:05.949Z,3.70
2019-01-29T10:43:10.899Z,3.60
2019-01-29T10:44:16.167Z,3.60
2019-01-29T10:45:21.974Z,3.60
2019-01-29T10:46:27.329Z,3.50
2019-01-29T10:47:32.667Z,3.60
2019-01-29T10:48:37.914Z,3.70
2019-01-29T10:49:43.142Z,3.80
2019-01-29T10:50:48.333Z,3.80
2019-01-29T10:51:53.731Z,3.70
2019-01-29T10:52:59.250Z,3.70
2019-01-29T10:54:04.546Z,3.80
2019-01-29T10:55:09.930Z,3.80
2019-01-29T10:56:15.162Z,4.00
2019-01-29T10:57:20.331Z,3.90
2019-01-29T10:58:25.524Z,4.00
2019-01-29T10:59:30.621Z,4.00
2019-01-29T11:00:38.380Z,3.90
2019-01-29T11:01:43.633Z,3.90
2019-01-29T11:02:48.938Z,3.90
2019-01-29T11:03:54.164Z,3.90
2019-01-29T11:04:59.185Z,3.90
2019-01-29T11:06:04.994Z,3.80
2019-01-29T11:07:12.869Z,3.80
2019-01-29T11:08:18.109Z,3.80
2019-01-29T11:09:25.551Z,3.70
2019-01-29T11:10:29.989Z,3.70
2019-01-29T11:11:35.177Z,3.60
2019-01-29T11:12:40.336Z,3.60
2019-01-29T11:13:45.532Z,3.60
2019-01-29T11:14:50.646Z,3.60
2019-01-29T11:15:55.783Z,3.60
2019-01-29T11:17:00.984Z,3.60
2019-01-29T11:18:09.348Z,3.60
2019-01-29T11:19:14.578Z,3.60
2019-01-29T11:20:20.272Z,3.60
2019-01-29T11:21:25.372Z,3.60
2019-01-29T11:22:30.538Z,3.60
2019-01-29T11:23:35.743Z,3.70
2019-01-29T11:24:40.804Z,3.70
2019-01-29T11:25:45.877Z,3.70
2019-01-29T11:26:51.218Z,3.70
2019-01-29T11:27:56.497Z,3.70
2019-01-29T11:29:01.649Z,3.70
2019-01-29T11:30:07.650Z,3.70
2019-01-29T11:31:12.776Z,3.80
2019-01-29T11:32:17.918Z,3.80
2019-01-29T11:33:23.058Z,3.80
2019-01-29T11:34:28.198Z,3.90
2019-01-29T11:35:33.567Z,3.90
2019-01-29T11:36:38.725Z,3.90
2019-01-29T11:37:43.786Z,3.90
2019-01-29T11:38:48.866Z,4.10
2019-01-29T11:39:54.058Z,4.10
2019-01-29T11:40:59.220Z,4.20
2019-01-29T11:42:04.480Z,4.40
2019-01-29T11:43:09.804Z,4.50
2019-01-29T11:44:14.813Z,4.60
2019-01-29T11:45:23.738Z,4.60
2019-01-29T11:46:28.868Z,4.60
2019-01-29T11:47:33.932Z,4.60
2019-01-29T11:48:39.121Z,4.60
2019-01-29T11:49:44.309Z,4.60
2019-01-29T11:50:49.359Z,4.70
2019-01-29T11:51:54.516Z,4.70
2019-01-29T11:52:59.594Z,4.70
2019-01-29T11:54:04.946Z,4.80
2019-01-29T11:55:10.223Z,4.80
2019-01-29T11:56:15.400Z,4.80
2019-01-29T11:57:20.494Z,4.90
2019-01-29T11:58:25.632Z,5.00
2019-01-29T11:59:30.757Z,5.10
2019-01-29T12:00:39.313Z,5.00
2019-01-29T12:01:44.498Z,5.10
2019-01-29T12:02:49.696Z,5.20
2019-01-29T12:03:54.757Z,5.20
2019-01-29T12:04:59.816Z,5.10
2019-01-29T12:06:06.110Z,5.10
2019-01-29T12:07:11.354Z,5.10
2019-01-29T12:08:16.785Z,5.20
2019-01-29T12:09:21.912Z,5.10
2019-01-29T12:10:26.925Z,5.20
2019-01-29T12:11:32.074Z,5.20
2019-01-29T12:12:37.199Z,5.30
2019-01-29T12:13:42.316Z,5.20
2019-01-29T12:14:47.330Z,5.20
2019-01-29T12:15:52.459Z,5.10
2019-01-29T12:16:57.537Z,4.90
2019-01-29T12:18:02.763Z,4.80
2019-01-29T12:19:07.921Z,4.80
2019-01-29T12:20:13.961Z,4.80
2019-01-29T12:21:20.189Z,4.90
2019-01-29T12:22:25.442Z,4.90
2019-01-29T12:23:30.632Z,5.10
2019-01-29T12:24:35.736Z,5.30
2019-01-29T12:25:40.875Z,5.40
2019-01-29T12:26:45.965Z,5.70
2019-01-29T12:27:51.156Z,6.00
2019-01-29T12:28:56.213Z,6.10
2019-01-29T12:30:01.244Z,6.00
2019-01-29T12:31:06.375Z,6.00
2019-01-29T12:32:11.519Z,6.00
2019-01-29T12:33:16.856Z,6.30
2019-01-29T12:34:22.061Z,6.30
2019-01-29T12:35:27.197Z,6.30
2019-01-29T12:36:32.268Z,6.30
2019-01-29T12:37:37.320Z,6.00
2019-01-29T12:38:42.520Z,5.90
2019-01-29T12:39:47.577Z,5.80
2019-01-29T12:40:52.640Z,5.60
2019-01-29T12:41:57.780Z,5.50
2019-01-29T12:43:03.048Z,5.40
2019-01-29T12:44:08.401Z,5.40
2019-01-29T12:45:13.519Z,5.50
2019-01-29T12:46:19.095Z,5.50
2019-01-29T12:47:24.383Z,5.40
2019-01-29T12:48:29.614Z,5.30
2019-01-29T12:49:34.735Z,5.40
2019-01-29T12:50:42.404Z,5.40
2019-01-29T12:51:59.848Z,5.40
2019-01-29T12:53:07.275Z,5.40
2019-01-29T12:54:12.377Z,5.50
2019-01-29T12:55:17.428Z,5.50
2019-01-29T12:56:22.487Z,5.40
2019-01-29T12:57:27.721Z,5.30
2019-01-29T12:58:32.873Z,5.20
2019-01-29T12:59:38.056Z,5.20
2019-01-29T13:00:52.734Z,5.20
2019-01-29T13:01:57.860Z,5.20
2019-01-29T13:03:03.163Z,5.30
2019-01-29T13:04:08.452Z,5.40
2019-01-29T13:05:13.690Z,5.60
2019-01-29T13:06:18.718Z,5.70
2019-01-29T13:07:23.882Z,5.70
2019-01-29T13:08:29.050Z,5.80
2019-01-29T13:09:35.550Z,5.70
2019-01-29T13:10:40.754Z,5.60
2019-01-29T13:11:45.884Z,5.40
2019-01-29T13:12:51.014Z,5.30
2019-01-29T13:13:56.253Z,5.20
2019-01-29T13:15:01.350Z,5.20
2019-01-29T13:16:06.480Z,5.10
2019-01-29T13:17:11.636Z,5.20
2019-01-29T13:18:16.707Z,5.10
2019-01-29T13:19:21.821Z,5.10
2019-01-29T13:20:26.972Z,5.00
2019-01-29T13:21:32.072Z,5.00
2019-01-29T13:22:37.116Z,5.00
2019-01-29T13:23:42.144Z,5.10
2019-01-29T13:24:47.405Z,5.10
2019-01-29T13:25:52.496Z,5.10
2019-01-29T13:26:57.707Z,5.10
2019-01-29T13:28:02.797Z,5.10
2019-01-29T13:29:07.900Z,5.10
2019-01-29T13:30:25.933Z,5.00
2019-01-29T13:31:31.062Z,5.10
2019-01-29T13:32:36.166Z,5.00
2019-01-29T13:33:41.220Z,5.00
2019-01-29T13:34:46.307Z,5.10
2019-01-29T13:35:51.446Z,5.00
2019-01-29T13:36:56.618Z,5.00
2019-01-29T13:38:01.808Z,5.00
2019-01-29T13:39:09.020Z,5.00
2019-01-29T13:40:14.559Z,5.00
2019-01-29T13:41:19.711Z,4.90
2019-01-29T13:42:24.810Z,4.90
2019-01-29T13:43:30.039Z,4.80
2019-01-29T13:44:35.142Z,4.80
2019-01-29T13:45:40.405Z,4.80
2019-01-29T13:46:45.495Z,4.90
2019-01-29T13:47:50.538Z,4.80
2019-01-29T13:48:55.628Z,4.80
2019-01-29T13:50:00.810Z,4.90
2019-01-29T13:51:06.068Z,4.90
2019-01-29T13:52:14.388Z,4.90
2019-01-29T13:53:19.438Z,4.80
2019-01-29T13:54:24.542Z,4.80
2019-01-29T13:55:29.757Z,4.80
2019-01-29T13:56:39.075Z,4.90
2019-01-29T13:57:41.601Z,4.90
2019-01-29T13:58:46.737Z,4.90
2019-01-29T13:59:51.892Z,5.00
2019-01-29T14:00:57.020Z,5.00
2019-01-29T14:02:02.153Z,5.00
2019-01-29T14:03:08.266Z,5.10
2019-01-29T14:04:13.446Z,5.10
2019-01-29T14:05:18.501Z,5.10
2019-01-29T14:06:23.585Z,5.20
2019-01-29T14:07:28.745Z,5.20
2019-01-29T14:08:33.835Z,5.20
2019-01-29T14:09:39.053Z,5.20
2019-01-29T14:10:44.190Z,5.10
2019-01-29T14:11:49.355Z,5.10
2019-01-29T14:12:54.459Z,5.00
2019-01-29T14:13:59.507Z,5.00
2019-01-29T14:15:05.384Z,5.00
2019-01-29T14:16:13.153Z,4.90
2019-01-29T14:17:18.245Z,4.90
2019-01-29T14:18:25.438Z,4.80
2019-01-29T14:19:30.560Z,4.80
2019-01-29T14:20:35.624Z,4.80
2019-01-29T14:21:40.767Z,4.80
2019-01-29T14:22:45.840Z,4.80
2019-01-29T14:23:50.880Z,4.80
2019-01-29T14:24:56.027Z,4.80
2019-01-29T14:26:01.263Z,4.70
2019-01-29T14:27:06.439Z,4.70
2019-01-29T14:28:11.753Z,4.70
2019-01-29T14:29:19.892Z,4.70
2019-01-29T14:30:25.214Z,4.70
2019-01-29T14:31:30.410Z,4.70
2019-01-29T14:32:36.776Z,4.80