createdAt,value
2022-12-22T00:04:05.806Z,81.44
2022-12-22T00:14:28.189Z,81.46
2022-12-22T00:24:48.781Z,81.18
2022-12-22T00:35:10.115Z,80.97
2022-12-22T00:45:31.246Z,83.31
2022-12-22T00:55:51.848Z,84.94
2022-12-22T01:06:12.503Z,84.11
2022-12-22T01:16:33.837Z,83.05
2022-12-22T01:26:54.704Z,83.46
2022-12-22T01:37:15.870Z,81.97
2022-12-22T01:47:45.922Z,81.80
2022-12-22T01:58:06.747Z,81.13
2022-12-22T02:08:43.684Z,79.55
2022-12-22T02:19:14.369Z,78.44
2022-12-22T02:29:40.781Z,77.72
2022-12-22T02:40:13.724Z,77.91
2022-12-22T02:50:41.422Z,77.68
2022-12-22T03:01:02.255Z,78.41
2022-12-22T03:11:23.323Z,77.82
2022-12-22T03:21:44.132Z,78.06
2022-12-22T03:31:46.465Z,77.94
2022-12-22T03:42:07.441Z,77.92
2022-12-22T03:52:09.650Z,79.13
2022-12-22T04:02:12.013Z,79.23
2022-12-22T04:12:32.680Z,81.32
2022-12-22T04:22:35.257Z,80.25
2022-12-22T04:32:37.473Z,77.58
2022-12-22T04:42:39.816Z,79.56
2022-12-22T04:52:42.323Z,80.60
2022-12-22T05:02:44.686Z,82.88
2022-12-22T05:12:56.170Z,81.35
2022-12-22T05:22:58.675Z,81.61
2022-12-22T05:33:00.928Z,81.38
2022-12-22T05:43:03.412Z,81.06
2022-12-22T05:53:07.296Z,79.09
2022-12-22T06:03:09.714Z,79.20
2022-12-22T06:13:12.031Z,81.43
2022-12-22T06:23:14.290Z,80.61
2022-12-22T06:33:16.627Z,81.27
2022-12-22T06:43:18.836Z,81.02
2022-12-22T06:53:21.020Z,80.69
2022-12-22T07:03:23.478Z,80.02
2022-12-22T07:13:31.966Z,79.95
2022-12-22T07:23:34.984Z,79.40
2022-12-22T07:33:40.290Z,78.66
2022-12-22T07:43:42.461Z,78.19
2022-12-22T07:53:44.638Z,76.20
2022-12-22T08:03:46.890Z,75.22
2022-12-22T08:13:50.030Z,74.83
2022-12-22T08:23:52.268Z,74.04
2022-12-22T08:33:56.560Z,75.65
2022-12-22T08:43:58.734Z,75.26
2022-12-22T08:54:05.896Z,74.72
2022-12-22T09:04:08.768Z,74.75
2022-12-22T09:14:11.892Z,75.14
2022-12-22T09:24:14.384Z,74.57
2022-12-22T09:34:18.390Z,75.02
2022-12-22T09:44:25.374Z,73.95
2022-12-22T09:54:29.290Z,72.91
2022-12-22T10:04:59.400Z,71.59
2022-12-22T10:15:01.886Z,72.69
2022-12-22T10:25:06.460Z,72.73
2022-12-22T10:35:08.809Z,73.21
2022-12-22T10:45:18.120Z,72.39
2022-12-22T10:55:26.323Z,72.36
2022-12-22T11:05:29.706Z,72.65
2022-12-22T11:15:31.879Z,73.61
2022-12-22T11:25:50.718Z,73.43
2022-12-22T11:35:59.755Z,74.40
2022-12-22T11:46:24.026Z,73.92
2022-12-22T11:56:54.052Z,73.93
2022-12-22T12:07:35.119Z,73.55
2022-12-22T12:17:43.182Z,74.45
2022-12-22T12:28:06.058Z,73.27
2022-12-22T12:39:05.188Z,71.45
2022-12-22T12:48:44.548Z,72.19
2022-12-22T12:58:49.080Z,71.67
2022-12-22T13:09:39.917Z,72.82
2022-12-22T13:19:30.685Z,73.67
2022-12-22T13:29:44.044Z,75.72
2022-12-22T13:40:12.798Z,76.31
2022-12-22T14:01:50.226Z,75.46
2022-12-22T14:12:11.067Z,76.35
2022-12-22T14:22:20.053Z,80.00
2022-12-22T14:32:56.282Z,80.43
2022-12-22T14:43:01.077Z,80.95
2022-12-22T14:53:05.463Z,82.40
2022-12-22T15:03:43.002Z,81.57
2022-12-22T15:13:47.437Z,81.68
2022-12-22T15:23:49.749Z,80.93
2022-12-22T15:33:51.975Z,80.79
2022-12-22T15:43:57.819Z,81.79
2022-12-22T15:54:01.379Z,81.25
2022-12-22T16:04:03.661Z,82.78
2022-12-22T16:14:06.228Z,83.02
2022-12-22T16:24:19.931Z,82.67
2022-12-22T16:34:22.214Z,82.24
2022-12-22T16:54:40.606Z,81.10
2022-12-22T17:04:42.884Z,81.28
2022-12-22T17:14:46.796Z,81.26
2022-12-22T17:24:51.153Z,81.22
2022-12-22T17:34:53.332Z,80.92
2022-12-22T17:44:55.672Z,81.10
2022-12-22T17:54:58.000Z,81.30
2022-12-22T18:05:00.196Z,81.18
2022-12-22T18:15:02.347Z,80.69
2022-12-22T18:25:16.209Z,81.14
2022-12-22T18:35:20.910Z,81.55
2022-12-22T18:45:26.778Z,81.41
2022-12-22T18:55:31.581Z,81.39
2022-12-22T19:05:33.956Z,82.18
2022-12-22T19:15:40.600Z,83.62
2022-12-22T19:25:45.841Z,84.28
2022-12-22T19:35:48.041Z,83.47
2022-12-22T19:45:52.831Z,83.64
2022-12-22T19:55:57.226Z,82.25
2022-12-22T20:05:59.509Z,80.03
2022-12-22T20:16:01.736Z,80.08
2022-12-22T20:26:14.100Z,79.82
2022-12-22T20:36:22.115Z,80.54
2022-12-22T20:46:28.967Z,80.36
2022-12-22T20:56:37.728Z,78.69
2022-12-22T21:06:43.093Z,78.51
2022-12-22T21:16:45.403Z,78.82
2022-12-22T21:26:52.460Z,80.56
2022-12-22T21:40:18.644Z,81.96
2022-12-22T21:50:24.562Z,81.00
2022-12-22T22:00:28.338Z,80.80
2022-12-22T22:10:34.174Z,79.72
2022-12-22T22:20:36.380Z,80.20
2022-12-22T22:30:42.020Z,81.14
2022-12-22T22:40:45.850Z,81.90
2022-12-22T22:50:48.935Z,82.15
2022-12-22T23:00:51.433Z,81.74
2022-12-22T23:10:53.698Z,82.40
2022-12-22T23:21:00.732Z,82.37
2022-12-22T23:31:03.000Z,81.39
2022-12-22T23:41:10.462Z,81.39
2022-12-22T23:51:12.802Z,81.99
