createdAt,value
2018-05-12T03:48:32.172Z,99.99
2018-05-12T03:49:32.148Z,99.99
2018-05-12T03:51:25.055Z,99.99
2018-05-12T03:52:25.061Z,99.99
2018-05-12T03:54:17.992Z,99.99
2018-05-12T03:55:17.983Z,99.99
2018-05-12T03:57:10.905Z,99.99
2018-05-12T03:58:10.908Z,99.99
2018-05-12T04:00:03.934Z,99.99
2018-05-12T04:01:03.834Z,99.99
2018-05-12T04:02:56.762Z,99.99
2018-05-12T04:03:56.763Z,99.99
2018-05-12T04:05:49.710Z,99.99
2018-05-12T04:06:49.704Z,99.99
2018-05-12T04:08:42.625Z,99.99
2018-05-12T04:09:42.639Z,99.99
2018-05-12T04:11:35.581Z,99.99
2018-05-12T04:12:35.571Z,99.99
2018-05-12T04:14:28.518Z,99.99
2018-05-12T04:15:28.513Z,99.99
2018-05-12T04:17:21.437Z,99.99
2018-05-12T04:18:21.454Z,99.99
2018-05-12T04:20:14.392Z,99.99
2018-05-12T04:21:14.382Z,99.99
2018-05-12T04:23:07.313Z,99.99
2018-05-12T04:24:07.327Z,99.99
2018-05-12T04:26:00.269Z,99.99
2018-05-12T04:27:00.262Z,99.99
2018-05-12T04:28:53.193Z,99.99
2018-05-12T04:29:53.198Z,99.99
2018-05-12T04:31:46.149Z,99.99
2018-05-12T04:32:46.139Z,99.99
2018-05-12T04:34:39.067Z,99.99
2018-05-12T04:35:39.077Z,99.99
2018-05-12T04:37:32.024Z,99.99
2018-05-12T04:38:32.017Z,99.99
2018-05-12T04:40:24.953Z,99.99
2018-05-12T04:41:24.960Z,99.99
2018-05-12T04:43:17.958Z,99.99
2018-05-12T04:44:17.896Z,99.99
2018-05-12T04:46:10.851Z,99.99
2018-05-12T04:47:10.840Z,99.99
2018-05-12T04:49:03.770Z,99.99
2018-05-12T04:50:03.784Z,99.99
2018-05-12T04:51:56.738Z,99.99
2018-05-12T04:52:56.729Z,99.99
2018-05-12T04:54:49.664Z,99.99
2018-05-12T04:55:49.677Z,99.99
2018-05-12T04:57:42.622Z,99.99
2018-05-12T04:58:42.612Z,99.99
2018-05-12T05:00:35.547Z,99.99
2018-05-12T05:01:35.555Z,99.99
2018-05-12T05:03:28.506Z,99.99
2018-05-12T05:04:28.502Z,99.99
2018-05-12T05:06:21.452Z,99.99
2018-05-12T05:07:21.443Z,99.99
2018-05-12T05:09:14.373Z,99.99
2018-05-12T05:10:14.392Z,99.99
2018-05-12T05:12:07.343Z,99.99
2018-05-12T05:13:07.330Z,99.99
2018-05-12T05:15:00.261Z,99.99
2018-05-12T05:16:00.274Z,99.99
2018-05-12T05:17:53.223Z,99.99
2018-05-12T05:18:53.218Z,99.99
2018-05-12T05:20:46.148Z,99.99
2018-05-12T05:21:46.157Z,99.99
2018-05-12T05:23:39.118Z,99.99
2018-05-12T05:24:39.106Z,99.99
2018-05-12T05:26:32.045Z,99.99
2018-05-12T05:27:32.057Z,99.99
2018-05-12T05:29:25.078Z,99.99
2018-05-12T05:30:24.999Z,99.99
2018-05-12T05:32:17.951Z,99.99
2018-05-12T05:33:17.941Z,99.99
2018-05-12T05:35:10.929Z,99.99
2018-05-12T05:36:10.891Z,99.99
2018-05-12T05:38:04.787Z,99.99
2018-05-12T05:39:03.846Z,99.99
2018-05-12T05:40:56.774Z,99.99
2018-05-12T05:41:56.780Z,99.99
2018-05-12T05:43:49.734Z,99.99
2018-05-12T05:44:49.725Z,99.99
2018-05-12T05:46:42.663Z,99.29
2018-05-12T05:47:42.678Z,98.86
2018-05-12T05:49:35.632Z,98.00
2018-05-12T05:50:35.622Z,97.80
2018-05-12T05:52:28.584Z,96.47
2018-05-12T05:53:28.579Z,96.27
2018-05-12T05:55:21.513Z,96.66
2018-05-12T05:56:21.524Z,96.94
2018-05-12T05:58:14.481Z,96.84
2018-05-12T05:59:14.472Z,96.75
2018-05-12T06:01:07.409Z,94.02
2018-05-12T06:02:07.422Z,90.41
2018-05-12T06:04:00.372Z,84.59
2018-05-12T06:05:00.372Z,83.00
2018-05-12T06:06:53.325Z,75.55
2018-05-12T06:07:53.324Z,71.09
2018-05-12T06:09:46.291Z,65.66
2018-05-12T06:10:46.289Z,62.02
2018-05-12T06:12:39.329Z,58.63
2018-05-12T06:13:39.238Z,56.92
2018-05-12T06:15:32.187Z,55.30
2018-05-12T06:16:32.205Z,54.91
2018-05-12T06:18:25.163Z,55.82
2018-05-12T06:19:25.173Z,55.73
2018-05-12T06:21:18.111Z,55.51
2018-05-12T06:22:18.131Z,55.92
2018-05-12T06:24:11.099Z,54.95
2018-05-12T06:25:11.103Z,54.66
2018-05-12T06:27:04.039Z,54.95
2018-05-12T06:28:04.063Z,55.21
2018-05-12T06:29:57.058Z,55.15
2018-05-12T06:30:57.031Z,54.59
2018-05-12T06:32:49.994Z,51.84
2018-05-12T06:33:50.002Z,52.61
2018-05-12T06:35:42.939Z,53.55
2018-05-12T06:36:42.967Z,54.13
2018-05-12T06:38:36.016Z,54.93
2018-05-12T06:39:36.014Z,54.80
2018-05-12T06:41:28.958Z,56.45
2018-05-12T06:42:28.985Z,56.37
2018-05-12T06:44:21.949Z,56.54
2018-05-12T06:45:21.949Z,57.57
2018-05-12T06:47:14.910Z,57.77
2018-05-12T06:48:14.925Z,57.79
2018-05-12T06:50:07.895Z,58.57
2018-05-12T06:51:07.897Z,58.61
2018-05-12T06:53:00.860Z,59.34
2018-05-12T06:54:00.864Z,57.51
2018-05-12T06:55:53.813Z,57.19
2018-05-12T06:56:53.835Z,57.84
2018-05-12T06:58:46.808Z,59.00
2018-05-12T06:59:46.812Z,60.25
2018-05-12T07:01:39.769Z,61.51
2018-05-12T07:02:39.783Z,62.44
2018-05-12T07:04:32.753Z,64.21
2018-05-12T07:05:32.748Z,63.18
2018-05-12T07:07:25.698Z,62.31
2018-05-12T07:08:25.719Z,63.95
2018-05-12T07:10:18.694Z,63.47
2018-05-12T07:11:18.687Z,62.22
2018-05-12T07:13:11.660Z,61.19
2018-05-12T07:14:11.659Z,60.44
2018-05-12T07:16:04.600Z,58.15
2018-05-12T07:17:04.619Z,59.02
2018-05-12T07:18:57.596Z,57.96
2018-05-12T07:19:57.582Z,58.64
2018-05-12T07:21:50.541Z,62.37
2018-05-12T07:22:50.554Z,60.83
2018-05-12T07:24:43.512Z,60.64
2018-05-12T07:25:43.516Z,61.57
2018-05-12T07:27:36.462Z,61.38
2018-05-12T07:28:36.490Z,62.54
2018-05-12T07:30:29.456Z,64.37
2018-05-12T07:31:29.457Z,62.54
2018-05-12T07:33:22.428Z,62.70
2018-05-12T07:34:22.425Z,61.05
2018-05-12T07:36:15.382Z,60.76
2018-05-12T07:37:15.398Z,60.41
2018-05-12T07:39:08.386Z,59.41
2018-05-12T07:40:08.365Z,59.41
2018-05-12T07:42:01.311Z,59.41
2018-05-12T07:43:01.329Z,59.83
2018-05-12T07:44:54.302Z,60.50
2018-05-12T07:45:54.301Z,61.95
2018-05-12T07:47:47.251Z,59.34
2018-05-12T07:48:47.269Z,59.60
2018-05-12T07:50:40.246Z,58.73
2018-05-12T07:51:40.347Z,58.42
2018-05-12T07:53:33.202Z,59.51
2018-05-12T07:54:33.201Z,59.31
2018-05-12T07:56:26.651Z,58.35
2018-05-12T07:57:26.676Z,58.09
2018-05-12T07:59:19.640Z,59.60
2018-05-12T08:00:19.640Z,60.09
2018-05-12T08:02:12.600Z,59.38
2018-05-12T08:03:12.617Z,59.58
2018-05-12T08:05:05.653Z,59.67
2018-05-12T08:06:05.580Z,59.19
2018-05-12T08:07:58.523Z,58.45
2018-05-12T08:08:58.545Z,59.60
2018-05-12T08:10:51.517Z,59.58
2018-05-12T08:11:51.517Z,56.58
2018-05-12T08:13:44.494Z,59.77
2018-05-12T08:14:44.478Z,59.67
2018-05-12T08:16:37.568Z,60.41
2018-05-12T08:17:37.476Z,61.86
2018-05-12T08:19:30.524Z,60.77
2018-05-12T08:20:30.472Z,61.54
2018-05-12T08:22:23.427Z,62.79
2018-05-12T08:23:23.443Z,60.10
2018-05-12T08:25:16.429Z,60.68
2018-05-12T08:26:16.404Z,59.93
2018-05-12T08:28:09.386Z,61.19
2018-05-12T08:29:09.400Z,60.13
2018-05-12T08:31:02.369Z,63.89
2018-05-12T08:32:02.367Z,59.64
2018-05-12T08:33:55.306Z,62.34
2018-05-12T08:34:55.329Z,62.25
2018-05-12T08:36:48.291Z,58.19
2018-05-12T08:37:48.291Z,58.97
2018-05-12T08:39:41.247Z,63.21
2018-05-12T08:40:41.250Z,59.71
2018-05-12T08:42:34.191Z,59.55
2018-05-12T08:43:34.217Z,57.52
2018-05-12T08:45:27.176Z,58.39
2018-05-12T08:46:27.175Z,58.29
2018-05-12T08:48:20.174Z,60.71
2018-05-12T08:49:20.137Z,60.22
2018-05-12T08:51:13.124Z,58.51
2018-05-12T08:52:13.119Z,58.70
2018-05-12T08:54:06.068Z,56.96
2018-05-12T08:55:06.086Z,57.16
2018-05-12T08:56:59.046Z,57.16
2018-05-12T08:57:59.043Z,59.09
2018-05-12T08:59:52.015Z,57.87
2018-05-12T09:00:52.006Z,54.68
2018-05-12T09:02:44.946Z,52.09
2018-05-12T09:03:44.972Z,56.15
2018-05-12T09:05:37.932Z,49.97
2018-05-12T09:06:37.938Z,48.11
2018-05-12T09:08:30.869Z,46.37
2018-05-12T09:09:30.890Z,47.65
2018-05-12T09:11:23.856Z,50.86
2018-05-12T09:12:23.854Z,51.06
2018-05-12T09:14:16.786Z,48.74
2018-05-12T09:15:16.820Z,45.64
2018-05-12T09:17:09.772Z,49.99
2018-05-12T09:18:09.773Z,48.06
2018-05-12T09:20:02.728Z,50.12
2018-05-12T09:21:02.727Z,49.92
2018-05-12T09:22:55.671Z,56.72
2018-05-12T09:23:55.690Z,52.14
2018-05-12T09:25:48.650Z,54.08
2018-05-12T09:26:48.649Z,48.35
2018-05-12T09:28:41.592Z,45.91
2018-05-12T09:29:41.616Z,49.90
2018-05-12T09:31:34.570Z,47.19
2018-05-12T09:32:34.589Z,48.08
2018-05-12T09:34:27.519Z,51.64
2018-05-12T09:35:27.540Z,49.63
2018-05-12T09:37:20.617Z,50.12
2018-05-12T09:38:20.505Z,47.79
2018-05-12T09:40:13.473Z,44.96
2018-05-12T09:41:13.476Z,44.96
2018-05-12T09:43:06.415Z,43.80
2018-05-12T09:44:06.436Z,45.47
2018-05-12T09:45:59.397Z,43.05
2018-05-12T09:46:59.398Z,43.82
2018-05-12T09:48:52.355Z,43.71
2018-05-12T09:49:52.371Z,42.93
2018-05-12T09:51:45.332Z,46.15
2018-05-12T09:52:45.336Z,45.08
2018-05-12T09:54:38.384Z,45.40
2018-05-12T09:55:38.303Z,46.66
2018-05-12T09:57:31.269Z,43.34
2018-05-12T09:58:31.267Z,43.92
2018-05-12T10:00:24.231Z,46.15
2018-05-12T10:01:24.236Z,45.18
2018-05-12T10:03:17.181Z,44.89
2018-05-12T10:04:17.198Z,45.37
2018-05-12T10:06:10.161Z,42.07
2018-05-12T10:07:10.161Z,41.97
2018-05-12T10:09:03.109Z,41.99
2018-05-12T10:10:04.056Z,44.13
2018-05-12T10:11:56.098Z,41.91
2018-05-12T10:12:56.098Z,41.72
2018-05-12T10:14:49.042Z,41.04
2018-05-12T10:15:49.056Z,40.63
2018-05-12T10:17:42.023Z,41.11
2018-05-12T10:18:42.027Z,40.73
2018-05-12T10:20:34.992Z,42.96
2018-05-12T10:21:34.984Z,42.55
2018-05-12T10:23:27.922Z,42.45
2018-05-12T10:24:27.942Z,42.65
2018-05-12T10:26:20.930Z,43.32
2018-05-12T10:27:20.904Z,42.57
2018-05-12T10:29:13.859Z,42.78
2018-05-12T10:30:13.868Z,40.84
2018-05-12T10:32:06.828Z,42.78
2018-05-12T10:33:06.832Z,41.62
2018-05-12T10:34:59.776Z,39.37
2018-05-12T10:35:59.809Z,43.07
2018-05-12T10:37:52.755Z,41.42
2018-05-12T10:38:52.767Z,42.80
2018-05-12T10:40:45.721Z,39.22
2018-05-12T10:41:45.725Z,39.70
2018-05-12T10:43:38.671Z,38.25
2018-05-12T10:44:38.686Z,38.45
2018-05-12T10:46:31.646Z,37.01
2018-05-12T10:47:31.650Z,35.57
2018-05-12T10:49:24.599Z,35.96
2018-05-12T10:50:24.617Z,36.83
2018-05-12T10:52:17.619Z,35.27
2018-05-12T10:53:17.613Z,35.64
2018-05-12T10:55:10.558Z,36.91
2018-05-12T10:56:10.579Z,36.72
2018-05-12T10:58:03.547Z,36.91
2018-05-12T10:59:03.555Z,36.24
2018-05-12T11:00:57.011Z,35.35
2018-05-12T11:01:57.099Z,35.35
2018-05-12T11:03:49.948Z,37.96
2018-05-12T11:04:49.975Z,38.43
2018-05-12T11:06:42.935Z,38.23
2018-05-12T11:07:42.935Z,37.19
2018-05-12T11:09:35.912Z,39.14
2018-05-12T11:10:35.900Z,36.14
2018-05-12T11:12:28.868Z,39.16
2018-05-12T11:13:28.864Z,36.83
2018-05-12T11:15:21.808Z,38.29
2018-05-12T11:16:21.829Z,38.68
2018-05-12T11:18:14.795Z,38.09
2018-05-12T11:19:14.798Z,36.93
2018-05-12T11:21:07.788Z,36.36
2018-05-12T11:22:07.779Z,35.78
2018-05-12T11:24:00.727Z,35.40
2018-05-12T11:25:00.743Z,35.69
2018-05-12T11:26:53.716Z,36.76
2018-05-12T11:27:53.709Z,37.05
2018-05-12T11:29:46.653Z,38.17
2018-05-12T11:30:46.680Z,36.51
2018-05-12T11:32:39.639Z,36.82
2018-05-12T11:33:39.639Z,37.38
2018-05-12T11:35:32.583Z,38.45
2018-05-12T11:36:32.603Z,40.09
2018-05-12T11:38:25.572Z,38.76
2018-05-12T11:39:25.588Z,38.17
2018-05-12T11:41:18.543Z,36.72
2018-05-12T11:42:18.534Z,36.44
2018-05-12T11:44:11.483Z,37.61
2018-05-12T11:45:11.502Z,36.93
2018-05-12T11:47:04.468Z,37.13
2018-05-12T11:48:04.470Z,37.71
2018-05-12T11:49:57.417Z,37.61
2018-05-12T11:50:57.452Z,37.32
2018-05-12T11:52:50.399Z,37.53
2018-05-12T11:53:50.400Z,37.41
2018-05-12T11:55:43.346Z,36.56
2018-05-12T11:56:43.366Z,36.27
2018-05-12T11:58:36.331Z,35.98
2018-05-12T11:59:36.339Z,35.40
2018-05-12T12:01:29.275Z,37.84
2018-05-12T12:02:29.347Z,36.58
2018-05-12T12:04:22.270Z,35.03
2018-05-12T12:05:22.280Z,35.32
2018-05-12T12:07:15.238Z,35.51
2018-05-12T12:08:15.240Z,37.63
2018-05-12T12:10:08.185Z,38.68
2018-05-12T12:11:08.207Z,38.09
2018-05-12T12:13:01.224Z,43.04
2018-05-12T12:14:01.171Z,43.62
2018-05-12T12:15:54.168Z,42.46
2018-05-12T12:16:54.276Z,41.88
2018-05-12T12:18:47.180Z,42.75
2018-05-12T12:19:47.189Z,42.07
2018-05-12T12:21:40.241Z,40.79
2018-05-12T12:22:40.164Z,41.08
2018-05-12T12:24:33.205Z,40.59
2018-05-12T12:25:33.167Z,40.81
2018-05-12T12:27:26.156Z,39.84
2018-05-12T12:28:26.145Z,38.56
2018-05-12T12:30:19.094Z,41.27
2018-05-12T12:31:19.134Z,41.49
2018-05-12T12:33:12.102Z,37.32
2018-05-12T12:34:12.082Z,38.19
2018-05-12T12:36:05.033Z,39.14
2018-05-12T12:37:05.049Z,42.14
2018-05-12T12:38:58.064Z,39.14
2018-05-12T12:39:58.024Z,40.59
2018-05-12T12:41:51.059Z,41.08
2018-05-12T12:42:51.017Z,40.79
2018-05-12T12:44:44.132Z,37.01
2018-05-12T12:45:44.081Z,36.62
2018-05-12T12:47:37.527Z,37.49
2018-05-12T12:48:37.526Z,38.19
2018-05-12T12:50:31.420Z,38.19
2018-05-12T12:51:30.563Z,37.43
2018-05-12T12:53:23.600Z,42.21
2018-05-12T12:54:23.572Z,39.49
2018-05-12T12:56:16.547Z,35.22
2018-05-12T12:57:16.569Z,35.41
2018-05-12T12:59:09.550Z,35.01
2018-05-12T13:00:09.539Z,35.78
2018-05-12T13:02:02.527Z,38.50
2018-05-12T13:03:02.576Z,37.32
2018-05-12T13:04:56.473Z,36.08
2018-05-12T13:05:55.568Z,36.46
2018-05-12T13:07:48.503Z,36.46
2018-05-12T13:08:48.525Z,38.42
2018-05-12T13:10:41.510Z,35.49
2018-05-12T13:11:41.487Z,34.53
2018-05-12T13:13:34.480Z,35.61
2018-05-12T13:14:34.478Z,35.41
2018-05-12T13:16:27.464Z,34.53
2018-05-12T13:17:27.451Z,35.19
2018-05-12T13:19:20.421Z,34.12
2018-05-12T13:20:20.449Z,35.21
2018-05-12T13:22:13.519Z,37.05
2018-05-12T13:23:13.456Z,36.18
2018-05-12T13:25:06.421Z,37.13
2018-05-12T13:26:06.426Z,35.67
2018-05-12T13:27:59.530Z,34.80
2018-05-12T13:28:59.402Z,37.51
2018-05-12T13:30:52.416Z,36.08
2018-05-12T13:31:52.429Z,38.31
2018-05-12T13:33:45.371Z,37.05
2018-05-12T13:34:45.373Z,35.98
2018-05-12T13:36:38.323Z,33.44
2018-05-12T13:37:38.379Z,33.64
2018-05-12T13:39:31.372Z,35.38
2018-05-12T13:40:31.329Z,35.48
2018-05-12T13:42:24.264Z,35.67
2018-05-12T13:43:24.279Z,36.64
2018-05-12T13:45:17.256Z,35.38
2018-05-12T13:46:17.246Z,36.44
2018-05-12T13:48:10.241Z,37.03
2018-05-12T13:49:10.237Z,38.76
2018-05-12T13:51:03.225Z,36.74
2018-05-12T13:52:03.218Z,35.48
2018-05-12T13:53:56.184Z,37.13
2018-05-12T13:54:56.181Z,37.03
2018-05-12T13:56:49.229Z,34.99
2018-05-12T13:57:49.153Z,34.89
2018-05-12T13:59:42.121Z,34.80
2018-05-12T14:00:42.127Z,36.74
2018-05-12T14:02:35.072Z,38.29
2018-05-12T14:03:35.105Z,38.12
2018-05-12T14:05:28.061Z,36.08
2018-05-12T14:06:28.064Z,34.62
2018-05-12T14:08:21.032Z,33.84
2018-05-12T14:09:21.038Z,34.91
2018-05-12T14:11:13.987Z,37.05
2018-05-12T14:12:14.010Z,36.06
2018-05-12T14:14:07.001Z,35.09
2018-05-12T14:15:06.985Z,34.99
2018-05-12T14:16:59.927Z,34.53
2018-05-12T14:17:59.972Z,34.81
2018-05-12T14:19:52.991Z,34.62
2018-05-12T14:20:52.918Z,34.91
2018-05-12T14:22:45.914Z,35.21
2018-05-12T14:23:45.936Z,35.40
2018-05-12T14:25:38.908Z,37.73
2018-05-12T14:26:38.891Z,37.32
2018-05-12T14:28:31.910Z,36.83
2018-05-12T14:29:31.910Z,37.32
2018-05-12T14:31:24.849Z,37.40
2018-05-12T14:32:24.855Z,38.46
2018-05-12T14:34:17.821Z,39.24
2018-05-12T14:35:17.821Z,38.56
2018-05-12T14:37:10.771Z,39.62
2018-05-12T14:38:10.795Z,38.27
2018-05-12T14:40:03.759Z,37.61
2018-05-12T14:41:03.762Z,36.93
2018-05-12T14:42:56.709Z,35.36
2018-05-12T14:43:56.719Z,36.32
2018-05-12T14:45:49.682Z,37.96
2018-05-12T14:46:49.705Z,38.07
2018-05-12T14:48:42.645Z,38.37
2018-05-12T14:49:42.667Z,38.27
2018-05-12T14:51:35.683Z,39.14
2018-05-12T14:52:35.630Z,37.79
2018-05-12T14:54:28.592Z,38.66
2018-05-12T14:55:28.586Z,39.32
2018-05-12T14:57:21.526Z,39.43
2018-05-12T14:58:21.553Z,39.53
2018-05-12T15:00:14.530Z,37.69
2018-05-12T15:01:14.529Z,37.11
2018-05-12T15:03:07.488Z,38.35
2018-05-12T15:04:07.488Z,37.40
2018-05-12T15:06:00.460Z,38.17
2018-05-12T15:07:00.451Z,39.53
2018-05-12T15:08:53.396Z,36.33
2018-05-12T15:09:53.419Z,38.07
2018-05-12T15:11:46.384Z,36.80
2018-05-12T15:12:46.384Z,37.40
2018-05-12T15:14:39.348Z,38.45
2018-05-12T15:15:39.353Z,39.24
2018-05-12T15:17:32.323Z,37.69
2018-05-12T15:18:32.326Z,39.41
2018-05-12T15:20:25.348Z,37.57
2018-05-12T15:21:25.364Z,37.67
2018-05-12T15:23:18.286Z,38.06
2018-05-12T15:24:18.308Z,37.38
2018-05-12T15:26:11.269Z,40.28
2018-05-12T15:27:11.261Z,39.41
2018-05-12T15:29:04.207Z,41.74
2018-05-12T15:30:04.236Z,38.45
2018-05-12T15:31:57.185Z,39.12
2018-05-12T15:32:57.186Z,37.57
2018-05-12T15:34:50.161Z,37.28
2018-05-12T15:35:50.169Z,39.22
2018-05-12T15:37:43.094Z,41.83
2018-05-12T15:38:43.121Z,39.49
2018-05-12T15:40:36.081Z,38.45
2018-05-12T15:41:36.100Z,37.28
2018-05-12T15:43:29.103Z,39.90
2018-05-12T15:44:29.117Z,40.48
2018-05-12T15:46:22.180Z,37.57
2018-05-12T15:47:22.146Z,38.15
2018-05-12T15:49:15.178Z,39.22
2018-05-12T15:50:15.193Z,37.96
2018-05-12T15:52:08.324Z,37.67
2018-05-12T15:53:08.327Z,40.00
2018-05-12T15:55:01.337Z,37.40
2018-05-12T15:56:01.497Z,39.34
2018-05-12T15:57:54.254Z,38.56
2018-05-12T15:58:54.257Z,39.24
2018-05-12T16:00:47.238Z,37.96
2018-05-12T16:01:47.225Z,38.17
2018-05-12T16:03:40.226Z,37.38
2018-05-12T16:04:40.205Z,39.43
2018-05-12T16:06:33.226Z,38.35
2018-05-12T16:07:33.227Z,39.34
2018-05-12T16:09:26.203Z,40.86
2018-05-12T16:10:26.213Z,39.34
2018-05-12T16:12:19.327Z,37.77
2018-05-12T16:13:19.197Z,38.45
2018-05-12T16:15:12.285Z,39.41
2018-05-12T16:16:12.290Z,38.35
2018-05-12T16:18:05.290Z,37.57
2018-05-12T16:19:05.310Z,37.96
2018-05-12T16:20:58.282Z,40.09
2018-05-12T16:21:58.286Z,38.15
2018-05-12T16:23:51.227Z,39.03
2018-05-12T16:24:51.241Z,40.00
2018-05-12T16:26:44.209Z,41.16
2018-05-12T16:27:44.205Z,42.22
2018-05-12T16:29:37.154Z,42.51
2018-05-12T16:30:37.172Z,40.67
2018-05-12T16:32:30.133Z,41.04
2018-05-12T16:33:30.129Z,39.29
2018-05-12T16:35:23.104Z,42.20
2018-05-12T16:36:23.096Z,42.10
2018-05-12T16:38:16.037Z,41.24
2018-05-12T16:39:16.058Z,42.08
2018-05-12T16:41:09.022Z,40.53
2018-05-12T16:42:09.019Z,42.18
2018-05-12T16:44:01.963Z,41.31
2018-05-12T16:45:01.983Z,41.21
2018-05-12T16:46:54.947Z,41.79
2018-05-12T16:47:54.946Z,41.99
2018-05-12T16:49:47.888Z,42.08
2018-05-12T16:50:48.011Z,42.08
2018-05-12T16:52:40.874Z,42.83
2018-05-12T16:53:40.870Z,41.29
2018-05-12T16:55:33.841Z,42.16
2018-05-12T16:56:33.835Z,42.45
2018-05-12T16:58:26.780Z,40.13
2018-05-12T16:59:26.803Z,40.90
2018-05-12T17:01:19.786Z,42.65
2018-05-12T17:02:19.788Z,43.13
2018-05-12T17:04:12.730Z,42.65
2018-05-12T17:05:12.746Z,43.23
2018-05-12T17:07:05.709Z,43.49
2018-05-12T17:08:05.743Z,43.59
2018-05-12T17:09:58.697Z,44.36
2018-05-12T17:10:58.716Z,43.98
2018-05-12T17:12:51.680Z,44.65
2018-05-12T17:13:51.680Z,44.75
2018-05-12T17:15:44.641Z,45.81
2018-05-12T17:16:44.644Z,46.00
2018-05-12T17:18:37.586Z,46.39
2018-05-12T17:19:37.622Z,46.68
2018-05-12T17:21:30.561Z,47.05
2018-05-12T17:22:30.571Z,47.05
2018-05-12T17:24:23.510Z,45.21
2018-05-12T17:25:23.519Z,46.56
2018-05-12T17:27:16.484Z,46.00
2018-05-12T17:28:16.487Z,46.17
2018-05-12T17:30:09.428Z,46.56
2018-05-12T17:31:09.445Z,46.17
2018-05-12T17:33:02.434Z,48.30
2018-05-12T17:34:02.420Z,47.14
2018-05-12T17:35:55.389Z,46.66
2018-05-12T17:36:55.382Z,47.53
2018-05-12T17:38:48.370Z,48.11
2018-05-12T17:39:48.338Z,48.66
2018-05-12T17:41:41.298Z,50.21
2018-05-12T17:42:41.298Z,49.24
2018-05-12T17:44:34.236Z,49.82
2018-05-12T17:45:34.252Z,49.24
2018-05-12T17:47:27.224Z,49.60
2018-05-12T17:48:27.215Z,49.32
2018-05-12T17:50:20.166Z,50.76
2018-05-12T17:51:20.168Z,50.76
2018-05-12T17:53:13.133Z,50.86
2018-05-12T17:54:13.126Z,52.21
2018-05-12T17:56:06.098Z,52.21
2018-05-12T17:57:06.086Z,51.53
2018-05-12T17:58:59.061Z,51.80
2018-05-12T17:59:59.141Z,52.57
2018-05-12T18:01:52.023Z,52.57
2018-05-12T18:02:52.018Z,53.15
2018-05-12T18:04:44.957Z,52.67
2018-05-12T18:05:44.978Z,52.57
2018-05-12T18:07:37.954Z,53.15
2018-05-12T18:08:37.966Z,53.05
2018-05-12T18:10:30.919Z,52.09
2018-05-12T18:11:30.998Z,52.19
2018-05-12T18:13:23.914Z,52.47
2018-05-12T18:14:23.914Z,52.37
2018-05-12T18:16:16.857Z,51.51
2018-05-12T18:17:16.946Z,52.09
2018-05-12T18:19:09.829Z,51.41
2018-05-12T18:20:09.832Z,51.41
2018-05-12T18:22:02.785Z,51.10
2018-05-12T18:23:02.889Z,50.74
2018-05-12T18:24:55.725Z,51.58
2018-05-12T18:25:55.745Z,52.06
2018-05-12T18:27:48.702Z,52.73
2018-05-12T18:28:48.701Z,52.64
2018-05-12T18:30:41.648Z,52.81
2018-05-12T18:31:41.708Z,52.55
2018-05-12T18:33:34.632Z,53.09
2018-05-12T18:34:34.629Z,53.96
2018-05-12T18:36:27.577Z,53.96
2018-05-12T18:37:27.590Z,53.67
2018-05-12T18:39:20.549Z,54.64
2018-05-12T18:40:20.551Z,55.41
2018-05-12T18:42:13.504Z,56.92
2018-05-12T18:43:13.517Z,56.73
2018-05-12T18:45:06.440Z,56.92
2018-05-12T18:46:06.459Z,57.60
2018-05-12T18:47:59.420Z,57.40
2018-05-12T18:48:59.422Z,57.60
2018-05-12T18:50:52.350Z,58.47
2018-05-12T18:51:52.370Z,57.89
2018-05-12T18:53:45.330Z,57.79
2018-05-12T18:54:45.328Z,56.90
2018-05-12T18:56:38.270Z,58.44
2018-05-12T18:57:38.277Z,58.72
2018-05-12T18:59:31.238Z,58.44
2018-05-12T19:00:31.232Z,59.11
2018-05-12T19:02:24.191Z,58.63
2018-05-12T19:03:24.187Z,58.05
2018-05-12T19:05:17.133Z,58.44
2018-05-12T19:06:17.153Z,58.44
2018-05-12T19:08:10.113Z,59.49
2018-05-12T19:09:10.111Z,58.44
2018-05-12T19:11:03.056Z,59.11
2018-05-12T19:12:03.072Z,58.89
2018-05-12T19:13:56.025Z,59.56
2018-05-12T19:14:56.023Z,59.27
2018-05-12T19:16:48.957Z,59.56
2018-05-12T19:17:48.976Z,60.14
2018-05-12T19:19:41.936Z,59.56
2018-05-12T19:20:41.933Z,59.27
2018-05-12T19:22:34.985Z,60.24
2018-05-12T19:23:34.890Z,61.00
2018-05-12T19:25:27.833Z,61.58
2018-05-12T19:26:27.844Z,61.58
2018-05-12T19:28:20.813Z,62.06
2018-05-12T19:29:21.736Z,62.35
2018-05-12T19:31:13.741Z,63.02
2018-05-12T19:32:13.758Z,62.74
2018-05-12T19:34:06.716Z,62.51
2018-05-12T19:35:06.713Z,62.51
2018-05-12T19:36:59.662Z,62.71
2018-05-12T19:37:59.674Z,63.18
2018-05-12T19:39:52.629Z,64.05
2018-05-12T19:40:52.623Z,63.38
2018-05-12T19:42:45.585Z,64.43
2018-05-12T19:43:45.640Z,65.20
2018-05-12T19:45:38.521Z,68.15
2018-05-12T19:46:38.536Z,69.50
2018-05-12T19:48:31.493Z,68.35
2018-05-12T19:49:31.506Z,69.02
2018-05-12T19:51:24.438Z,68.44
2018-05-12T19:52:24.446Z,68.73
2018-05-12T19:54:17.414Z,69.21
2018-05-12T19:55:17.401Z,68.92
2018-05-12T19:57:10.336Z,68.25
2018-05-12T19:58:10.355Z,68.73
2018-05-12T20:00:03.318Z,68.44
2018-05-12T20:01:03.311Z,68.44
2018-05-12T20:02:56.273Z,68.35
2018-05-12T20:03:56.348Z,68.54
2018-05-12T20:05:49.219Z,67.58
2018-05-12T20:06:49.226Z,66.81
2018-05-12T20:08:42.182Z,67.10
2018-05-12T20:09:42.249Z,66.71
2018-05-12T20:11:35.121Z,67.45
2018-05-12T20:12:35.135Z,67.93
2018-05-12T20:14:28.111Z,68.12
2018-05-12T20:15:28.104Z,68.12
2018-05-12T20:17:21.023Z,67.93
2018-05-12T20:18:21.051Z,68.21
2018-05-12T20:20:13.998Z,69.08
2018-05-12T20:21:14.001Z,68.98
2018-05-12T20:23:06.956Z,68.89
2018-05-12T20:24:06.946Z,68.60
2018-05-12T20:25:59.882Z,69.75
2018-05-12T20:26:59.899Z,69.75
2018-05-12T20:28:52.855Z,69.95
2018-05-12T20:29:52.851Z,70.23
2018-05-12T20:31:45.785Z,70.52
2018-05-12T20:32:45.798Z,70.72
2018-05-12T20:34:38.765Z,70.90
2018-05-12T20:35:38.760Z,71.19
2018-05-12T20:37:31.744Z,70.90
2018-05-12T20:38:31.730Z,71.00
2018-05-12T20:40:24.672Z,71.58
2018-05-12T20:41:24.667Z,71.29
2018-05-12T20:43:17.605Z,71.19
2018-05-12T20:44:17.619Z,71.58
2018-05-12T20:46:10.573Z,71.19
2018-05-12T20:47:10.569Z,71.77
2018-05-12T20:49:03.527Z,71.58
2018-05-12T20:50:03.539Z,71.10
2018-05-12T20:51:56.460Z,71.87
2018-05-12T20:52:56.473Z,72.06
2018-05-12T20:54:50.363Z,72.44
2018-05-12T20:55:49.426Z,72.64
2018-05-12T20:57:42.858Z,72.64
2018-05-12T20:58:42.872Z,72.73
2018-05-12T21:00:35.843Z,73.31
2018-05-12T21:01:35.824Z,72.89
2018-05-12T21:03:28.760Z,73.27
2018-05-12T21:04:28.776Z,73.69
2018-05-12T21:06:21.736Z,73.56
2018-05-12T21:07:21.733Z,74.33
2018-05-12T21:09:14.703Z,75.00
2018-05-12T21:10:14.697Z,74.62
2018-05-12T21:12:07.632Z,75.20
2018-05-12T21:13:07.646Z,76.15
2018-05-12T21:15:00.609Z,76.15
2018-05-12T21:16:00.606Z,76.25
2018-05-12T21:17:53.547Z,76.15
2018-05-12T21:18:53.556Z,77.21
2018-05-12T21:20:46.518Z,77.88
2018-05-12T21:21:46.513Z,77.50
2018-05-12T21:23:39.511Z,78.27
2018-05-12T21:24:39.465Z,78.17
2018-05-12T21:26:32.429Z,78.94
2018-05-12T21:27:32.421Z,78.99
2018-05-12T21:29:25.458Z,79.32
2018-05-12T21:30:25.380Z,79.80
2018-05-12T21:32:18.340Z,80.24
2018-05-12T21:33:18.342Z,80.28
2018-05-12T21:35:11.304Z,80.43
2018-05-12T21:36:11.291Z,80.24
2018-05-12T21:38:04.272Z,80.86
2018-05-12T21:39:04.282Z,81.43
2018-05-12T21:40:57.695Z,81.68
2018-05-12T21:41:57.691Z,82.26
2018-05-12T21:43:50.628Z,82.64
2018-05-12T21:44:50.639Z,82.54
2018-05-12T21:46:43.605Z,82.40
2018-05-12T21:47:43.596Z,82.87
2018-05-12T21:49:36.528Z,82.97
2018-05-12T21:50:36.556Z,83.31
2018-05-12T21:52:29.502Z,83.16
2018-05-12T21:53:29.502Z,82.87
2018-05-12T21:55:22.436Z,82.97
2018-05-12T21:56:22.457Z,83.07
2018-05-12T21:58:15.404Z,83.36
2018-05-12T21:59:15.402Z,82.97
2018-05-12T22:01:08.379Z,83.84
2018-05-12T22:02:08.352Z,83.74
2018-05-12T22:04:01.292Z,82.87
2018-05-12T22:05:02.242Z,82.78
2018-05-12T22:06:54.264Z,83.07
2018-05-12T22:07:54.332Z,83.30
2018-05-12T22:09:47.194Z,83.36
2018-05-12T22:10:47.212Z,83.36
2018-05-12T22:12:40.167Z,83.16
2018-05-12T22:13:40.190Z,83.64
2018-05-12T22:15:33.118Z,83.74
2018-05-12T22:16:33.116Z,83.64
2018-05-12T22:18:26.067Z,83.45
2018-05-12T22:19:26.069Z,83.54
2018-05-12T22:21:18.996Z,84.12