createdAt,value
2018-12-31T00:01:04.509Z,0.00
2018-12-31T00:02:10.009Z,0.00
2018-12-31T00:04:08.402Z,0.00
2018-12-31T00:05:13.933Z,0.00
2018-12-31T00:07:13.196Z,0.00
2018-12-31T00:08:18.705Z,0.00
2018-12-31T00:10:17.103Z,0.00
2018-12-31T00:11:22.627Z,0.00
2018-12-31T00:13:21.047Z,0.00
2018-12-31T00:14:26.553Z,0.00
2018-12-31T00:16:24.952Z,0.00
2018-12-31T00:17:30.480Z,0.00
2018-12-31T00:19:28.896Z,0.00
2018-12-31T00:20:34.403Z,0.00
2018-12-31T00:22:32.806Z,0.00
2018-12-31T00:23:38.330Z,0.00
2018-12-31T00:25:36.750Z,0.00
2018-12-31T00:26:42.256Z,0.00
2018-12-31T00:28:40.687Z,0.00
2018-12-31T00:29:46.211Z,0.00
2018-12-31T00:31:44.616Z,0.00
2018-12-31T00:32:50.135Z,0.00
2018-12-31T00:34:48.526Z,0.00
2018-12-31T00:35:54.057Z,0.00
2018-12-31T00:37:52.555Z,0.00
2018-12-31T00:38:57.976Z,0.00
2018-12-31T00:40:56.372Z,0.00
2018-12-31T00:42:01.907Z,0.00
2018-12-31T00:44:00.320Z,0.00
2018-12-31T00:45:05.829Z,0.00
2018-12-31T00:47:04.235Z,0.00
2018-12-31T00:48:09.754Z,0.00
2018-12-31T00:50:08.154Z,0.00
2018-12-31T00:51:13.712Z,0.00
2018-12-31T00:53:12.088Z,0.00
2018-12-31T00:54:17.605Z,0.00
2018-12-31T00:56:15.996Z,0.00
2018-12-31T00:57:21.529Z,0.00
2018-12-31T00:59:19.970Z,0.00
2018-12-31T01:00:25.489Z,0.00
2018-12-31T01:02:25.730Z,0.00
2018-12-31T01:03:29.437Z,0.00
2018-12-31T01:05:27.815Z,0.00
2018-12-31T01:06:33.346Z,0.00
2018-12-31T01:08:31.749Z,0.00
2018-12-31T01:09:37.267Z,0.00
2018-12-31T01:11:35.663Z,0.00
2018-12-31T01:12:41.405Z,0.00
2018-12-31T01:14:39.604Z,0.00
2018-12-31T01:15:45.110Z,0.00
2018-12-31T01:17:43.523Z,0.00
2018-12-31T01:18:49.043Z,0.00
2018-12-31T01:20:47.431Z,0.00
2018-12-31T01:21:52.963Z,0.00
2018-12-31T01:23:51.413Z,0.00
2018-12-31T01:24:56.925Z,0.00
2018-12-31T01:26:55.322Z,0.00
2018-12-31T01:28:00.853Z,0.00
2018-12-31T01:29:59.258Z,0.00
2018-12-31T01:31:04.775Z,0.00
2018-12-31T01:33:03.270Z,0.00
2018-12-31T01:34:08.699Z,0.00
2018-12-31T01:36:07.102Z,0.00
2018-12-31T01:37:12.626Z,0.00
2018-12-31T01:39:11.034Z,0.00
2018-12-31T01:40:16.548Z,0.00
2018-12-31T01:42:14.949Z,0.00
2018-12-31T01:43:20.486Z,0.00
2018-12-31T01:45:18.893Z,0.00
2018-12-31T01:46:24.412Z,0.00
2018-12-31T01:48:22.819Z,0.00
2018-12-31T01:49:28.331Z,0.00
2018-12-31T01:51:26.815Z,0.00
2018-12-31T01:52:32.252Z,0.00
2018-12-31T01:54:30.666Z,0.00
2018-12-31T01:55:36.174Z,0.00
2018-12-31T01:57:34.583Z,0.00
2018-12-31T01:58:40.098Z,0.00
2018-12-31T02:00:38.501Z,0.00
2018-12-31T02:01:44.022Z,0.00
2018-12-31T02:03:42.439Z,0.00
2018-12-31T02:04:47.954Z,0.00
2018-12-31T02:06:46.366Z,0.00
2018-12-31T02:07:51.876Z,0.00
2018-12-31T02:09:50.285Z,0.00
2018-12-31T02:10:55.811Z,0.00
2018-12-31T02:12:54.295Z,0.00
2018-12-31T02:13:59.733Z,0.00
2018-12-31T02:15:58.127Z,0.00
2018-12-31T02:17:03.655Z,0.00
2018-12-31T02:19:02.065Z,0.00
2018-12-31T02:20:07.578Z,0.00
2018-12-31T02:22:05.974Z,0.00
2018-12-31T02:23:11.513Z,0.00
2018-12-31T02:25:09.915Z,0.00
2018-12-31T02:26:15.433Z,0.00
2018-12-31T02:28:13.845Z,0.00
2018-12-31T02:29:19.365Z,0.00
2018-12-31T02:31:17.752Z,0.00
2018-12-31T02:33:36.170Z,0.00
2018-12-31T02:34:41.678Z,0.00
2018-12-31T02:36:40.076Z,0.00
2018-12-31T02:37:45.606Z,0.00
2018-12-31T02:39:44.008Z,0.00
2018-12-31T02:40:49.530Z,0.00
2018-12-31T02:42:47.921Z,0.00
2018-12-31T02:43:53.454Z,0.00
2018-12-31T02:45:51.859Z,0.00
2018-12-31T02:46:57.375Z,0.00
2018-12-31T02:48:55.783Z,0.00
2018-12-31T02:50:01.306Z,0.00
2018-12-31T02:51:59.700Z,0.00
2018-12-31T02:53:05.223Z,0.00
2018-12-31T02:55:03.627Z,0.00
2018-12-31T02:56:09.151Z,0.00
2018-12-31T02:58:07.553Z,0.00
2018-12-31T02:59:13.075Z,0.00
2018-12-31T03:01:11.473Z,0.00
2018-12-31T03:02:17.017Z,0.00
2018-12-31T03:04:15.410Z,0.00
2018-12-31T03:05:20.927Z,0.00
2018-12-31T03:07:19.332Z,0.00
2018-12-31T03:08:24.853Z,0.00
2018-12-31T03:10:23.259Z,0.00
2018-12-31T03:11:28.783Z,0.00
2018-12-31T03:13:27.180Z,0.00
2018-12-31T03:14:32.703Z,0.00
2018-12-31T03:16:31.097Z,0.00
2018-12-31T03:17:36.624Z,0.00
2018-12-31T03:19:35.029Z,0.00
2018-12-31T03:20:40.553Z,0.00
2018-12-31T03:22:38.943Z,0.00
2018-12-31T03:23:44.470Z,0.00
2018-12-31T03:25:42.878Z,0.00
2018-12-31T03:26:48.394Z,0.00
2018-12-31T03:28:46.805Z,0.00
2018-12-31T03:29:52.320Z,0.00
2018-12-31T03:31:50.714Z,0.00
2018-12-31T03:32:56.244Z,0.00
2018-12-31T03:34:54.657Z,0.00
2018-12-31T03:36:00.170Z,0.00
2018-12-31T03:37:58.557Z,0.00
2018-12-31T03:39:04.085Z,0.00
2018-12-31T03:41:02.495Z,0.00
2018-12-31T03:42:08.009Z,0.00
2018-12-31T03:44:06.413Z,0.00
2018-12-31T03:45:11.931Z,0.00
2018-12-31T03:47:12.244Z,0.00
2018-12-31T03:48:15.865Z,0.00
2018-12-31T03:50:14.267Z,0.00
2018-12-31T03:51:19.782Z,0.00
2018-12-31T03:53:18.176Z,0.00
2018-12-31T03:54:23.708Z,0.00
2018-12-31T03:56:22.110Z,0.00
2018-12-31T03:57:27.631Z,0.00
2018-12-31T03:59:26.038Z,0.00
2018-12-31T04:00:31.554Z,0.00
2018-12-31T04:02:29.949Z,0.00
2018-12-31T04:03:35.479Z,0.00
2018-12-31T04:05:33.888Z,0.00
2018-12-31T04:06:39.402Z,0.00
2018-12-31T04:08:37.815Z,0.00
2018-12-31T04:09:43.357Z,0.00
2018-12-31T04:11:41.718Z,0.00
2018-12-31T04:12:47.252Z,0.00
2018-12-31T04:14:45.673Z,0.00
2018-12-31T04:15:51.259Z,0.00
2018-12-31T04:17:49.572Z,0.00
2018-12-31T04:18:55.103Z,0.00
2018-12-31T04:20:53.510Z,0.00
2018-12-31T04:21:59.023Z,0.00
2018-12-31T04:23:57.436Z,0.00
2018-12-31T04:25:02.949Z,0.00
2018-12-31T04:27:01.344Z,0.00
2018-12-31T04:28:06.878Z,0.00
2018-12-31T04:30:05.289Z,0.00
2018-12-31T04:31:10.810Z,0.00
2018-12-31T04:33:09.192Z,0.00
2018-12-31T04:34:14.724Z,0.00
2018-12-31T04:36:13.131Z,0.00
2018-12-31T04:37:18.648Z,0.00
2018-12-31T04:39:17.053Z,0.00
2018-12-31T04:40:22.572Z,0.00
2018-12-31T04:42:20.964Z,0.00
2018-12-31T04:43:26.492Z,0.00
2018-12-31T04:45:24.901Z,0.00
2018-12-31T04:46:30.422Z,0.00
2018-12-31T04:48:28.814Z,0.00
2018-12-31T04:49:34.348Z,0.00
2018-12-31T04:51:32.754Z,0.00
2018-12-31T04:52:38.266Z,0.00
2018-12-31T04:54:36.674Z,0.00
2018-12-31T04:55:44.457Z,0.00
2018-12-31T04:57:40.592Z,0.00
2018-12-31T04:58:46.122Z,0.00
2018-12-31T05:00:44.527Z,0.00
2018-12-31T05:01:50.041Z,0.00
2018-12-31T05:03:48.442Z,0.00
2018-12-31T05:04:53.971Z,0.00
2018-12-31T05:06:52.385Z,0.00
2018-12-31T05:07:57.894Z,0.00
2018-12-31T05:09:56.303Z,0.00
2018-12-31T05:11:01.819Z,0.00
2018-12-31T05:13:00.807Z,0.00
2018-12-31T05:14:05.741Z,0.00
2018-12-31T05:16:04.156Z,0.00
2018-12-31T05:17:09.669Z,0.00
2018-12-31T05:19:08.067Z,0.00
2018-12-31T05:20:13.600Z,0.00
2018-12-31T05:22:12.014Z,0.00
2018-12-31T05:23:17.524Z,0.00
2018-12-31T05:25:15.929Z,0.00
2018-12-31T05:26:21.447Z,0.00
2018-12-31T05:28:19.844Z,0.00
2018-12-31T05:29:25.372Z,0.00
2018-12-31T05:31:23.779Z,0.00
2018-12-31T05:32:29.300Z,0.00
2018-12-31T05:34:27.712Z,0.00
2018-12-31T05:35:33.218Z,0.00
2018-12-31T05:37:31.613Z,0.00
2018-12-31T05:38:37.143Z,0.00
2018-12-31T05:40:35.554Z,0.00
2018-12-31T05:41:41.066Z,0.00
2018-12-31T05:43:39.460Z,0.00
2018-12-31T05:44:44.991Z,0.00
2018-12-31T05:46:43.398Z,0.00
2018-12-31T05:47:48.913Z,0.00
2018-12-31T05:49:47.356Z,0.00
2018-12-31T05:50:52.840Z,0.00
2018-12-31T05:52:51.231Z,0.00
2018-12-31T05:53:56.761Z,0.00
2018-12-31T05:55:55.200Z,0.00
2018-12-31T05:57:00.687Z,0.00
2018-12-31T05:58:59.076Z,0.00
2018-12-31T06:00:04.617Z,0.00
2018-12-31T06:02:03.018Z,0.00
2018-12-31T06:03:08.533Z,0.00
2018-12-31T06:05:06.945Z,0.00
2018-12-31T06:06:12.461Z,0.00
2018-12-31T06:08:10.941Z,0.00
2018-12-31T06:09:16.390Z,0.00
2018-12-31T06:11:14.801Z,0.00
2018-12-31T06:12:20.327Z,0.00
2018-12-31T06:14:18.714Z,0.00
2018-12-31T06:15:24.246Z,0.00
2018-12-31T06:17:23.504Z,0.00
2018-12-31T06:18:29.014Z,0.00
2018-12-31T06:20:27.426Z,0.00
2018-12-31T06:21:32.934Z,0.00
2018-12-31T06:23:31.334Z,0.00
2018-12-31T06:24:36.867Z,0.00
2018-12-31T06:26:35.271Z,0.00
2018-12-31T06:27:40.784Z,0.00
2018-12-31T06:29:39.188Z,0.00
2018-12-31T06:30:44.718Z,0.00
2018-12-31T06:32:43.129Z,0.00
2018-12-31T06:33:48.643Z,0.00
2018-12-31T06:35:47.073Z,0.00
2018-12-31T06:36:52.576Z,0.00
2018-12-31T06:38:51.062Z,0.00
2018-12-31T06:39:56.506Z,0.00
2018-12-31T06:41:54.911Z,0.00
2018-12-31T06:43:00.500Z,0.00
2018-12-31T06:44:59.303Z,0.00
2018-12-31T06:46:04.493Z,0.00
2018-12-31T06:48:02.874Z,0.00
2018-12-31T06:49:08.360Z,0.00
2018-12-31T06:51:06.753Z,0.00
2018-12-31T06:52:12.286Z,0.00
2018-12-31T06:54:10.693Z,0.00
2018-12-31T06:55:16.207Z,0.00
2018-12-31T06:57:14.637Z,0.00
2018-12-31T06:58:20.130Z,0.00
2018-12-31T07:00:18.609Z,0.00
2018-12-31T07:01:24.055Z,0.00
2018-12-31T07:03:22.463Z,0.00
2018-12-31T07:04:27.976Z,0.00
2018-12-31T07:06:26.374Z,0.00
2018-12-31T07:07:31.900Z,4.00
2018-12-31T07:09:30.307Z,0.00
2018-12-31T07:10:35.824Z,0.00
2018-12-31T07:12:34.217Z,0.00
2018-12-31T07:13:39.749Z,4.00
2018-12-31T07:15:38.263Z,4.00
2018-12-31T07:16:43.764Z,4.00
2018-12-31T07:18:42.193Z,4.00
2018-12-31T07:19:47.697Z,4.00
2018-12-31T07:21:46.086Z,8.00
2018-12-31T07:22:51.618Z,8.00
2018-12-31T07:24:50.020Z,12.00
2018-12-31T07:25:55.540Z,12.00
2018-12-31T07:27:53.937Z,16.00
2018-12-31T07:28:59.473Z,12.00
2018-12-31T07:30:57.882Z,12.00
2018-12-31T07:32:03.394Z,16.00
2018-12-31T07:34:01.786Z,16.00
2018-12-31T07:35:07.309Z,16.00
2018-12-31T07:37:05.731Z,16.00
2018-12-31T07:38:11.233Z,20.00
2018-12-31T07:40:09.657Z,24.00
2018-12-31T07:41:15.177Z,28.00
2018-12-31T07:43:13.553Z,32.00
2018-12-31T07:44:19.089Z,32.00
2018-12-31T07:46:17.489Z,40.00
2018-12-31T07:47:23.008Z,40.00
2018-12-31T07:49:21.404Z,44.00
2018-12-31T07:50:28.199Z,44.00
2018-12-31T07:52:25.353Z,52.00
2018-12-31T07:53:30.856Z,52.00
2018-12-31T07:55:29.427Z,64.00
2018-12-31T07:56:34.815Z,64.00
2018-12-31T07:58:33.171Z,72.00
2018-12-31T07:59:38.702Z,68.00
2018-12-31T08:01:37.114Z,76.00
2018-12-31T08:02:42.628Z,76.00
2018-12-31T08:04:41.033Z,80.00
2018-12-31T08:05:46.554Z,76.00
2018-12-31T08:07:45.042Z,68.00
2018-12-31T08:08:50.475Z,72.00
2018-12-31T08:10:48.878Z,84.00
2018-12-31T08:11:54.401Z,92.00
2018-12-31T08:13:52.789Z,96.00
2018-12-31T08:14:58.346Z,96.00
2018-12-31T08:16:56.730Z,92.00
2018-12-31T08:18:02.252Z,92.00
2018-12-31T08:20:00.646Z,88.00
2018-12-31T08:21:06.178Z,84.00
2018-12-31T08:23:04.586Z,88.00
2018-12-31T08:24:10.100Z,88.00
2018-12-31T08:26:08.505Z,96.00
2018-12-31T08:27:14.025Z,100.00
2018-12-31T08:29:12.417Z,96.00
2018-12-31T08:30:18.976Z,104.00
2018-12-31T08:32:16.381Z,112.00
2018-12-31T08:33:21.895Z,116.00
2018-12-31T08:35:21.151Z,136.00
2018-12-31T08:36:26.670Z,144.00
2018-12-31T08:38:25.080Z,168.00
2018-12-31T08:39:30.596Z,180.00
2018-12-31T08:41:29.005Z,212.00
2018-12-31T08:42:34.524Z,216.00
2018-12-31T08:44:32.910Z,220.00
2018-12-31T08:45:38.442Z,224.00
2018-12-31T08:47:36.897Z,232.00
2018-12-31T08:48:42.404Z,240.00
2018-12-31T08:50:40.792Z,256.00
2018-12-31T08:51:46.324Z,248.00
2018-12-31T08:53:44.724Z,240.00
2018-12-31T08:54:50.247Z,232.00
2018-12-31T08:56:48.656Z,212.00
2018-12-31T08:57:54.171Z,200.00
2018-12-31T08:59:52.576Z,192.00
2018-12-31T09:00:58.112Z,192.00
2018-12-31T09:02:56.510Z,216.00
2018-12-31T09:04:02.027Z,232.00
2018-12-31T09:06:00.421Z,248.00
2018-12-31T09:07:05.957Z,268.00
2018-12-31T09:09:04.447Z,284.00
2018-12-31T09:10:09.878Z,276.00
2018-12-31T09:12:08.311Z,284.00
2018-12-31T09:13:13.824Z,300.00
2018-12-31T09:15:12.224Z,316.00
2018-12-31T09:16:17.749Z,328.00
2018-12-31T09:18:16.156Z,328.00
2018-12-31T09:19:21.674Z,312.00
2018-12-31T09:21:20.102Z,316.00
2018-12-31T09:22:25.602Z,324.00
2018-12-31T09:24:23.994Z,328.00
2018-12-31T09:25:29.520Z,340.00
2018-12-31T09:27:27.926Z,352.00
2018-12-31T09:28:33.448Z,368.00
2018-12-31T09:30:31.835Z,376.00
2018-12-31T09:31:37.369Z,360.00
2018-12-31T09:33:35.781Z,300.00
2018-12-31T09:34:41.289Z,248.00
2018-12-31T09:36:39.724Z,204.00
2018-12-31T09:37:45.223Z,204.00
2018-12-31T09:39:43.620Z,204.00
2018-12-31T09:40:49.151Z,188.00
2018-12-31T09:42:47.560Z,192.00
2018-12-31T09:43:53.072Z,216.00
2018-12-31T09:45:52.315Z,252.00
2018-12-31T09:46:57.848Z,236.00
2018-12-31T09:48:56.285Z,320.00
2018-12-31T09:50:01.766Z,372.00
2018-12-31T09:52:00.190Z,348.00
2018-12-31T09:53:05.691Z,316.00
2018-12-31T09:55:04.086Z,408.00
2018-12-31T09:56:09.616Z,388.00
2018-12-31T09:58:08.110Z,352.00
2018-12-31T09:59:13.557Z,372.00
2018-12-31T10:01:11.947Z,372.00
2018-12-31T10:02:17.474Z,392.00
2018-12-31T10:04:15.887Z,440.00
2018-12-31T10:05:21.410Z,516.00
2018-12-31T10:07:19.829Z,472.00
2018-12-31T10:08:25.336Z,456.00
2018-12-31T10:10:23.843Z,472.00
2018-12-31T10:11:29.365Z,412.00
2018-12-31T10:13:27.860Z,396.00
2018-12-31T10:14:33.291Z,432.00
2018-12-31T10:16:31.690Z,496.00
2018-12-31T10:17:37.221Z,472.00
2018-12-31T10:19:35.632Z,508.00
2018-12-31T10:20:41.157Z,520.00
2018-12-31T10:22:39.563Z,556.00
2018-12-31T10:23:45.074Z,640.00
2018-12-31T10:25:43.468Z,648.00
2018-12-31T10:26:48.997Z,700.00
2018-12-31T10:28:47.408Z,760.00
2018-12-31T10:29:52.923Z,656.00
2018-12-31T10:31:51.408Z,720.00
2018-12-31T10:32:56.888Z,908.00
2018-12-31T10:34:55.254Z,740.00
2018-12-31T10:36:00.775Z,672.00
2018-12-31T10:37:59.188Z,596.00
2018-12-31T10:39:04.702Z,536.00
2018-12-31T10:41:03.139Z,432.00
2018-12-31T10:42:08.634Z,388.00
2018-12-31T10:44:07.036Z,432.00
2018-12-31T10:45:12.552Z,464.00
2018-12-31T10:47:11.053Z,456.00
2018-12-31T10:48:16.475Z,384.00
2018-12-31T10:50:14.877Z,300.00
2018-12-31T10:51:20.461Z,296.00
2018-12-31T10:53:18.897Z,340.00
2018-12-31T10:54:24.329Z,412.00
2018-12-31T10:56:22.722Z,532.00
2018-12-31T10:57:28.255Z,520.00
2018-12-31T10:59:27.515Z,632.00
2018-12-31T11:00:33.033Z,660.00
2018-12-31T11:02:31.450Z,644.00
2018-12-31T11:03:36.957Z,692.00
2018-12-31T11:05:35.352Z,696.00
2018-12-31T11:06:40.885Z,740.00
2018-12-31T11:08:39.287Z,608.00
2018-12-31T11:09:44.808Z,516.00
2018-12-31T11:11:43.202Z,416.00
2018-12-31T11:12:48.736Z,416.00
2018-12-31T11:14:47.169Z,484.00
2018-12-31T11:15:52.690Z,512.00
2018-12-31T11:17:51.950Z,448.00
2018-12-31T11:18:57.469Z,388.00
2018-12-31T11:20:55.858Z,304.00
2018-12-31T11:22:01.393Z,304.00
2018-12-31T11:23:59.801Z,316.00
2018-12-31T11:25:05.315Z,356.00
2018-12-31T11:27:03.717Z,404.00
2018-12-31T11:28:09.237Z,404.00
2018-12-31T11:30:07.648Z,416.00
2018-12-31T11:31:13.167Z,472.00
2018-12-31T11:33:11.584Z,500.00
2018-12-31T11:34:17.104Z,444.00
2018-12-31T11:36:15.517Z,388.00
2018-12-31T11:37:21.060Z,400.00
2018-12-31T11:39:19.458Z,432.00
2018-12-31T11:40:24.980Z,392.00
2018-12-31T11:42:23.377Z,520.00
2018-12-31T11:43:28.907Z,556.00
2018-12-31T11:45:27.315Z,572.00
2018-12-31T11:46:32.830Z,572.00
2018-12-31T11:48:31.243Z,584.00
2018-12-31T11:49:36.760Z,584.00
2018-12-31T11:51:35.152Z,620.00
2018-12-31T11:52:40.679Z,612.00
2018-12-31T11:54:39.357Z,564.00
2018-12-31T11:55:44.610Z,496.00
2018-12-31T11:57:43.125Z,400.00
2018-12-31T11:58:48.538Z,404.00
2018-12-31T12:00:47.018Z,356.00
2018-12-31T12:01:52.470Z,348.00
2018-12-31T12:03:50.875Z,360.00
2018-12-31T12:04:56.393Z,364.00
2018-12-31T12:06:54.795Z,384.00
2018-12-31T12:08:00.330Z,392.00
2018-12-31T12:09:59.569Z,444.00
2018-12-31T12:11:04.244Z,448.00
2018-12-31T12:13:02.749Z,424.00
2018-12-31T12:14:08.172Z,424.00
2018-12-31T12:16:06.582Z,440.00
2018-12-31T12:17:12.095Z,444.00
2018-12-31T12:19:10.508Z,492.00
2018-12-31T12:20:16.023Z,496.00
2018-12-31T12:22:14.418Z,492.00
2018-12-31T12:23:19.948Z,488.00
2018-12-31T12:25:18.369Z,492.00
2018-12-31T12:26:23.899Z,512.00
2018-12-31T12:28:23.288Z,532.00
2018-12-31T12:29:28.806Z,560.00
2018-12-31T12:31:27.208Z,560.00
2018-12-31T12:32:32.738Z,564.00
2018-12-31T12:34:31.154Z,528.00
2018-12-31T12:35:36.665Z,484.00
2018-12-31T12:37:35.058Z,440.00
2018-12-31T12:38:40.591Z,400.00
2018-12-31T12:40:39.003Z,336.00
2018-12-31T12:41:44.567Z,320.00
2018-12-31T12:43:42.933Z,300.00
2018-12-31T12:44:48.448Z,300.00
2018-12-31T12:46:46.847Z,296.00
2018-12-31T12:47:52.429Z,264.00
2018-12-31T12:49:50.789Z,252.00
2018-12-31T12:50:56.309Z,252.00
2018-12-31T12:52:54.701Z,252.00
2018-12-31T12:54:01.608Z,232.00
2018-12-31T12:55:58.729Z,236.00
2018-12-31T12:57:04.191Z,224.00
2018-12-31T12:59:02.689Z,256.00
2018-12-31T13:00:08.131Z,260.00
2018-12-31T13:02:06.534Z,248.00
2018-12-31T13:03:12.063Z,248.00
2018-12-31T13:05:10.484Z,244.00
2018-12-31T13:06:15.983Z,220.00
2018-12-31T13:08:14.378Z,180.00
2018-12-31T13:09:19.918Z,176.00
2018-12-31T13:11:18.321Z,184.00
2018-12-31T13:12:23.843Z,164.00
2018-12-31T13:14:22.249Z,156.00
2018-12-31T13:15:27.772Z,160.00
2018-12-31T13:17:26.174Z,144.00
2018-12-31T13:18:31.700Z,140.00
2018-12-31T13:20:30.102Z,144.00
2018-12-31T13:21:35.621Z,144.00
2018-12-31T13:23:34.119Z,140.00
2018-12-31T13:24:39.549Z,140.00
2018-12-31T13:26:43.595Z,148.00
2018-12-31T13:27:43.474Z,136.00
2018-12-31T13:29:41.892Z,132.00
2018-12-31T13:30:47.397Z,132.00
2018-12-31T13:32:45.799Z,140.00
2018-12-31T13:33:51.332Z,140.00
2018-12-31T13:35:49.743Z,144.00
2018-12-31T13:36:55.263Z,148.00
2018-12-31T13:38:53.665Z,148.00
2018-12-31T13:39:59.184Z,152.00
2018-12-31T13:41:57.578Z,156.00
2018-12-31T13:43:03.111Z,164.00
2018-12-31T13:45:01.517Z,160.00
2018-12-31T13:46:07.036Z,164.00
2018-12-31T13:48:05.436Z,164.00
2018-12-31T13:49:11.685Z,156.00
2018-12-31T13:51:09.375Z,148.00
2018-12-31T13:52:14.935Z,152.00
2018-12-31T13:54:13.299Z,140.00
2018-12-31T13:55:18.980Z,136.00
2018-12-31T13:57:17.230Z,156.00
2018-12-31T13:58:22.739Z,168.00
2018-12-31T14:00:21.149Z,160.00
2018-12-31T14:01:26.663Z,144.00
2018-12-31T14:03:27.078Z,144.00
2018-12-31T14:04:32.595Z,152.00
2018-12-31T14:06:31.002Z,148.00
2018-12-31T14:07:36.522Z,152.00
2018-12-31T14:09:34.984Z,156.00
2018-12-31T14:10:40.494Z,144.00
2018-12-31T14:12:38.910Z,112.00
2018-12-31T14:13:44.440Z,112.00
2018-12-31T14:15:42.840Z,100.00
2018-12-31T14:16:48.356Z,88.00
2018-12-31T14:18:46.761Z,80.00
2018-12-31T14:19:52.288Z,80.00
2018-12-31T14:21:50.690Z,80.00
2018-12-31T14:22:56.217Z,80.00
2018-12-31T14:24:54.621Z,76.00
2018-12-31T14:26:00.138Z,68.00
2018-12-31T14:27:58.994Z,64.00
2018-12-31T14:29:04.069Z,60.00
2018-12-31T14:31:02.470Z,56.00
2018-12-31T14:32:07.988Z,56.00
2018-12-31T14:34:06.383Z,48.00
2018-12-31T14:35:11.918Z,48.00
2018-12-31T14:37:10.327Z,40.00
2018-12-31T14:38:15.837Z,40.00
2018-12-31T14:40:14.333Z,36.00
2018-12-31T14:41:19.765Z,36.00
2018-12-31T14:43:18.158Z,32.00
2018-12-31T14:44:23.693Z,28.00
2018-12-31T14:46:23.065Z,28.00
2018-12-31T14:47:27.616Z,24.00
2018-12-31T14:49:26.030Z,20.00
2018-12-31T14:50:31.549Z,20.00
2018-12-31T14:52:30.129Z,20.00
2018-12-31T14:53:35.471Z,16.00
2018-12-31T14:55:33.878Z,16.00
2018-12-31T14:56:39.395Z,12.00
2018-12-31T14:58:37.789Z,12.00
2018-12-31T14:59:43.327Z,12.00
2018-12-31T15:01:41.732Z,12.00
2018-12-31T15:02:47.726Z,8.00
2018-12-31T15:04:45.654Z,4.00
2018-12-31T15:05:51.192Z,8.00
2018-12-31T15:07:49.565Z,4.00
2018-12-31T15:08:55.109Z,4.00
2018-12-31T15:10:53.507Z,8.00
2018-12-31T15:11:59.030Z,4.00
2018-12-31T15:13:57.424Z,4.00
2018-12-31T15:15:02.954Z,4.00
2018-12-31T15:17:01.363Z,0.00
2018-12-31T15:18:06.871Z,0.00
2018-12-31T15:20:05.294Z,4.00
2018-12-31T15:21:10.812Z,4.00
2018-12-31T15:23:09.218Z,0.00
2018-12-31T15:24:14.738Z,0.00
2018-12-31T15:26:13.150Z,0.00
2018-12-31T15:27:18.667Z,0.00
2018-12-31T15:29:17.059Z,0.00
2018-12-31T15:30:22.590Z,0.00
2018-12-31T15:32:20.996Z,0.00
2018-12-31T15:33:26.517Z,0.00
2018-12-31T15:35:24.921Z,0.00
2018-12-31T15:36:30.440Z,0.00
2018-12-31T15:38:28.914Z,0.00
2018-12-31T15:39:34.361Z,0.00
2018-12-31T15:41:32.773Z,0.00
2018-12-31T15:42:38.293Z,0.00
2018-12-31T15:44:36.779Z,0.00
2018-12-31T15:45:42.221Z,0.00
2018-12-31T15:47:40.626Z,0.00
2018-12-31T15:48:46.150Z,0.00
2018-12-31T15:50:44.637Z,0.00
2018-12-31T15:51:50.071Z,0.00
2018-12-31T15:53:48.553Z,0.00
2018-12-31T15:54:54.038Z,0.00
2018-12-31T15:56:52.408Z,0.00
2018-12-31T15:57:57.926Z,0.00
2018-12-31T15:59:56.323Z,0.00
2018-12-31T16:01:01.853Z,0.00
2018-12-31T16:03:00.261Z,0.00
2018-12-31T16:04:05.781Z,0.00
2018-12-31T16:06:04.290Z,0.00
2018-12-31T16:07:09.699Z,0.00
2018-12-31T16:09:08.093Z,0.00
2018-12-31T16:10:13.629Z,0.00
2018-12-31T16:12:12.034Z,0.00
2018-12-31T16:13:17.552Z,0.00
2018-12-31T16:15:16.053Z,0.00
2018-12-31T16:16:21.480Z,0.00
2018-12-31T16:18:19.876Z,0.00
2018-12-31T16:19:25.435Z,0.00
2018-12-31T16:21:23.816Z,0.00
2018-12-31T16:22:29.328Z,0.00
2018-12-31T16:24:27.724Z,0.00
2018-12-31T16:25:33.257Z,0.00
2018-12-31T16:27:31.674Z,0.00
2018-12-31T16:28:37.697Z,0.00
2018-12-31T16:30:36.442Z,0.00
2018-12-31T16:31:41.974Z,0.00
2018-12-31T16:33:40.446Z,0.00
2018-12-31T16:34:45.897Z,0.00
2018-12-31T16:36:44.398Z,0.00
2018-12-31T16:37:49.823Z,0.00
2018-12-31T16:39:48.215Z,0.00
2018-12-31T16:40:54.925Z,0.00
2018-12-31T16:42:52.153Z,0.00
2018-12-31T16:43:57.696Z,0.00
2018-12-31T16:45:56.080Z,0.00
2018-12-31T16:47:01.603Z,0.00
2018-12-31T16:49:00.008Z,0.00
2018-12-31T16:50:05.531Z,0.00
2018-12-31T16:52:03.988Z,0.00
2018-12-31T16:53:09.452Z,0.00
2018-12-31T16:55:07.852Z,0.00
2018-12-31T16:56:13.376Z,0.00
2018-12-31T16:58:11.782Z,0.00
2018-12-31T16:59:17.300Z,0.00
2018-12-31T17:01:15.719Z,0.00
2018-12-31T17:02:21.275Z,0.00
2018-12-31T17:04:19.630Z,0.00
2018-12-31T17:05:25.149Z,0.00
2018-12-31T17:07:28.262Z,0.00
2018-12-31T17:08:29.174Z,0.00
2018-12-31T17:10:27.574Z,0.00
2018-12-31T17:11:33.105Z,0.00
2018-12-31T17:13:31.514Z,0.00
2018-12-31T17:14:37.024Z,0.00
2018-12-31T17:16:35.438Z,0.00
2018-12-31T17:17:40.958Z,0.00
2018-12-31T17:19:39.347Z,0.00
2018-12-31T17:20:44.884Z,0.00
2018-12-31T17:22:43.290Z,0.00
2018-12-31T17:23:48.805Z,0.00
2018-12-31T17:25:47.230Z,0.00
2018-12-31T17:26:52.739Z,0.00
2018-12-31T17:28:51.218Z,0.00
2018-12-31T17:29:56.656Z,0.00
2018-12-31T17:31:55.079Z,0.00
2018-12-31T17:33:01.492Z,0.00
2018-12-31T17:34:58.976Z,0.00
2018-12-31T17:36:04.508Z,0.00
2018-12-31T17:38:03.098Z,0.00
2018-12-31T17:39:08.429Z,0.00
2018-12-31T17:41:06.840Z,0.00
2018-12-31T17:42:12.358Z,0.00
2018-12-31T17:44:12.028Z,0.00
2018-12-31T17:45:23.061Z,0.00
2018-12-31T17:47:14.688Z,0.00
2018-12-31T17:48:20.213Z,0.00
2018-12-31T17:50:18.612Z,0.00
2018-12-31T17:51:24.134Z,0.00
2018-12-31T17:53:22.542Z,0.00
2018-12-31T17:54:28.063Z,0.00
2018-12-31T17:56:26.469Z,0.00
2018-12-31T17:57:31.986Z,0.00
2018-12-31T17:59:30.386Z,0.00
2018-12-31T18:00:35.917Z,0.00
2018-12-31T18:02:34.410Z,0.00
2018-12-31T18:03:39.844Z,0.00
2018-12-31T18:05:38.249Z,0.00
2018-12-31T18:06:43.779Z,0.00
2018-12-31T18:08:42.190Z,0.00
2018-12-31T18:09:47.703Z,0.00
2018-12-31T18:11:46.116Z,0.00
2018-12-31T18:12:51.654Z,0.00
2018-12-31T18:14:50.029Z,0.00
2018-12-31T18:15:55.559Z,0.00
2018-12-31T18:17:54.036Z,0.00
2018-12-31T18:18:59.545Z,0.00
2018-12-31T18:20:57.944Z,0.00
2018-12-31T18:22:03.470Z,0.00
2018-12-31T18:24:01.884Z,0.00
2018-12-31T18:25:07.400Z,0.00
2018-12-31T18:27:05.812Z,0.00
2018-12-31T18:28:11.325Z,0.00
2018-12-31T18:30:09.726Z,0.00
2018-12-31T18:31:15.256Z,0.00
2018-12-31T18:33:13.706Z,0.00
2018-12-31T18:34:19.183Z,0.00
2018-12-31T18:36:17.575Z,0.00
2018-12-31T18:37:23.109Z,0.00
2018-12-31T18:39:21.519Z,0.00
2018-12-31T18:40:27.056Z,0.00
2018-12-31T18:42:25.446Z,0.00
2018-12-31T18:43:30.964Z,0.00
2018-12-31T18:45:29.403Z,0.00
2018-12-31T18:46:34.928Z,0.00
2018-12-31T18:48:33.425Z,0.00
2018-12-31T18:49:38.852Z,0.00
2018-12-31T18:51:37.268Z,0.00
2018-12-31T18:52:42.828Z,0.00
2018-12-31T18:54:42.055Z,0.00
2018-12-31T18:55:47.586Z,0.00
2018-12-31T18:57:46.095Z,0.00
2018-12-31T18:58:51.520Z,0.00
2018-12-31T19:00:49.907Z,0.00
2018-12-31T19:01:55.445Z,0.00
2018-12-31T19:03:53.849Z,0.00
2018-12-31T19:04:59.370Z,0.00
2018-12-31T19:08:29.347Z,0.00
2018-12-31T19:09:34.859Z,0.00
2018-12-31T19:11:33.254Z,0.00
2018-12-31T19:12:38.777Z,0.00
2018-12-31T19:14:37.186Z,0.00
2018-12-31T19:15:42.710Z,0.00
2018-12-31T19:17:41.119Z,0.00
2018-12-31T19:18:46.640Z,0.00
2018-12-31T19:20:45.043Z,0.00
2018-12-31T19:21:50.565Z,0.00
2018-12-31T19:23:49.064Z,0.00
2018-12-31T19:24:54.490Z,0.00
2018-12-31T19:26:53.093Z,0.00
2018-12-31T19:27:58.420Z,0.00
2018-12-31T19:29:56.818Z,0.00
2018-12-31T19:31:02.344Z,0.00
2018-12-31T19:33:00.757Z,0.00
2018-12-31T19:34:06.274Z,0.00
2018-12-31T19:36:04.668Z,0.00
2018-12-31T19:37:10.199Z,0.00
2018-12-31T19:39:08.694Z,0.00
2018-12-31T19:40:14.128Z,0.00
2018-12-31T19:42:12.540Z,0.00
2018-12-31T19:43:18.055Z,0.00
2018-12-31T19:45:16.539Z,0.00
2018-12-31T19:46:21.986Z,0.00
2018-12-31T19:48:20.390Z,0.00
2018-12-31T19:49:25.907Z,0.00
2018-12-31T19:51:24.307Z,0.00
2018-12-31T19:52:29.838Z,0.00
2018-12-31T19:54:28.330Z,0.00
2018-12-31T19:55:33.760Z,0.00
2018-12-31T19:57:32.165Z,0.00
2018-12-31T20:00:09.261Z,0.00