createdAt,value
2023-01-08T00:04:47.464Z,7.45
2023-01-08T01:04:27.070Z,6.91
2023-01-08T01:21:24.050Z,6.80
2023-01-08T01:24:28.196Z,6.81
2023-01-08T01:27:21.397Z,6.83
2023-01-08T01:31:30.421Z,6.74
2023-01-08T01:34:42.683Z,6.69
2023-01-08T01:37:23.031Z,6.53
2023-01-08T01:40:13.438Z,6.63
2023-01-08T01:43:17.096Z,6.62
2023-01-08T01:46:57.981Z,6.64
2023-01-08T01:50:15.350Z,6.62
2023-01-08T01:53:43.987Z,6.54
2023-01-08T02:04:38.952Z,6.42
2023-01-08T02:07:44.865Z,6.45
2023-01-08T02:19:29.533Z,6.29
2023-01-08T02:43:14.267Z,6.00
2023-01-08T02:48:32.066Z,5.96
2023-01-08T03:05:57.993Z,5.86
2023-01-08T03:18:32.866Z,5.82
2023-01-08T03:25:50.985Z,5.76
2023-01-08T03:36:28.099Z,5.63
2023-01-08T03:40:28.167Z,5.65
2023-01-08T03:51:53.688Z,5.53
2023-01-08T04:10:05.568Z,5.37
2023-01-08T04:17:43.053Z,5.35
2023-01-08T04:21:28.270Z,5.30
2023-01-08T04:24:14.679Z,5.27
2023-01-08T04:27:02.622Z,5.27
2023-01-08T04:29:50.357Z,5.33
2023-01-08T04:32:47.740Z,5.35
2023-01-08T04:35:47.823Z,5.34
2023-01-08T04:38:29.293Z,5.39
2023-01-08T04:44:42.799Z,5.38
2023-01-08T04:47:57.083Z,5.32
2023-01-08T04:50:38.537Z,5.31
2023-01-08T04:53:15.370Z,5.37
2023-01-08T04:56:07.642Z,5.38
2023-01-08T05:02:01.955Z,5.40
2023-01-08T05:04:33.081Z,5.39
2023-01-08T05:07:09.258Z,5.36
2023-01-08T05:09:43.880Z,5.38
2023-01-08T05:12:21.137Z,5.33
2023-01-08T05:15:15.528Z,5.38
2023-01-08T05:18:43.826Z,5.40
2023-01-08T05:21:19.551Z,5.39
2023-01-08T05:23:50.271Z,5.43
2023-01-08T05:26:17.962Z,5.38
2023-01-08T05:32:22.722Z,5.36
2023-01-08T05:34:50.614Z,5.38
2023-01-08T05:37:40.642Z,5.37
2023-01-08T05:40:10.155Z,5.33
2023-01-08T05:43:14.806Z,5.32
2023-01-08T05:46:23.897Z,5.29
2023-01-08T05:48:54.340Z,5.31
2023-01-08T05:54:31.012Z,5.25
2023-01-08T05:56:58.137Z,5.27
2023-01-08T05:59:25.054Z,5.28
2023-01-08T06:02:19.555Z,5.31
2023-01-08T06:05:42.131Z,5.30
2023-01-08T06:31:24.858Z,5.44
2023-01-08T06:33:51.652Z,5.48
2023-01-08T06:36:18.352Z,5.48
2023-01-08T06:38:45.099Z,5.54
2023-01-08T06:41:12.530Z,5.52
2023-01-08T06:43:39.550Z,5.57
2023-01-08T06:46:07.245Z,5.63
2023-01-08T06:48:34.265Z,5.63
2023-01-08T06:51:02.993Z,5.63
2023-01-08T06:53:30.219Z,5.63
2023-01-08T06:55:58.755Z,5.60
2023-01-08T06:58:28.827Z,5.60
2023-01-08T07:00:55.565Z,5.60
2023-01-08T07:03:22.315Z,5.63
2023-01-08T07:05:50.841Z,5.65
2023-01-08T07:08:18.585Z,5.64
2023-01-08T07:10:45.901Z,5.68
2023-01-08T07:13:12.971Z,5.70
2023-01-08T07:15:40.432Z,5.72
2023-01-08T07:18:08.054Z,5.74
2023-01-08T07:20:34.948Z,5.77
2023-01-08T07:23:06.276Z,5.79
2023-01-08T07:25:33.502Z,5.77
2023-01-08T07:28:00.965Z,5.79
2023-01-08T07:30:30.213Z,5.79
2023-01-08T07:33:03.441Z,5.81
2023-01-08T07:35:30.369Z,5.82
2023-01-08T07:37:57.107Z,5.82
2023-01-08T07:40:24.130Z,5.84
2023-01-08T07:42:58.443Z,5.84
2023-01-08T07:45:25.640Z,5.85
2023-01-08T07:47:52.313Z,5.88
2023-01-08T07:50:19.004Z,5.87
2023-01-08T07:52:45.675Z,5.91
2023-01-08T07:55:12.375Z,5.90
2023-01-08T07:57:39.384Z,5.95
2023-01-08T08:00:09.294Z,5.95
2023-01-08T08:02:38.108Z,6.01
2023-01-08T08:05:05.272Z,6.06
2023-01-08T08:07:32.108Z,6.06
2023-01-08T08:09:58.974Z,6.11
2023-01-08T08:12:25.676Z,6.11
2023-01-08T08:14:52.543Z,6.15
2023-01-08T08:17:19.295Z,6.23
2023-01-08T08:19:46.095Z,6.23
2023-01-08T08:22:13.411Z,6.27
2023-01-08T08:24:40.183Z,6.30
2023-01-08T08:27:06.953Z,6.29
2023-01-08T08:29:33.922Z,6.31
2023-01-08T08:32:00.604Z,6.30
2023-01-08T08:34:27.505Z,6.31
2023-01-08T08:36:54.226Z,6.31
2023-01-08T08:39:21.001Z,6.33
2023-01-08T08:41:47.702Z,6.33
2023-01-08T08:44:14.358Z,6.34
2023-01-08T08:46:41.088Z,6.36
2023-01-08T08:49:07.807Z,6.39
2023-01-08T09:28:12.896Z,6.63
2023-01-08T09:30:40.188Z,6.62
2023-01-08T09:33:06.857Z,6.59
2023-01-08T09:35:33.881Z,6.60
2023-01-08T09:38:00.646Z,6.61
2023-01-08T09:40:38.327Z,6.61
2023-01-08T09:43:06.286Z,6.66
2023-01-08T09:45:36.346Z,6.68
2023-01-08T09:48:06.501Z,6.71
2023-01-08T09:50:34.121Z,6.71
2023-01-08T09:53:00.924Z,6.68
2023-01-08T09:55:29.911Z,6.64
2023-01-08T09:57:56.720Z,6.65
2023-01-08T10:00:29.768Z,6.66
2023-01-08T10:02:56.701Z,6.68
2023-01-08T10:05:23.907Z,6.66
2023-01-08T10:07:50.655Z,6.67
2023-01-08T10:10:19.871Z,6.71
2023-01-08T10:12:47.885Z,6.72
2023-01-08T10:15:17.222Z,6.73
2023-01-08T10:18:04.031Z,6.74
2023-01-08T10:20:32.027Z,6.75
2023-01-08T10:23:10.388Z,6.78
2023-01-08T10:25:48.988Z,6.79
2023-01-08T10:28:20.404Z,6.92
2023-01-08T10:30:47.152Z,6.89
2023-01-08T10:33:29.625Z,6.88
2023-01-08T10:36:04.796Z,6.84
2023-01-08T10:38:52.843Z,6.82
2023-01-08T10:41:19.875Z,6.85
2023-01-08T10:43:59.185Z,6.85
2023-01-08T10:46:31.451Z,6.89
2023-01-08T10:49:00.827Z,6.94
2023-01-08T10:51:30.149Z,6.93
2023-01-08T10:54:01.181Z,6.96
2023-01-08T10:56:41.719Z,6.97
2023-01-08T10:59:21.430Z,7.01
2023-01-08T11:01:50.146Z,7.05
2023-01-08T11:04:28.623Z,7.12
2023-01-08T11:07:00.155Z,7.06
2023-01-08T11:09:35.262Z,7.03
2023-01-08T11:12:02.037Z,7.08
2023-01-08T11:14:36.725Z,7.04
2023-01-08T11:17:10.352Z,7.02
2023-01-08T11:19:37.141Z,7.04
2023-01-08T11:22:21.461Z,7.08
2023-01-08T11:24:49.878Z,7.12
2023-01-08T11:27:23.600Z,7.10
2023-01-08T11:29:56.503Z,7.11
2023-01-08T11:32:52.717Z,7.17
2023-01-08T11:35:25.674Z,7.23
2023-01-08T11:37:55.511Z,7.35
2023-01-08T11:40:51.848Z,7.32
2023-01-08T11:43:30.706Z,7.33
2023-01-08T11:46:06.823Z,7.33
2023-01-08T11:49:02.702Z,7.40
2023-01-08T11:51:38.567Z,7.37
2023-01-08T11:54:33.301Z,7.35
2023-01-08T11:57:21.000Z,7.33
2023-01-08T12:00:14.202Z,7.37
2023-01-08T12:02:52.409Z,7.33
2023-01-08T12:05:31.866Z,7.37
2023-01-08T12:08:08.291Z,7.41
2023-01-08T12:10:40.709Z,7.40
2023-01-08T12:13:32.352Z,7.40
2023-01-08T12:16:16.183Z,7.38
2023-01-08T12:18:58.362Z,7.42
2023-01-08T12:21:49.664Z,7.48
2023-01-08T12:24:29.300Z,7.56
2023-01-08T12:27:29.810Z,7.56
2023-01-08T12:30:24.457Z,7.53
2023-01-08T12:33:21.234Z,7.49
2023-01-08T12:35:52.139Z,7.53
2023-01-08T12:38:22.880Z,7.53
2023-01-08T12:40:51.621Z,7.51
2023-01-08T12:43:29.112Z,7.49
2023-01-08T12:45:59.699Z,7.52
2023-01-08T12:48:31.705Z,7.70
2023-01-08T12:51:02.385Z,7.66
2023-01-08T12:53:35.064Z,7.57
2023-01-08T12:56:18.787Z,7.58
2023-01-08T12:58:45.586Z,7.57
2023-01-08T13:01:24.808Z,7.50
2023-01-08T13:03:52.488Z,7.50
2023-01-08T13:06:20.030Z,7.49
2023-01-08T13:08:52.505Z,7.45
2023-01-08T13:11:26.699Z,7.42
2023-01-08T13:14:04.852Z,7.42
2023-01-08T13:16:35.816Z,7.41
2023-01-08T13:19:04.629Z,7.47
2023-01-08T13:21:32.789Z,7.43
2023-01-08T13:24:08.077Z,7.44
2023-01-08T13:26:36.682Z,7.42
2023-01-08T13:29:09.260Z,7.43
2023-01-08T13:31:41.163Z,7.45
2023-01-08T13:34:36.503Z,7.40
2023-01-08T13:37:03.216Z,7.39
2023-01-08T13:39:36.531Z,7.38
2023-01-08T13:42:13.916Z,7.37
2023-01-08T13:44:46.979Z,7.38
2023-01-08T13:47:28.206Z,7.35
2023-01-08T13:49:55.605Z,7.36
2023-01-08T13:52:34.808Z,7.39
2023-01-08T13:55:06.440Z,7.39
2023-01-08T13:57:42.661Z,7.34
2023-01-08T14:00:19.084Z,7.32
2023-01-08T14:02:55.566Z,7.36
2023-01-08T14:05:25.610Z,7.33
2023-01-08T14:07:52.584Z,7.26
2023-01-08T14:10:20.572Z,7.28
2023-01-08T14:12:48.051Z,7.26
2023-01-08T14:15:28.741Z,7.20
2023-01-08T14:17:57.081Z,7.18
2023-01-08T14:20:38.427Z,7.13
2023-01-08T14:23:19.964Z,7.11
2023-01-08T14:25:50.267Z,7.10
2023-01-08T14:28:23.106Z,7.11
2023-01-08T14:30:52.035Z,7.10
2023-01-08T14:33:29.885Z,7.03
2023-01-08T14:35:57.041Z,7.04
2023-01-08T14:38:23.856Z,7.00
2023-01-08T14:40:58.380Z,6.98
2023-01-08T14:43:25.445Z,6.96
2023-01-08T14:45:53.736Z,6.96
2023-01-08T14:48:29.942Z,7.03
2023-01-08T14:51:08.263Z,7.01
2023-01-08T14:53:44.869Z,6.97
2023-01-08T14:56:16.838Z,6.97
2023-01-08T14:58:45.225Z,6.97
2023-01-08T15:01:18.902Z,6.97
2023-01-08T15:03:47.488Z,6.91
2023-01-08T15:06:26.246Z,6.88
2023-01-08T15:08:52.990Z,6.92
2023-01-08T15:11:19.662Z,6.89
2023-01-08T15:13:50.409Z,6.93
2023-01-08T15:16:29.997Z,6.89
2023-01-08T15:19:06.711Z,6.85
2023-01-08T15:21:34.838Z,6.85
2023-01-08T15:24:02.761Z,6.86
2023-01-08T15:26:29.600Z,6.88
2023-01-08T15:28:59.014Z,6.89
2023-01-08T15:31:31.177Z,6.87
2023-01-08T15:33:59.205Z,6.89
2023-01-08T15:36:26.629Z,6.89
2023-01-08T15:38:53.467Z,6.87
2023-01-08T15:41:40.778Z,6.82
2023-01-08T15:44:09.185Z,6.80
2023-01-08T15:46:35.927Z,6.79
2023-01-08T15:49:02.699Z,6.78
2023-01-08T15:51:32.660Z,6.76
2023-01-08T15:54:00.519Z,6.76
2023-01-08T15:56:27.490Z,6.75
2023-01-08T15:58:54.303Z,6.79
2023-01-08T16:01:21.148Z,6.83
2023-01-08T16:03:48.624Z,6.83
2023-01-08T16:06:15.416Z,6.81
2023-01-08T16:08:46.281Z,6.80
2023-01-08T16:11:14.119Z,6.75
2023-01-08T16:13:40.912Z,6.80
2023-01-08T16:16:12.813Z,6.84
2023-01-08T16:18:40.013Z,6.82
2023-01-08T16:21:07.661Z,6.80
2023-01-08T16:23:38.053Z,6.81
2023-01-08T16:26:10.054Z,6.81
2023-01-08T16:28:37.070Z,6.82
2023-01-08T16:31:03.936Z,6.82
2023-01-08T16:33:30.995Z,6.81
2023-01-08T16:35:58.866Z,6.84
2023-01-08T16:38:25.955Z,6.90
2023-01-08T16:40:53.853Z,6.84
2023-01-08T16:43:20.704Z,6.87
2023-01-08T16:45:48.380Z,6.87
2023-01-08T16:48:15.762Z,6.85
2023-01-08T16:50:43.630Z,6.92
2023-01-08T16:53:10.895Z,6.89
2023-01-08T16:55:41.458Z,6.84
2023-01-08T16:58:09.254Z,6.89
2023-01-08T17:00:38.061Z,6.84
2023-01-08T17:03:05.792Z,6.89
2023-01-08T17:05:32.861Z,6.90
2023-01-08T17:07:59.548Z,6.91
2023-01-08T17:10:26.493Z,6.88
2023-01-08T17:12:53.327Z,6.90
2023-01-08T17:15:19.999Z,6.88
2023-01-08T17:17:46.779Z,6.87
2023-01-08T17:20:13.938Z,6.84
2023-01-08T17:22:40.718Z,6.81
2023-01-08T17:25:07.933Z,6.82
2023-01-08T17:27:35.385Z,6.79
2023-01-08T17:30:02.515Z,6.76
2023-01-08T17:32:30.501Z,6.74
2023-01-08T17:34:57.394Z,6.73
2023-01-08T17:37:24.191Z,6.74
2023-01-08T17:39:51.138Z,6.72
2023-01-08T17:42:27.824Z,6.65
2023-01-08T17:44:57.149Z,6.62
2023-01-08T17:47:25.377Z,6.57
2023-01-08T17:49:53.632Z,6.54
2023-01-08T17:52:21.171Z,6.53
2023-01-08T17:54:49.556Z,6.53
2023-01-08T17:57:17.194Z,6.50
2023-01-08T17:59:46.764Z,6.47
2023-01-08T18:02:16.051Z,6.42
2023-01-08T18:04:44.034Z,6.40
2023-01-08T18:07:11.038Z,6.39
2023-01-08T18:09:37.764Z,6.40
2023-01-08T18:12:04.793Z,6.41
2023-01-08T18:14:31.609Z,6.39
2023-01-08T18:16:58.342Z,6.32
2023-01-08T18:19:26.280Z,6.31
2023-01-08T18:21:53.129Z,6.28
2023-01-08T18:24:19.845Z,6.31
2023-01-08T18:26:46.759Z,6.23
2023-01-08T18:31:41.130Z,6.17
2023-01-08T18:34:09.102Z,6.13
2023-01-08T18:36:36.819Z,6.14
2023-01-08T18:39:05.766Z,6.15
2023-01-08T18:41:51.139Z,6.07
2023-01-08T18:44:18.064Z,6.09
2023-01-08T18:46:46.729Z,6.05
2023-01-08T18:49:15.277Z,6.05
2023-01-08T18:51:42.277Z,6.05
2023-01-08T18:54:11.237Z,6.07
2023-01-08T18:56:38.875Z,6.06
2023-01-08T18:59:06.639Z,6.06
2023-01-08T19:01:34.663Z,6.06
2023-01-08T19:04:01.799Z,6.06
2023-01-08T19:06:28.683Z,6.03
2023-01-08T19:08:57.946Z,6.06
2023-01-08T19:11:25.576Z,6.05
2023-01-08T19:13:56.974Z,6.02
2023-01-08T19:16:24.353Z,6.00
2023-01-08T19:18:51.321Z,5.98
2023-01-08T19:21:19.571Z,6.01
2023-01-08T19:23:47.505Z,6.01
2023-01-08T19:26:14.738Z,6.02
2023-01-08T19:28:42.660Z,6.01
2023-01-08T19:31:15.226Z,6.01
2023-01-08T19:33:42.131Z,6.00
2023-01-08T19:36:12.831Z,5.92
2023-01-08T19:38:40.163Z,5.97
2023-01-08T19:41:28.387Z,6.00
2023-01-08T19:43:56.579Z,6.08
2023-01-08T19:46:23.785Z,6.10
2023-01-08T19:48:50.553Z,6.10
2023-01-08T19:51:17.420Z,6.16
2023-01-08T19:53:44.164Z,6.17
2023-01-08T20:53:39.761Z,5.81
2023-01-08T23:22:46.398Z,5.68
2023-01-08T23:40:40.548Z,5.53
2023-01-08T23:46:36.451Z,5.49
2023-01-08T23:53:24.980Z,5.41
