createdAt,value
2023-02-15T00:02:03.538Z,99.90
2023-02-15T00:04:47.134Z,99.90
2023-02-15T00:07:19.675Z,99.90
2023-02-15T00:09:48.332Z,99.90
2023-02-15T00:12:17.704Z,99.90
2023-02-15T00:14:45.824Z,99.90
2023-02-15T00:17:13.810Z,99.90
2023-02-15T00:19:42.085Z,99.90
2023-02-15T00:22:10.457Z,99.90
2023-02-15T00:24:39.814Z,99.90
2023-02-15T00:27:08.046Z,99.90
2023-02-15T00:29:36.039Z,99.90
2023-02-15T00:32:04.093Z,99.90
2023-02-15T00:34:32.074Z,99.90
2023-02-15T00:37:00.260Z,99.90
2023-02-15T00:39:29.857Z,99.90
2023-02-15T00:41:59.222Z,99.90
2023-02-15T00:44:27.237Z,99.90
2023-02-15T00:46:58.132Z,99.90
2023-02-15T00:49:26.132Z,99.90
2023-02-15T00:51:55.642Z,99.90
2023-02-15T00:54:23.656Z,99.90
2023-02-15T00:56:52.017Z,99.90
2023-02-15T00:59:22.463Z,99.90
2023-02-15T01:01:52.068Z,99.90
2023-02-15T01:04:21.147Z,99.90
2023-02-15T01:06:49.178Z,99.90
2023-02-15T01:09:17.126Z,99.90
2023-02-15T01:11:45.104Z,99.90
2023-02-15T01:14:14.175Z,99.90
2023-02-15T01:16:44.618Z,99.90
2023-02-15T01:19:12.708Z,99.90
2023-02-15T01:21:41.600Z,99.90
2023-02-15T01:24:14.073Z,99.90
2023-02-15T01:26:42.243Z,99.90
2023-02-15T01:29:10.224Z,99.90
2023-02-15T01:31:40.006Z,99.90
2023-02-15T01:34:09.974Z,99.90
2023-02-15T01:36:40.127Z,99.90
2023-02-15T01:39:08.711Z,99.90
2023-02-15T01:41:36.746Z,99.90
2023-02-15T01:44:05.839Z,99.90
2023-02-15T01:46:37.691Z,99.90
2023-02-15T01:49:13.306Z,99.90
2023-02-15T01:51:44.244Z,99.90
2023-02-15T01:54:18.039Z,99.90
2023-02-15T01:56:46.238Z,99.90
2023-02-15T01:59:18.834Z,99.90
2023-02-15T02:01:47.010Z,99.90
2023-02-15T02:04:20.871Z,99.90
2023-02-15T02:06:51.224Z,99.90
2023-02-15T02:09:19.269Z,99.90
2023-02-15T02:11:49.754Z,99.90
2023-02-15T02:14:18.507Z,99.90
2023-02-15T02:16:54.628Z,99.90
2023-02-15T02:19:47.757Z,99.90
2023-02-15T02:23:00.784Z,99.90
2023-02-15T02:26:10.799Z,99.90
2023-02-15T02:29:07.278Z,99.90
2023-02-15T02:31:51.023Z,99.90
2023-02-15T02:34:25.944Z,99.90
2023-02-15T02:37:00.252Z,99.90
2023-02-15T02:39:50.006Z,99.90
2023-02-15T02:42:24.537Z,99.90
2023-02-15T02:44:59.223Z,99.90
2023-02-15T02:47:35.395Z,99.90
2023-02-15T02:50:08.938Z,99.90
2023-02-15T02:52:40.538Z,99.90
2023-02-15T02:55:13.454Z,99.90
2023-02-15T02:57:53.270Z,99.90
2023-02-15T03:00:23.920Z,99.90
2023-02-15T03:02:56.700Z,99.90
2023-02-15T03:05:29.068Z,99.90
2023-02-15T03:07:58.931Z,99.90
2023-02-15T03:10:28.302Z,99.90
2023-02-15T03:12:56.393Z,99.90
2023-02-15T03:15:49.446Z,99.90
2023-02-15T03:18:20.023Z,99.90
2023-02-15T03:20:51.336Z,99.90
2023-02-15T03:23:23.948Z,99.90
2023-02-15T03:25:54.437Z,99.90
2023-02-15T03:28:29.582Z,99.90
2023-02-15T03:31:01.992Z,99.90
2023-02-15T03:33:30.837Z,99.90
2023-02-15T03:36:04.709Z,99.90
2023-02-15T03:38:38.671Z,99.90
2023-02-15T03:41:11.393Z,99.90
2023-02-15T03:43:46.260Z,99.90
2023-02-15T03:46:22.783Z,99.90
2023-02-15T03:48:54.746Z,99.90
2023-02-15T03:51:37.395Z,99.90
2023-02-15T03:54:08.654Z,99.90
2023-02-15T03:56:39.128Z,99.90
2023-02-15T03:59:24.618Z,99.90
2023-02-15T04:02:06.327Z,99.90
2023-02-15T04:04:36.628Z,99.90
2023-02-15T04:07:08.096Z,99.90
2023-02-15T04:09:54.045Z,99.90
2023-02-15T04:12:22.496Z,99.90
2023-02-15T04:15:07.967Z,99.90
2023-02-15T04:17:37.496Z,99.90
2023-02-15T04:20:23.825Z,99.90
2023-02-15T04:23:10.768Z,99.90
2023-02-15T04:25:38.781Z,99.90
2023-02-15T04:28:08.551Z,99.90
2023-02-15T04:30:36.931Z,99.90
2023-02-15T04:33:05.044Z,99.90
2023-02-15T04:35:34.444Z,99.90
2023-02-15T04:38:03.830Z,99.90
2023-02-15T04:40:31.911Z,99.90
2023-02-15T04:42:59.859Z,99.90
2023-02-15T04:45:28.067Z,99.90
2023-02-15T04:47:56.235Z,99.90
2023-02-15T04:50:24.203Z,99.90
2023-02-15T04:52:52.162Z,99.90
2023-02-15T04:55:21.483Z,99.90
2023-02-15T04:57:49.533Z,99.90
2023-02-15T05:00:18.033Z,99.90
2023-02-15T05:02:46.049Z,99.90
2023-02-15T05:05:16.110Z,99.90
2023-02-15T05:07:44.203Z,99.90
2023-02-15T05:10:12.350Z,99.90
2023-02-15T05:12:41.742Z,99.90
2023-02-15T05:15:10.682Z,99.90
2023-02-15T05:17:39.073Z,99.90
2023-02-15T05:20:08.235Z,99.90
2023-02-15T05:22:36.345Z,99.90
2023-02-15T05:25:21.967Z,99.90
2023-02-15T05:28:05.407Z,99.90
2023-02-15T05:30:33.739Z,99.90
2023-02-15T05:33:01.805Z,99.90
2023-02-15T05:35:29.810Z,99.90
2023-02-15T05:37:57.824Z,99.90
2023-02-15T05:40:25.825Z,99.90
2023-02-15T05:42:55.199Z,99.90
2023-02-15T05:45:23.225Z,99.90
2023-02-15T05:47:51.247Z,99.90
2023-02-15T05:50:19.418Z,99.90
2023-02-15T05:52:50.397Z,99.90
2023-02-15T05:55:19.463Z,99.90
2023-02-15T05:57:47.526Z,99.90
2023-02-15T06:00:18.085Z,99.90
2023-02-15T06:02:46.139Z,99.90
2023-02-15T06:05:14.175Z,99.90
2023-02-15T06:07:45.568Z,99.90
2023-02-15T06:10:13.741Z,99.90
2023-02-15T06:12:41.853Z,99.90
2023-02-15T06:15:10.716Z,99.90
2023-02-15T06:17:40.240Z,99.90
2023-02-15T06:20:09.384Z,99.90
2023-02-15T06:22:37.497Z,99.90
2023-02-15T06:25:05.883Z,99.90
2023-02-15T06:27:36.364Z,99.90
2023-02-15T06:30:05.247Z,99.90
2023-02-15T06:32:33.300Z,99.90
2023-02-15T06:35:02.943Z,99.90
2023-02-15T06:37:31.572Z,99.90
2023-02-15T06:40:01.446Z,99.90
2023-02-15T06:42:30.750Z,99.90
2023-02-15T06:45:00.177Z,99.90
2023-02-15T06:47:28.444Z,99.90
2023-02-15T06:49:56.670Z,99.90
2023-02-15T06:52:26.152Z,99.90
2023-02-15T06:54:54.216Z,99.90
2023-02-15T06:57:22.263Z,99.90
2023-02-15T06:59:50.754Z,99.90
2023-02-15T07:02:18.936Z,99.90
2023-02-15T07:04:47.023Z,99.90
2023-02-15T07:07:15.773Z,99.90
2023-02-15T07:09:45.080Z,99.90
2023-02-15T07:12:30.531Z,99.90
2023-02-15T07:14:59.200Z,99.90
2023-02-15T07:17:36.921Z,99.90
2023-02-15T07:20:06.448Z,99.90
2023-02-15T07:22:35.069Z,99.90
2023-02-15T07:25:04.753Z,99.90
2023-02-15T07:27:33.249Z,99.90
2023-02-15T07:30:01.420Z,99.90
2023-02-15T07:32:30.884Z,99.90
2023-02-15T07:34:59.402Z,99.90
2023-02-15T07:37:28.380Z,99.90
2023-02-15T07:39:56.429Z,99.90
2023-02-15T07:42:25.907Z,99.90
2023-02-15T07:44:55.434Z,99.90
2023-02-15T07:47:24.201Z,99.90
2023-02-15T07:49:52.242Z,99.90
2023-02-15T07:52:20.188Z,99.90
2023-02-15T07:54:48.110Z,99.90
2023-02-15T07:57:16.095Z,99.90
2023-02-15T07:59:45.470Z,99.90
2023-02-15T08:02:13.601Z,99.90
2023-02-15T08:04:41.790Z,99.90
2023-02-15T08:07:09.832Z,99.90
2023-02-15T08:09:37.785Z,99.90
2023-02-15T08:12:06.415Z,99.90
2023-02-15T08:14:34.515Z,99.90
2023-02-15T08:17:05.921Z,99.90
2023-02-15T08:19:35.528Z,99.90
2023-02-15T08:22:05.506Z,99.90
2023-02-15T08:24:39.147Z,99.90
2023-02-15T08:27:09.124Z,99.90
2023-02-15T08:29:38.680Z,99.90
2023-02-15T08:32:10.388Z,99.90
2023-02-15T08:34:41.919Z,99.90
2023-02-15T08:37:10.333Z,99.90
2023-02-15T08:39:38.465Z,99.90
2023-02-15T08:42:06.622Z,99.90
2023-02-15T08:44:34.713Z,99.90
2023-02-15T08:47:04.540Z,99.90
2023-02-15T08:49:34.340Z,99.90
2023-02-15T08:52:02.381Z,99.90
2023-02-15T08:54:30.748Z,99.90
2023-02-15T08:57:02.973Z,99.90
2023-02-15T08:59:30.984Z,99.90
2023-02-15T09:01:59.443Z,99.90
2023-02-15T09:04:27.771Z,99.90
2023-02-15T09:06:57.628Z,99.90
2023-02-15T09:09:25.934Z,99.90
2023-02-15T09:11:58.888Z,99.90
2023-02-15T09:14:28.369Z,99.90
2023-02-15T09:16:57.102Z,99.90
2023-02-15T09:19:25.702Z,99.90
2023-02-15T09:21:53.755Z,99.90
2023-02-15T09:24:23.379Z,99.90
2023-02-15T09:26:51.459Z,99.90
2023-02-15T09:29:20.636Z,99.90
2023-02-15T09:31:50.852Z,99.90
2023-02-15T09:34:20.733Z,99.90
2023-02-15T09:36:49.800Z,99.90
2023-02-15T09:39:19.438Z,99.90
2023-02-15T09:42:12.056Z,99.90
2023-02-15T09:44:53.727Z,99.90
2023-02-15T09:47:50.280Z,99.90
2023-02-15T09:50:27.890Z,99.90
2023-02-15T09:53:12.456Z,99.90
2023-02-15T09:55:53.242Z,99.90
2023-02-15T09:58:37.579Z,99.90
2023-02-15T10:01:13.912Z,99.90
2023-02-15T10:03:57.412Z,99.90
2023-02-15T10:06:43.046Z,99.90
2023-02-15T10:09:39.310Z,99.90
2023-02-15T10:12:19.930Z,99.70
2023-02-15T10:15:08.058Z,99.90
2023-02-15T10:17:51.259Z,99.90
2023-02-15T10:20:29.831Z,99.80
2023-02-15T10:23:19.118Z,99.90
2023-02-15T10:25:51.131Z,99.90
2023-02-15T10:28:21.259Z,99.90
2023-02-15T10:30:52.028Z,99.90
2023-02-15T10:33:40.166Z,99.90
2023-02-15T10:36:26.470Z,99.10
2023-02-15T10:39:03.797Z,99.30
2023-02-15T10:41:40.898Z,99.90
2023-02-15T10:44:31.330Z,99.20
2023-02-15T10:47:20.555Z,99.20
2023-02-15T10:50:04.826Z,99.90
2023-02-15T10:52:47.652Z,99.50
2023-02-15T10:55:25.822Z,99.50
2023-02-15T10:58:01.767Z,99.10
2023-02-15T11:00:35.486Z,98.30
2023-02-15T11:03:20.928Z,99.00
2023-02-15T11:05:59.422Z,98.50
2023-02-15T11:08:31.687Z,98.20
2023-02-15T11:11:03.400Z,98.20
2023-02-15T11:13:36.993Z,97.70
2023-02-15T11:16:10.588Z,98.40
2023-02-15T11:18:43.749Z,97.80
2023-02-15T11:21:16.578Z,98.40
2023-02-15T11:23:46.810Z,98.50
2023-02-15T11:26:18.917Z,97.70
2023-02-15T11:28:51.251Z,97.90
2023-02-15T11:31:22.558Z,98.50
2023-02-15T11:33:55.956Z,98.70
2023-02-15T11:36:26.649Z,98.30
2023-02-15T11:38:59.990Z,98.00
2023-02-15T11:41:34.973Z,97.20
2023-02-15T11:44:08.811Z,97.10
2023-02-15T11:46:38.251Z,96.10
2023-02-15T11:49:19.549Z,96.10
2023-02-15T11:51:47.594Z,97.00
2023-02-15T11:54:15.538Z,96.70
2023-02-15T11:56:43.542Z,97.60
2023-02-15T11:59:14.908Z,98.50
2023-02-15T12:01:46.272Z,98.10
2023-02-15T12:04:23.569Z,98.00
2023-02-15T12:06:54.742Z,97.60
2023-02-15T12:09:35.466Z,97.20
2023-02-15T12:12:23.998Z,96.90
2023-02-15T12:14:54.248Z,96.60
2023-02-15T12:17:25.186Z,96.60
2023-02-15T12:19:56.778Z,96.40
2023-02-15T12:22:27.753Z,96.30
2023-02-15T12:25:01.529Z,96.30
2023-02-15T12:27:31.404Z,95.30
2023-02-15T12:30:03.527Z,95.70
2023-02-15T12:32:35.865Z,96.10
2023-02-15T12:35:15.768Z,96.40
2023-02-15T12:37:55.900Z,95.30
2023-02-15T12:40:26.875Z,96.00
2023-02-15T12:42:54.896Z,96.50
2023-02-15T12:45:26.772Z,96.00
2023-02-15T12:48:27.788Z,96.10
2023-02-15T12:51:10.792Z,96.70
2023-02-15T12:53:39.764Z,95.40
2023-02-15T12:56:09.388Z,96.00
2023-02-15T12:58:38.395Z,95.10
2023-02-15T13:01:13.713Z,95.30
2023-02-15T13:04:00.438Z,95.50
2023-02-15T13:06:31.740Z,95.30
2023-02-15T13:09:07.238Z,95.20
2023-02-15T13:11:35.961Z,95.10
2023-02-15T13:14:09.732Z,95.50
2023-02-15T13:16:40.573Z,94.80
2023-02-15T13:19:14.214Z,95.30
2023-02-15T13:21:46.823Z,95.80
2023-02-15T13:24:22.847Z,95.00
2023-02-15T13:26:51.091Z,94.60
2023-02-15T13:29:24.412Z,95.80
2023-02-15T13:31:54.375Z,95.00
2023-02-15T13:34:25.995Z,94.60
2023-02-15T13:37:06.615Z,95.10
2023-02-15T13:39:42.513Z,95.50
2023-02-15T13:42:22.351Z,95.30
2023-02-15T13:45:06.482Z,95.20
2023-02-15T13:47:40.688Z,96.10
2023-02-15T13:50:28.369Z,95.30
2023-02-15T13:53:05.061Z,95.70
2023-02-15T13:55:40.009Z,95.80
2023-02-15T13:58:43.376Z,94.80
2023-02-15T14:01:17.727Z,95.20
2023-02-15T14:04:04.003Z,96.30
2023-02-15T14:06:49.372Z,95.30
2023-02-15T14:09:29.296Z,96.20
2023-02-15T14:12:11.993Z,95.90
2023-02-15T14:15:01.561Z,95.80
2023-02-15T14:17:39.400Z,96.10
2023-02-15T14:20:16.744Z,96.60
2023-02-15T14:22:49.019Z,97.30
2023-02-15T14:25:27.227Z,97.20
2023-02-15T14:28:02.315Z,96.30
2023-02-15T14:30:34.725Z,96.60
2023-02-15T14:33:07.691Z,97.10
2023-02-15T14:35:38.319Z,97.10
2023-02-15T14:38:16.335Z,97.40
2023-02-15T14:41:02.593Z,97.50
2023-02-15T14:43:43.444Z,97.90
2023-02-15T14:46:19.369Z,99.10
2023-02-15T14:48:50.600Z,98.40
2023-02-15T14:52:12.982Z,98.60
2023-02-15T14:55:02.640Z,98.80
2023-02-15T14:57:36.270Z,98.50
2023-02-15T15:00:40.210Z,98.80
2023-02-15T15:03:23.532Z,99.50
2023-02-15T15:05:55.778Z,98.80
2023-02-15T15:08:29.858Z,98.90
2023-02-15T15:10:58.084Z,99.60
2023-02-15T15:14:02.145Z,99.90
2023-02-15T15:16:52.481Z,99.70
2023-02-15T15:20:08.324Z,99.90
2023-02-15T15:22:38.305Z,99.70
2023-02-15T15:25:11.378Z,99.90
2023-02-15T15:27:53.515Z,99.90
2023-02-15T15:30:49.746Z,99.90
2023-02-15T15:33:57.178Z,99.90
2023-02-15T15:37:13.291Z,99.90
2023-02-15T15:40:13.902Z,99.90
2023-02-15T15:42:52.685Z,99.90
2023-02-15T15:45:57.909Z,99.90
2023-02-15T15:48:38.936Z,99.90
2023-02-15T15:51:14.582Z,99.90
2023-02-15T15:53:49.311Z,99.90
2023-02-15T15:56:21.488Z,99.90
2023-02-15T15:58:55.777Z,99.90
2023-02-15T16:01:30.988Z,99.90
2023-02-15T16:04:00.985Z,99.90
2023-02-15T16:06:31.301Z,99.90
2023-02-15T16:08:59.472Z,99.90
2023-02-15T16:11:31.193Z,99.90
2023-02-15T16:14:00.547Z,99.90
2023-02-15T16:16:30.681Z,99.90
2023-02-15T16:19:00.511Z,99.90
2023-02-15T16:21:32.565Z,99.90
2023-02-15T16:24:24.211Z,99.90
2023-02-15T16:27:17.433Z,99.90
2023-02-15T16:29:46.965Z,99.90
2023-02-15T16:32:20.980Z,99.90
2023-02-15T16:34:57.266Z,99.90
2023-02-15T16:37:27.830Z,99.90
2023-02-15T16:39:56.837Z,99.90
2023-02-15T16:42:25.556Z,99.90
2023-02-15T16:45:01.272Z,99.90
2023-02-15T16:47:32.232Z,99.90
2023-02-15T16:50:03.234Z,99.90
2023-02-15T16:52:31.825Z,99.90
2023-02-15T16:55:01.861Z,99.90
2023-02-15T16:57:34.452Z,99.90
2023-02-15T17:00:07.393Z,99.90
2023-02-15T17:02:56.175Z,99.90
2023-02-15T17:05:25.233Z,99.90
2023-02-15T17:08:07.685Z,99.90
2023-02-15T17:10:37.768Z,99.90
2023-02-15T17:13:12.670Z,99.90
2023-02-15T17:15:43.884Z,99.90
2023-02-15T17:18:17.298Z,99.90
2023-02-15T17:20:45.784Z,99.90
2023-02-15T17:23:31.754Z,99.90
2023-02-15T17:26:00.955Z,99.90
2023-02-15T17:28:32.098Z,99.90
2023-02-15T17:31:07.625Z,99.90
2023-02-15T17:33:40.214Z,99.90
2023-02-15T17:36:12.328Z,99.90
2023-02-15T17:39:00.054Z,99.90
2023-02-15T17:41:31.354Z,99.90
2023-02-15T17:43:59.812Z,99.90
2023-02-15T17:46:35.351Z,99.90
2023-02-15T17:49:03.870Z,99.90
2023-02-15T17:51:35.777Z,99.90
2023-02-15T17:54:21.148Z,99.90
2023-02-15T17:56:49.166Z,99.90
2023-02-15T17:59:17.145Z,99.90
2023-02-15T18:02:07.336Z,99.90
2023-02-15T18:04:55.601Z,99.90
2023-02-15T18:07:41.399Z,99.90
2023-02-15T18:10:32.973Z,99.90
2023-02-15T18:13:00.985Z,99.90
2023-02-15T18:15:29.408Z,99.90
2023-02-15T18:17:58.933Z,99.90
2023-02-15T18:20:32.667Z,99.90
2023-02-15T18:23:02.014Z,99.90
2023-02-15T18:25:30.193Z,99.90
2023-02-15T18:27:58.201Z,99.90
2023-02-15T18:30:27.192Z,99.90
2023-02-15T18:32:58.279Z,99.90
2023-02-15T18:35:29.656Z,99.90
2023-02-15T18:37:58.065Z,99.90
2023-02-15T18:40:28.380Z,99.90
2023-02-15T18:42:57.401Z,99.90
2023-02-15T18:45:28.650Z,99.90
2023-02-15T18:47:58.171Z,99.90
2023-02-15T18:50:29.841Z,99.90
2023-02-15T18:52:58.050Z,99.90
2023-02-15T18:55:27.852Z,99.90
2023-02-15T18:57:58.003Z,99.90
2023-02-15T19:00:28.373Z,99.90
2023-02-15T19:02:58.283Z,99.90
2023-02-15T19:05:28.357Z,99.90
2023-02-15T19:07:57.177Z,99.90
2023-02-15T19:10:26.913Z,99.90
2023-02-15T19:12:55.982Z,99.90
2023-02-15T19:15:26.079Z,99.90
2023-02-15T19:17:55.599Z,99.90
2023-02-15T19:20:26.482Z,99.90
2023-02-15T19:22:56.932Z,99.90
2023-02-15T19:25:27.607Z,99.90
2023-02-15T19:27:56.850Z,99.90
2023-02-15T19:30:28.614Z,99.90
2023-02-15T19:32:57.706Z,99.90
2023-02-15T19:35:30.414Z,99.90
2023-02-15T19:38:00.438Z,99.90
2023-02-15T19:40:30.319Z,99.90
2023-02-15T19:42:58.475Z,99.90
2023-02-15T19:45:28.668Z,99.90
2023-02-15T19:47:56.808Z,99.90
2023-02-15T19:50:29.425Z,99.90
2023-02-15T19:52:57.706Z,99.90
2023-02-15T19:55:27.685Z,99.90
2023-02-15T19:57:58.321Z,99.90
2023-02-15T20:00:28.304Z,99.90
2023-02-15T20:02:57.914Z,99.90
2023-02-15T20:05:28.884Z,99.90
2023-02-15T20:07:57.264Z,99.90
2023-02-15T20:10:28.374Z,99.90
2023-02-15T20:12:56.836Z,99.90
2023-02-15T20:15:28.024Z,99.90
2023-02-15T20:17:57.283Z,99.90
2023-02-15T20:20:31.111Z,99.90
2023-02-15T20:22:59.262Z,99.90
2023-02-15T20:25:29.670Z,99.90
2023-02-15T20:27:59.510Z,99.90
2023-02-15T20:30:29.931Z,99.90
2023-02-15T20:32:58.343Z,99.90
2023-02-15T20:35:29.524Z,99.90
2023-02-15T20:38:00.687Z,99.90
2023-02-15T20:40:30.810Z,99.90
2023-02-15T20:42:58.871Z,99.90
2023-02-15T20:45:29.524Z,99.90
2023-02-15T20:47:59.446Z,99.90
2023-02-15T20:50:30.011Z,99.90
2023-02-15T20:53:04.627Z,99.90
2023-02-15T20:55:33.378Z,99.90
2023-02-15T20:58:01.330Z,99.90
2023-02-15T21:00:32.459Z,99.90
2023-02-15T21:03:02.117Z,99.90
2023-02-15T21:05:32.813Z,99.90
2023-02-15T21:08:02.532Z,99.90
2023-02-15T21:10:32.617Z,99.90
2023-02-15T21:13:02.860Z,99.90
2023-02-15T21:15:33.049Z,99.90
2023-02-15T21:18:03.016Z,99.90
2023-02-15T21:20:32.565Z,99.90
2023-02-15T21:23:04.562Z,99.90
2023-02-15T21:25:35.278Z,99.90
2023-02-15T21:28:04.226Z,99.90
2023-02-15T21:30:32.294Z,99.90
2023-02-15T21:33:00.355Z,99.90
2023-02-15T21:35:29.966Z,99.90
2023-02-15T21:37:58.067Z,99.90
2023-02-15T21:40:30.702Z,99.90
2023-02-15T21:43:16.963Z,99.90
2023-02-15T21:46:02.730Z,99.90
2023-02-15T21:48:30.721Z,99.90
2023-02-15T21:51:16.589Z,99.90
2023-02-15T21:53:47.429Z,99.90
2023-02-15T21:56:19.265Z,99.90
2023-02-15T21:58:47.640Z,99.90
2023-02-15T22:01:22.330Z,99.90
2023-02-15T22:03:50.880Z,99.90
2023-02-15T22:06:18.943Z,99.90
2023-02-15T22:08:47.947Z,99.90
2023-02-15T22:11:19.655Z,99.90
2023-02-15T22:13:48.100Z,99.90
2023-02-15T22:16:17.830Z,99.90
2023-02-15T22:18:46.398Z,99.90
2023-02-15T22:21:16.512Z,99.90
2023-02-15T22:23:44.568Z,99.90
2023-02-15T22:26:18.644Z,99.90
2023-02-15T22:28:46.684Z,99.90
2023-02-15T22:31:22.892Z,99.90
2023-02-15T22:33:51.505Z,99.90
2023-02-15T22:36:24.772Z,99.90
2023-02-15T22:38:53.202Z,99.90
2023-02-15T22:41:23.714Z,99.90
2023-02-15T22:43:52.897Z,99.90
2023-02-15T22:46:23.895Z,99.90
2023-02-15T22:48:52.863Z,99.90
2023-02-15T22:51:23.947Z,99.90
2023-02-15T22:53:53.704Z,99.90
2023-02-15T22:56:27.271Z,99.90
2023-02-15T22:59:00.733Z,99.90
2023-02-15T23:01:33.184Z,99.90
2023-02-15T23:04:03.715Z,99.90
2023-02-15T23:06:32.112Z,99.90
2023-02-15T23:09:00.673Z,99.90
2023-02-15T23:11:30.188Z,99.90
2023-02-15T23:13:58.190Z,99.90
2023-02-15T23:16:26.267Z,99.90
2023-02-15T23:18:54.245Z,99.90
2023-02-15T23:21:24.022Z,99.90
2023-02-15T23:23:53.831Z,99.90
2023-02-15T23:26:24.797Z,99.90
2023-02-15T23:28:54.899Z,99.90
2023-02-15T23:31:26.129Z,99.90
2023-02-15T23:33:55.108Z,99.90
2023-02-15T23:36:29.189Z,99.90
2023-02-15T23:38:59.810Z,99.90
2023-02-15T23:41:30.291Z,99.90
2023-02-15T23:44:03.005Z,99.90
2023-02-15T23:46:37.700Z,99.90
2023-02-15T23:49:14.834Z,99.90
2023-02-15T23:51:45.521Z,99.90
2023-02-15T23:54:14.078Z,99.90
2023-02-15T23:56:43.954Z,99.90
2023-02-15T23:59:17.724Z,99.90
