createdAt,value
2023-05-18T00:00:46.754Z,0.90
2023-05-18T00:03:15.176Z,0.63
2023-05-18T00:05:43.871Z,0.80
2023-05-18T00:08:12.217Z,0.60
2023-05-18T00:10:40.575Z,0.73
2023-05-18T00:13:09.049Z,0.73
2023-05-18T00:15:37.395Z,0.60
2023-05-18T00:18:08.818Z,0.60
2023-05-18T00:20:38.900Z,0.83
2023-05-18T00:23:16.663Z,1.00
2023-05-18T00:25:45.029Z,1.00
2023-05-18T00:28:13.399Z,0.40
2023-05-18T00:30:41.807Z,0.80
2023-05-18T00:33:13.094Z,0.57
2023-05-18T00:35:41.514Z,0.63
2023-05-18T00:38:09.853Z,0.60
2023-05-18T00:40:40.065Z,0.70
2023-05-18T00:43:08.419Z,0.47
2023-05-18T00:45:36.847Z,0.70
2023-05-18T00:48:05.481Z,0.70
2023-05-18T00:50:36.336Z,0.70
2023-05-18T00:53:06.577Z,0.40
2023-05-18T00:55:34.948Z,0.50
2023-05-18T00:58:03.589Z,0.50
2023-05-18T01:00:32.006Z,0.57
2023-05-18T01:03:00.541Z,0.70
2023-05-18T01:05:30.810Z,0.43
2023-05-18T01:08:03.066Z,0.93
2023-05-18T01:10:31.623Z,0.30
2023-05-18T01:13:01.819Z,0.50
2023-05-18T01:15:32.995Z,0.47
2023-05-18T01:18:06.131Z,0.33
2023-05-18T01:20:38.061Z,0.50
2023-05-18T01:23:30.576Z,0.60
2023-05-18T01:26:16.210Z,0.80
2023-05-18T01:28:46.249Z,0.30
2023-05-18T01:31:16.118Z,0.57
2023-05-18T01:33:44.687Z,0.40
2023-05-18T01:36:13.021Z,0.77
2023-05-18T01:38:43.865Z,0.50
2023-05-18T01:41:18.816Z,0.50
2023-05-18T01:43:52.359Z,0.47
2023-05-18T01:46:24.001Z,0.60
2023-05-18T01:48:53.716Z,0.53
2023-05-18T01:51:22.732Z,0.43
2023-05-18T01:53:53.439Z,0.70
2023-05-18T01:56:23.151Z,0.50
2023-05-18T01:58:53.206Z,0.70
2023-05-18T02:01:23.021Z,0.67
2023-05-18T02:03:51.548Z,0.80
2023-05-18T02:06:20.017Z,0.60
2023-05-18T02:08:49.466Z,0.40
2023-05-18T02:11:20.249Z,0.63
2023-05-18T02:13:50.946Z,0.57
2023-05-18T02:16:22.780Z,0.80
2023-05-18T02:18:54.633Z,0.37
2023-05-18T02:21:26.259Z,1.00
2023-05-18T02:23:54.766Z,0.63
2023-05-18T02:26:23.107Z,0.50
2023-05-18T02:28:52.877Z,0.30
2023-05-18T02:31:22.881Z,0.50
2023-05-18T02:33:51.941Z,0.60
2023-05-18T02:36:22.643Z,0.60
2023-05-18T02:38:51.973Z,0.50
2023-05-18T02:41:21.139Z,0.50
2023-05-18T02:43:49.497Z,0.37
2023-05-18T02:46:19.239Z,0.53
2023-05-18T02:48:52.073Z,0.60
2023-05-18T02:51:22.985Z,0.43
2023-05-18T02:53:53.356Z,0.47
2023-05-18T02:56:21.671Z,0.63
2023-05-18T02:58:50.527Z,0.43
2023-05-18T03:01:21.044Z,0.70
2023-05-18T03:03:49.477Z,0.50
2023-05-18T03:06:17.820Z,0.70
2023-05-18T03:08:49.091Z,0.47
2023-05-18T03:11:17.677Z,0.60
2023-05-18T03:13:46.009Z,0.50
2023-05-18T03:16:14.423Z,0.50
2023-05-18T03:18:44.316Z,0.30
2023-05-18T03:21:16.685Z,0.30
2023-05-18T03:23:45.022Z,0.60
2023-05-18T03:26:14.355Z,0.40
2023-05-18T03:28:42.696Z,0.70
2023-05-18T03:31:11.167Z,0.47
2023-05-18T03:33:39.613Z,0.37
2023-05-18T03:36:09.769Z,1.13
2023-05-18T03:38:39.209Z,0.50
2023-05-18T03:41:07.526Z,0.40
2023-05-18T03:43:35.875Z,0.47
2023-05-18T03:46:05.199Z,0.73
2023-05-18T03:48:33.560Z,0.40
2023-05-18T03:51:01.928Z,0.50
2023-05-18T03:53:31.635Z,0.40
2023-05-18T03:56:01.774Z,0.40
2023-05-18T03:58:30.326Z,0.40
2023-05-18T04:00:58.624Z,0.70
2023-05-18T04:03:27.322Z,0.50
2023-05-18T04:05:56.198Z,0.43
2023-05-18T04:08:26.384Z,0.43
2023-05-18T04:10:56.321Z,0.40
2023-05-18T04:13:24.625Z,0.40
2023-05-18T04:15:53.497Z,0.40
2023-05-18T04:18:23.410Z,0.30
2023-05-18T04:20:51.796Z,0.30
2023-05-18T04:23:21.321Z,0.67
2023-05-18T04:25:50.751Z,0.40
2023-05-18T04:28:21.324Z,0.60
2023-05-18T04:30:49.688Z,0.83
2023-05-18T04:33:20.534Z,0.63
2023-05-18T04:35:50.563Z,0.77
2023-05-18T04:38:23.214Z,0.50
2023-05-18T04:40:51.579Z,0.43
2023-05-18T04:43:21.489Z,0.30
2023-05-18T04:45:51.564Z,0.80
2023-05-18T04:48:19.930Z,0.27
2023-05-18T04:50:48.340Z,0.63
2023-05-18T04:53:18.199Z,0.40
2023-05-18T04:55:46.885Z,0.20
2023-05-18T04:58:15.437Z,0.50
2023-05-18T05:00:45.159Z,0.40
2023-05-18T05:03:13.592Z,0.60
2023-05-18T05:05:41.962Z,0.30
2023-05-18T05:08:10.279Z,0.47
2023-05-18T05:10:38.577Z,0.60
2023-05-18T05:13:09.249Z,0.60
2023-05-18T05:15:37.852Z,0.37
2023-05-18T05:18:07.839Z,0.60
2023-05-18T05:20:36.540Z,0.47
2023-05-18T05:23:04.908Z,0.50
2023-05-18T05:25:33.500Z,0.40
2023-05-18T05:28:02.880Z,0.33
2023-05-18T05:30:31.256Z,0.30
2023-05-18T05:32:59.648Z,0.57
2023-05-18T05:35:31.786Z,0.37
2023-05-18T05:38:06.839Z,0.30
2023-05-18T05:40:35.131Z,0.60
2023-05-18T05:43:06.613Z,0.30
2023-05-18T05:45:35.107Z,0.50
2023-05-18T05:48:03.477Z,0.37
2023-05-18T05:50:34.820Z,0.40
2023-05-18T05:53:03.896Z,0.50
2023-05-18T05:55:32.478Z,0.50
2023-05-18T05:58:01.129Z,0.60
2023-05-18T06:00:29.465Z,0.60
2023-05-18T06:02:58.792Z,0.70
2023-05-18T06:05:27.293Z,0.53
2023-05-18T06:07:57.716Z,0.30
2023-05-18T06:10:26.047Z,0.60
2023-05-18T06:12:55.604Z,0.70
2023-05-18T06:15:24.599Z,0.87
2023-05-18T06:17:54.793Z,0.40
2023-05-18T06:20:23.195Z,0.67
2023-05-18T06:22:51.489Z,0.50
2023-05-18T06:25:24.361Z,0.57
2023-05-18T06:27:53.035Z,0.47
2023-05-18T06:30:21.393Z,0.60
2023-05-18T06:32:49.768Z,0.57
2023-05-18T06:35:18.184Z,0.60
2023-05-18T06:37:47.018Z,0.33
2023-05-18T06:40:15.754Z,0.50
2023-05-18T06:42:46.092Z,0.63
2023-05-18T06:45:14.415Z,0.60
2023-05-18T06:47:43.184Z,0.40
2023-05-18T06:50:11.993Z,0.70
2023-05-18T06:52:41.156Z,0.47
2023-05-18T06:55:10.226Z,0.60
2023-05-18T06:57:38.545Z,0.50
2023-05-18T07:00:12.496Z,0.50
2023-05-18T07:02:45.754Z,0.57
2023-05-18T07:05:14.581Z,0.77
2023-05-18T07:07:42.989Z,0.40
2023-05-18T07:10:11.610Z,0.73
2023-05-18T07:12:43.106Z,1.00
2023-05-18T07:15:13.342Z,0.80
2023-05-18T07:17:41.748Z,1.03
2023-05-18T07:20:10.827Z,0.97
2023-05-18T07:22:41.141Z,0.97
2023-05-18T07:25:09.858Z,0.83
2023-05-18T07:27:38.213Z,0.77
2023-05-18T07:30:08.785Z,1.00
2023-05-18T07:32:38.828Z,1.23
2023-05-18T07:35:07.496Z,0.97
2023-05-18T07:37:35.870Z,0.90
2023-05-18T07:40:04.956Z,0.80
2023-05-18T07:42:33.912Z,0.97
2023-05-18T07:45:03.917Z,1.13
2023-05-18T07:47:32.274Z,0.87
2023-05-18T07:50:03.647Z,1.10
2023-05-18T07:52:32.062Z,1.20
2023-05-18T07:55:02.286Z,0.90
2023-05-18T07:57:31.049Z,0.70
2023-05-18T07:59:59.357Z,0.77
2023-05-18T08:02:27.812Z,0.53
2023-05-18T08:04:57.956Z,0.93
2023-05-18T08:07:30.109Z,1.10
2023-05-18T08:09:58.518Z,0.40
2023-05-18T08:12:26.918Z,0.80
2023-05-18T08:14:55.315Z,0.50
2023-05-18T08:17:23.627Z,1.00
2023-05-18T08:19:53.786Z,0.73
2023-05-18T08:22:22.244Z,0.57
2023-05-18T08:24:52.044Z,0.60
2023-05-18T08:27:20.404Z,0.50
2023-05-18T08:29:48.737Z,0.43
2023-05-18T08:32:18.691Z,0.70
2023-05-18T08:34:50.241Z,0.70
2023-05-18T08:37:18.571Z,0.80
2023-05-18T08:39:47.050Z,0.73
2023-05-18T08:42:20.160Z,0.80
2023-05-18T08:44:48.810Z,0.40
2023-05-18T08:47:17.583Z,0.67
2023-05-18T08:49:46.074Z,0.87
2023-05-18T08:52:16.937Z,0.50
2023-05-18T08:54:45.272Z,0.77
2023-05-18T08:57:13.665Z,0.77
2023-05-18T08:59:44.009Z,0.50
2023-05-18T09:02:12.384Z,0.40
2023-05-18T09:04:40.763Z,0.70
2023-05-18T09:07:11.153Z,0.60
2023-05-18T09:09:39.508Z,0.40
2023-05-18T09:12:09.769Z,0.77
2023-05-18T09:14:38.135Z,0.83
2023-05-18T09:17:09.598Z,0.60
2023-05-18T09:19:37.951Z,0.57
2023-05-18T09:22:06.522Z,0.87
2023-05-18T09:24:34.874Z,1.17
2023-05-18T09:27:03.223Z,0.40
2023-05-18T09:29:33.583Z,0.70
2023-05-18T09:32:05.658Z,0.70
2023-05-18T09:34:46.153Z,0.70
2023-05-18T09:37:15.569Z,0.70
2023-05-18T09:39:44.061Z,0.83
2023-05-18T09:42:13.932Z,0.50
2023-05-18T09:44:43.011Z,0.60
2023-05-18T09:47:11.543Z,0.73
2023-05-18T09:49:40.242Z,0.50
2023-05-18T09:52:12.700Z,0.50
2023-05-18T09:54:42.546Z,0.50
2023-05-18T09:57:11.814Z,0.97
2023-05-18T09:59:40.202Z,0.50
2023-05-18T10:02:09.044Z,0.67
2023-05-18T10:04:38.959Z,0.60
2023-05-18T10:07:15.055Z,0.63
2023-05-18T10:09:43.460Z,1.03
2023-05-18T10:12:14.062Z,0.73
2023-05-18T10:14:46.163Z,0.60
2023-05-18T10:17:16.609Z,0.63
2023-05-18T10:19:45.959Z,0.50
2023-05-18T10:22:16.357Z,0.50
2023-05-18T10:24:44.724Z,0.70
2023-05-18T10:27:13.088Z,0.90
2023-05-18T10:29:41.415Z,0.47
2023-05-18T10:32:10.025Z,0.70
2023-05-18T10:34:38.358Z,0.67
2023-05-18T10:37:06.919Z,0.40
2023-05-18T10:39:40.151Z,0.60
2023-05-18T10:42:09.623Z,0.83
2023-05-18T10:44:37.954Z,0.30
2023-05-18T10:47:06.535Z,1.00
2023-05-18T10:49:34.919Z,0.60
2023-05-18T10:52:04.014Z,0.50
2023-05-18T10:54:33.464Z,0.97
2023-05-18T10:57:04.289Z,0.60
2023-05-18T10:59:36.563Z,0.97
2023-05-18T11:02:08.189Z,0.90
2023-05-18T11:04:37.044Z,0.50
2023-05-18T11:07:08.622Z,0.97
2023-05-18T11:09:38.656Z,0.70
2023-05-18T11:12:09.061Z,0.67
2023-05-18T11:14:38.934Z,0.50
2023-05-18T11:17:19.782Z,0.60
2023-05-18T11:20:06.260Z,0.60
2023-05-18T11:22:45.233Z,0.40
2023-05-18T11:25:28.678Z,0.60
2023-05-18T11:28:01.817Z,0.50
2023-05-18T11:30:30.226Z,0.70
2023-05-18T11:33:09.890Z,0.77
2023-05-18T11:35:53.118Z,0.63
2023-05-18T11:38:21.470Z,0.63
2023-05-18T11:40:50.011Z,0.70
2023-05-18T11:43:27.675Z,0.57
2023-05-18T11:45:58.887Z,0.60
2023-05-18T11:48:29.844Z,0.40
2023-05-18T11:50:58.711Z,0.77
2023-05-18T11:53:27.399Z,0.63
2023-05-18T11:55:57.624Z,0.80
2023-05-18T11:58:29.791Z,0.60
2023-05-18T12:01:01.442Z,0.80
2023-05-18T12:03:29.813Z,0.60
2023-05-18T12:05:59.828Z,0.40
2023-05-18T12:08:29.660Z,0.30
2023-05-18T12:10:58.155Z,0.97
2023-05-18T12:13:28.983Z,0.60
2023-05-18T12:15:59.030Z,0.63
2023-05-18T12:18:30.429Z,0.50
2023-05-18T12:21:01.617Z,0.80
2023-05-18T12:23:39.541Z,0.60
2023-05-18T12:26:08.591Z,0.47
2023-05-18T12:28:38.289Z,0.50
2023-05-18T12:31:08.610Z,0.93
2023-05-18T12:33:37.054Z,0.53
2023-05-18T12:36:05.719Z,0.90
2023-05-18T12:38:34.415Z,0.77
2023-05-18T12:41:03.822Z,0.97
2023-05-18T12:43:36.178Z,0.70
2023-05-18T12:46:06.016Z,0.97
2023-05-18T12:48:37.553Z,0.60
2023-05-18T12:51:06.952Z,0.47
2023-05-18T12:53:42.802Z,0.70
2023-05-18T12:56:11.674Z,0.70
2023-05-18T12:58:40.732Z,0.87
2023-05-18T13:01:10.678Z,0.53
2023-05-18T13:03:40.964Z,0.50
2023-05-18T13:06:09.885Z,0.90
2023-05-18T13:08:39.447Z,0.67
2023-05-18T13:13:39.293Z,0.70
2023-05-18T13:16:11.568Z,0.73
2023-05-18T13:18:41.327Z,0.67
2023-05-18T13:21:10.220Z,0.50
2023-05-18T13:23:39.493Z,0.60
2023-05-18T13:26:07.845Z,0.93
2023-05-18T13:28:37.172Z,1.00
2023-05-18T13:31:05.644Z,0.60
2023-05-18T13:33:34.052Z,0.50
2023-05-18T13:36:03.725Z,0.90
2023-05-18T13:38:37.552Z,0.60
2023-05-18T13:41:08.657Z,0.67
2023-05-18T13:43:37.084Z,0.60
2023-05-18T13:46:06.180Z,0.50
2023-05-18T13:48:37.235Z,0.60
2023-05-18T13:51:07.296Z,0.40
2023-05-18T13:53:36.553Z,0.63
2023-05-18T13:56:08.818Z,0.73
2023-05-18T13:58:38.175Z,0.77
2023-05-18T14:01:10.655Z,0.60
2023-05-18T14:03:40.659Z,0.50
2023-05-18T14:06:10.610Z,0.50
2023-05-18T14:08:39.057Z,0.57
2023-05-18T14:11:09.172Z,0.50
2023-05-18T14:13:37.503Z,0.50
2023-05-18T14:16:06.314Z,0.63
2023-05-18T14:18:34.594Z,0.40
2023-05-18T14:21:05.620Z,0.40
2023-05-18T14:23:35.295Z,0.70
2023-05-18T14:26:04.915Z,0.50
2023-05-18T14:28:33.283Z,0.60
2023-05-18T14:31:01.675Z,0.70
2023-05-18T14:33:30.922Z,0.77
2023-05-18T14:35:59.411Z,0.67
2023-05-18T14:38:27.709Z,0.57
2023-05-18T14:40:59.557Z,0.70
2023-05-18T14:43:27.907Z,1.00
2023-05-18T14:46:07.232Z,0.90
2023-05-18T14:48:38.779Z,0.40
2023-05-18T14:51:07.205Z,0.93
2023-05-18T14:53:35.623Z,0.57
2023-05-18T14:56:08.609Z,0.90
2023-05-18T14:58:37.038Z,0.63
2023-05-18T15:01:05.358Z,0.40
2023-05-18T15:03:33.799Z,0.87
2023-05-18T15:06:03.928Z,0.83
2023-05-18T15:08:32.263Z,0.70
2023-05-18T15:11:00.624Z,0.80
2023-05-18T15:13:30.281Z,0.90
2023-05-18T15:15:58.611Z,0.93
2023-05-18T15:18:26.968Z,1.03
2023-05-18T15:20:57.274Z,0.90
2023-05-18T15:23:26.272Z,0.77
2023-05-18T15:25:55.779Z,0.60
2023-05-18T15:28:24.094Z,0.70
2023-05-18T15:30:54.508Z,0.73
2023-05-18T15:33:22.870Z,0.77
2023-05-18T15:35:51.164Z,0.60
2023-05-18T15:38:19.446Z,0.97
2023-05-18T15:40:47.971Z,0.63
2023-05-18T15:43:17.982Z,0.97
2023-05-18T15:45:46.359Z,0.67
2023-05-18T15:48:17.056Z,0.97
2023-05-18T15:50:46.237Z,1.10
2023-05-18T15:53:15.868Z,0.60
2023-05-18T15:55:44.257Z,1.00
2023-05-18T15:58:13.492Z,0.90
2023-05-18T16:00:41.889Z,0.63
2023-05-18T16:03:11.237Z,1.00
2023-05-18T16:05:40.980Z,0.67
2023-05-18T16:08:09.315Z,0.80
2023-05-18T16:10:38.250Z,1.23
2023-05-18T16:13:07.679Z,0.83
2023-05-18T16:15:36.075Z,0.73
2023-05-18T16:18:04.574Z,0.77
2023-05-18T16:20:33.168Z,0.70
2023-05-18T16:23:03.040Z,0.70
2023-05-18T16:25:32.650Z,0.90
2023-05-18T16:28:01.083Z,1.30
2023-05-18T16:30:29.615Z,0.70
2023-05-18T16:32:58.170Z,0.67
2023-05-18T16:35:27.185Z,0.60
2023-05-18T16:37:55.525Z,0.53
2023-05-18T16:40:26.496Z,0.70
2023-05-18T16:42:54.830Z,0.47
2023-05-18T16:45:24.730Z,0.60
2023-05-18T16:47:54.220Z,0.77
2023-05-18T16:50:22.655Z,0.60
2023-05-18T16:52:50.980Z,0.50
2023-05-18T16:55:19.662Z,0.70
2023-05-18T16:57:49.350Z,1.03
2023-05-18T17:00:18.436Z,0.67
2023-05-18T17:02:46.934Z,0.80
2023-05-18T17:05:17.106Z,0.50
2023-05-18T17:07:45.469Z,0.60
2023-05-18T17:10:13.768Z,0.57
2023-05-18T17:12:42.104Z,0.63
2023-05-18T17:15:13.912Z,1.07
2023-05-18T17:17:42.453Z,0.70
2023-05-18T17:20:13.088Z,1.00
2023-05-18T17:22:43.529Z,0.87
2023-05-18T17:25:13.961Z,0.93
2023-05-18T17:27:43.941Z,0.90
2023-05-18T17:30:15.814Z,0.87
2023-05-18T17:32:45.563Z,0.80
2023-05-18T17:35:14.440Z,0.90
2023-05-18T17:37:43.571Z,0.77
2023-05-18T17:40:13.451Z,0.70
2023-05-18T17:42:41.775Z,0.90
2023-05-18T17:45:10.708Z,0.60
2023-05-18T17:47:41.754Z,0.83
2023-05-18T17:50:11.025Z,0.93
2023-05-18T17:52:39.350Z,0.67
2023-05-18T17:55:08.178Z,0.60
2023-05-18T17:57:36.511Z,0.63
2023-05-18T18:00:06.186Z,0.73
2023-05-18T18:02:36.313Z,0.50
2023-05-18T18:05:06.785Z,1.17
2023-05-18T18:07:35.116Z,0.63
2023-05-18T18:10:03.441Z,0.90
2023-05-18T18:12:32.976Z,0.50
2023-05-18T18:15:03.166Z,0.87
2023-05-18T18:17:31.574Z,0.40
2023-05-18T18:19:59.951Z,0.40
2023-05-18T18:22:31.478Z,0.77
2023-05-18T18:25:00.631Z,0.70
2023-05-18T18:27:30.829Z,0.70
2023-05-18T18:30:01.237Z,0.77
2023-05-18T18:32:29.594Z,1.03
2023-05-18T18:34:58.164Z,0.50
2023-05-18T18:37:27.636Z,0.63
2023-05-18T18:40:00.160Z,0.47
2023-05-18T18:42:31.148Z,1.00
2023-05-18T18:45:01.932Z,0.60
2023-05-18T18:47:30.260Z,0.80
2023-05-18T18:50:02.801Z,0.60
2023-05-18T18:52:31.095Z,0.60
2023-05-18T18:55:00.781Z,0.50
2023-05-18T18:57:29.136Z,1.10
2023-05-18T19:00:01.131Z,0.70
2023-05-18T19:02:29.561Z,0.73
2023-05-18T19:04:58.019Z,0.60
2023-05-18T19:07:26.387Z,0.50
2023-05-18T19:09:54.732Z,0.50
2023-05-18T19:12:24.407Z,0.60
2023-05-18T19:14:52.747Z,0.67
2023-05-18T19:17:21.206Z,0.50
2023-05-18T19:19:49.566Z,0.70
2023-05-18T19:22:17.894Z,0.67
2023-05-18T19:24:46.228Z,0.57
2023-05-18T19:27:14.554Z,0.63
2023-05-18T19:29:44.203Z,0.80
2023-05-18T19:32:12.651Z,0.90
2023-05-18T19:34:41.069Z,0.60
2023-05-18T19:37:09.420Z,2.33
2023-05-18T19:39:37.729Z,16.67
2023-05-18T19:42:06.384Z,17.73
2023-05-18T19:44:34.728Z,11.77
2023-05-18T19:47:04.425Z,9.80
2023-05-18T19:49:32.755Z,8.37
2023-05-18T19:52:01.149Z,8.33
2023-05-18T19:54:29.485Z,7.10
2023-05-18T19:56:57.853Z,9.73
2023-05-18T19:59:26.368Z,13.70
2023-05-18T20:01:56.432Z,11.50
2023-05-18T20:04:28.623Z,9.07
2023-05-18T20:06:59.426Z,6.97
2023-05-18T20:09:27.755Z,7.43
2023-05-18T20:11:56.474Z,6.93
2023-05-18T20:14:28.604Z,5.43
2023-05-18T20:16:58.658Z,4.43
2023-05-18T20:19:28.677Z,5.13
2023-05-18T20:21:56.984Z,4.03
2023-05-18T20:24:25.445Z,3.97
2023-05-18T20:26:53.741Z,4.60
2023-05-18T20:29:22.064Z,3.80
2023-05-18T20:31:51.446Z,3.33
2023-05-18T20:34:19.823Z,2.90
2023-05-18T20:36:49.577Z,3.53
2023-05-18T20:39:17.931Z,4.13
2023-05-18T20:41:47.730Z,3.53
2023-05-18T20:44:17.784Z,3.47
2023-05-18T20:46:46.159Z,3.60
2023-05-18T20:49:15.406Z,2.97
2023-05-18T20:51:43.747Z,3.20
2023-05-18T20:54:14.134Z,4.83
2023-05-18T20:56:44.234Z,2.90
2023-05-18T20:59:13.090Z,3.40
2023-05-18T21:01:42.772Z,3.07
2023-05-18T21:04:13.423Z,3.33
2023-05-18T21:06:43.917Z,3.90
2023-05-18T21:09:13.754Z,2.90
2023-05-18T21:11:43.241Z,2.67
2023-05-18T21:14:12.551Z,3.07
2023-05-18T21:16:41.109Z,3.23
2023-05-18T21:19:09.492Z,2.40
2023-05-18T21:21:37.851Z,3.10
2023-05-18T21:24:06.368Z,2.10
2023-05-18T21:26:36.107Z,2.77
2023-05-18T21:29:04.894Z,2.63
2023-05-18T21:31:34.579Z,2.23
2023-05-18T21:34:03.503Z,2.80
2023-05-18T21:36:34.085Z,2.37
2023-05-18T21:39:03.990Z,1.93
2023-05-18T21:41:38.605Z,2.10
2023-05-18T21:44:08.336Z,1.97
2023-05-18T21:46:36.795Z,2.40
2023-05-18T21:49:05.123Z,2.67
2023-05-18T21:51:33.518Z,1.97
2023-05-18T21:54:03.992Z,2.53
2023-05-18T21:56:34.619Z,1.87
2023-05-18T21:59:03.007Z,1.80
2023-05-18T22:01:32.817Z,2.03
2023-05-18T22:04:01.357Z,1.90
2023-05-18T22:06:29.811Z,1.70
2023-05-18T22:08:58.180Z,1.40
2023-05-18T22:11:27.484Z,2.00
2023-05-18T22:13:55.819Z,2.00
2023-05-18T22:16:24.145Z,1.87
2023-05-18T22:18:53.952Z,2.20
2023-05-18T22:21:22.268Z,1.97
2023-05-18T22:23:50.602Z,1.80
2023-05-18T22:26:20.245Z,1.83
2023-05-18T22:28:48.676Z,1.57
2023-05-18T22:31:17.039Z,2.10
2023-05-18T22:33:46.460Z,1.40
2023-05-18T22:36:16.121Z,1.70
2023-05-18T22:38:46.092Z,1.40
2023-05-18T22:41:14.503Z,1.73
2023-05-18T22:43:42.853Z,1.17
2023-05-18T22:46:11.205Z,1.87
2023-05-18T22:48:40.413Z,1.20
2023-05-18T22:51:10.784Z,1.33
2023-05-18T22:53:40.768Z,1.30
2023-05-18T22:56:09.292Z,1.30
2023-05-18T22:58:37.743Z,1.23
2023-05-18T23:01:06.102Z,1.37
2023-05-18T23:03:34.423Z,1.43
2023-05-18T23:06:02.915Z,1.20
2023-05-18T23:08:31.303Z,1.37
2023-05-18T23:11:01.818Z,1.40
2023-05-18T23:13:31.006Z,1.20
2023-05-18T23:16:00.995Z,1.13
2023-05-18T23:18:30.270Z,1.07
2023-05-18T23:21:02.799Z,1.03
2023-05-18T23:23:32.867Z,0.83
2023-05-18T23:26:05.339Z,1.07
2023-05-18T23:28:37.544Z,1.10
2023-05-18T23:31:07.521Z,1.20
2023-05-18T23:33:36.149Z,1.00
2023-05-18T23:36:04.504Z,1.20
2023-05-18T23:38:37.716Z,1.07
2023-05-18T23:41:07.556Z,0.80
2023-05-18T23:43:36.079Z,1.17
2023-05-18T23:46:07.890Z,1.00
2023-05-18T23:48:36.659Z,0.97
2023-05-18T23:51:05.288Z,0.93
2023-05-18T23:53:34.124Z,0.90
2023-05-18T23:56:02.424Z,1.17
2023-05-18T23:58:32.676Z,1.10
