createdAt,value
2023-02-01T00:00:34.278Z,3.43
2023-02-01T00:06:00.473Z,5.53
2023-02-01T00:11:23.215Z,3.60
2023-02-01T00:16:44.878Z,3.83
2023-02-01T00:22:06.241Z,5.27
2023-02-01T00:27:27.663Z,3.80
2023-02-01T00:32:49.307Z,3.50
2023-02-01T00:38:10.660Z,3.07
2023-02-01T00:43:35.712Z,3.50
2023-02-01T00:48:57.612Z,3.40
2023-02-01T00:54:18.910Z,3.43
2023-02-01T00:59:40.418Z,2.80
2023-02-01T01:05:01.635Z,3.23
2023-02-01T01:10:23.691Z,2.87
2023-02-01T01:15:45.538Z,3.20
2023-02-01T01:21:09.887Z,2.60
2023-02-01T01:26:32.034Z,3.07
2023-02-01T01:31:53.177Z,2.87
2023-02-01T01:37:14.752Z,2.57
2023-02-01T01:42:44.443Z,3.23
2023-02-01T01:48:26.759Z,3.00
2023-02-01T01:54:01.677Z,2.80
2023-02-01T01:59:24.389Z,3.63
2023-02-01T02:04:45.847Z,3.07
2023-02-01T02:10:11.802Z,3.57
2023-02-01T02:15:35.186Z,2.90
2023-02-01T02:21:24.691Z,2.47
2023-02-01T02:26:51.850Z,3.07
2023-02-01T02:32:32.393Z,2.63
2023-02-01T02:38:10.739Z,2.83
2023-02-01T02:44:11.503Z,2.40
2023-02-01T02:49:42.513Z,2.50
2023-02-01T02:55:06.843Z,2.40
2023-02-01T03:00:53.641Z,2.60
2023-02-01T03:06:19.880Z,2.47
2023-02-01T03:12:05.015Z,2.90
2023-02-01T03:17:36.784Z,2.50
2023-02-01T03:23:00.602Z,2.33
2023-02-01T03:28:24.659Z,2.60
2023-02-01T03:33:46.460Z,2.63
2023-02-01T03:39:33.221Z,1.07
2023-02-01T03:45:12.024Z,2.77
2023-02-01T03:50:37.995Z,2.50
2023-02-01T03:56:02.116Z,2.57
2023-02-01T04:01:24.532Z,2.37
2023-02-01T04:06:46.009Z,2.57
2023-02-01T04:12:07.719Z,2.23
2023-02-01T04:17:29.193Z,1.93
2023-02-01T04:22:50.939Z,2.63
2023-02-01T04:28:12.679Z,2.80
2023-02-01T04:33:34.160Z,2.50
2023-02-01T04:38:55.786Z,2.87
2023-02-01T04:44:21.079Z,2.70
2023-02-01T04:49:42.661Z,2.53
2023-02-01T04:55:04.834Z,2.43
2023-02-01T05:00:26.379Z,2.57
2023-02-01T05:05:50.032Z,3.67
2023-02-01T05:11:31.228Z,5.70
2023-02-01T05:16:52.520Z,3.20
2023-02-01T05:22:14.094Z,2.67
2023-02-01T05:27:35.685Z,2.77
2023-02-01T05:32:57.186Z,3.00
2023-02-01T05:38:18.769Z,3.30
2023-02-01T05:43:40.313Z,3.10
2023-02-01T05:49:02.042Z,2.87
2023-02-01T05:54:23.485Z,2.80
2023-02-01T05:59:48.611Z,2.77
2023-02-01T06:05:10.278Z,2.60
2023-02-01T06:10:31.831Z,2.70
2023-02-01T06:15:53.632Z,3.03
2023-02-01T06:21:16.911Z,2.90
2023-02-01T06:26:38.621Z,3.00
2023-02-01T06:32:00.721Z,3.13
2023-02-01T06:37:23.012Z,2.40
2023-02-01T06:42:44.563Z,3.40
2023-02-01T06:48:06.168Z,3.63
2023-02-01T06:53:27.751Z,3.27
2023-02-01T06:58:50.152Z,3.13
2023-02-01T07:04:13.340Z,4.40
2023-02-01T07:09:34.638Z,4.03
2023-02-01T07:14:57.463Z,2.90
2023-02-01T07:20:19.868Z,3.23
2023-02-01T07:25:41.263Z,3.20
2023-02-01T07:31:09.877Z,3.60
2023-02-01T07:36:31.606Z,3.33
2023-02-01T07:41:53.009Z,3.73
2023-02-01T07:47:14.672Z,3.33
2023-02-01T07:52:36.131Z,3.03
2023-02-01T07:58:00.762Z,3.10
2023-02-01T08:03:22.514Z,3.20
2023-02-01T08:08:46.305Z,3.17
2023-02-01T08:14:08.115Z,3.30
2023-02-01T08:19:29.749Z,2.67
2023-02-01T08:24:51.640Z,2.70
2023-02-01T08:30:13.370Z,2.93
2023-02-01T08:35:43.205Z,2.30
2023-02-01T08:41:15.085Z,1.60
2023-02-01T08:46:36.284Z,2.43
2023-02-01T08:52:00.993Z,2.20
2023-02-01T08:57:25.526Z,2.60
2023-02-01T09:02:47.576Z,1.90
2023-02-01T09:08:09.320Z,3.17
2023-02-01T09:13:31.291Z,1.70
2023-02-01T09:18:56.534Z,2.60
2023-02-01T09:24:29.220Z,3.30
2023-02-01T09:29:53.742Z,2.50
2023-02-01T09:35:15.202Z,2.40
2023-02-01T09:40:37.142Z,3.00
2023-02-01T09:46:17.930Z,2.93
2023-02-01T09:51:46.559Z,2.63
2023-02-01T09:57:17.248Z,3.07
2023-02-01T10:02:41.184Z,2.07
2023-02-01T10:08:15.492Z,3.17
2023-02-01T10:14:03.941Z,2.63
2023-02-01T10:19:30.788Z,1.87
2023-02-01T10:25:01.630Z,3.20
2023-02-01T10:30:26.071Z,2.87
2023-02-01T10:35:51.693Z,3.20
2023-02-01T10:41:24.623Z,2.87
2023-02-01T10:46:46.302Z,2.70
2023-02-01T10:52:45.010Z,2.97
2023-02-01T10:58:16.871Z,2.60
2023-02-01T11:03:43.309Z,2.60
2023-02-01T11:09:25.929Z,2.20
2023-02-01T11:14:49.609Z,2.63
2023-02-01T11:20:18.621Z,2.47
2023-02-01T11:25:48.615Z,2.00
2023-02-01T11:31:13.803Z,2.33
2023-02-01T11:36:38.055Z,2.30
2023-02-01T11:42:07.446Z,2.33
2023-02-01T11:47:40.044Z,2.70
2023-02-01T11:53:31.677Z,2.40
2023-02-01T11:59:11.199Z,2.50
2023-02-01T12:04:53.904Z,2.80
2023-02-01T12:10:36.531Z,2.60
2023-02-01T12:16:16.320Z,2.60
2023-02-01T12:21:57.724Z,2.27
2023-02-01T12:27:48.601Z,2.23
2023-02-01T12:33:23.091Z,2.27
2023-02-01T12:38:58.649Z,2.97
2023-02-01T12:44:41.565Z,2.53
2023-02-01T12:50:05.752Z,2.27
2023-02-01T12:55:36.776Z,2.27
2023-02-01T13:01:03.405Z,2.30
2023-02-01T13:06:31.034Z,2.27
2023-02-01T13:12:00.632Z,2.47
2023-02-01T13:17:26.370Z,2.37
2023-02-01T13:22:53.173Z,2.20
2023-02-01T13:28:26.750Z,2.47
2023-02-01T13:34:09.765Z,2.33
2023-02-01T13:40:00.995Z,1.90
2023-02-01T13:45:31.968Z,2.43
2023-02-01T13:50:57.307Z,2.63
2023-02-01T13:56:21.266Z,2.70
2023-02-01T14:01:42.668Z,2.80
2023-02-01T14:07:04.050Z,2.73
2023-02-01T14:12:45.592Z,2.73
2023-02-01T14:18:35.161Z,2.17
2023-02-01T14:23:58.163Z,2.90
2023-02-01T14:29:36.215Z,3.20
2023-02-01T14:35:01.233Z,2.60
2023-02-01T14:40:27.310Z,2.60
2023-02-01T14:45:51.908Z,2.93
2023-02-01T14:51:17.411Z,2.90
2023-02-01T14:56:39.299Z,2.27
2023-02-01T15:02:03.322Z,3.53
2023-02-01T15:07:28.463Z,3.07
2023-02-01T15:12:51.256Z,2.97
2023-02-01T15:18:19.750Z,3.80
2023-02-01T15:23:41.213Z,4.47
2023-02-01T15:29:02.813Z,3.97
2023-02-01T15:34:24.188Z,3.10
2023-02-01T15:40:10.910Z,3.10
2023-02-01T15:45:34.725Z,3.30
2023-02-01T15:50:56.978Z,3.27
2023-02-01T15:56:25.221Z,3.20
2023-02-01T16:01:47.118Z,2.90
2023-02-01T16:07:29.968Z,2.73
2023-02-01T16:12:53.158Z,2.30
2023-02-01T16:18:18.780Z,2.70
2023-02-01T16:23:40.625Z,2.30
2023-02-01T16:29:07.154Z,2.10
2023-02-01T16:34:28.630Z,1.87
2023-02-01T16:39:50.494Z,2.30
2023-02-01T16:45:12.155Z,1.67
2023-02-01T16:50:34.766Z,2.40
2023-02-01T16:55:58.353Z,2.30
2023-02-01T17:01:21.088Z,0.90
2023-02-01T17:06:42.800Z,0.52
2023-02-01T17:12:05.278Z,0.60
2023-02-01T17:17:38.735Z,0.40
2023-02-01T17:23:01.167Z,0.40
2023-02-01T17:28:22.459Z,0.80
2023-02-01T17:33:45.264Z,0.67
2023-02-01T17:39:06.784Z,1.03
2023-02-01T17:44:28.530Z,0.80
2023-02-01T17:49:56.488Z,1.20
2023-02-01T17:55:24.315Z,1.20
2023-02-01T18:00:47.774Z,0.60
2023-02-01T18:06:18.282Z,1.00
2023-02-01T18:11:39.553Z,1.00
2023-02-01T18:17:01.205Z,0.83
2023-02-01T18:22:24.544Z,1.10
2023-02-01T18:27:46.409Z,1.10
2023-02-01T18:33:14.923Z,1.50
2023-02-01T18:38:36.145Z,1.60
2023-02-01T18:43:57.656Z,1.73
2023-02-01T18:49:19.923Z,1.33
2023-02-01T18:54:57.648Z,1.90
2023-02-01T19:00:22.541Z,1.87
2023-02-01T19:05:43.816Z,1.43
2023-02-01T19:11:10.181Z,2.30
2023-02-01T19:16:31.489Z,2.23
2023-02-01T19:21:53.017Z,2.23
2023-02-01T19:27:14.658Z,2.40
2023-02-01T19:32:36.369Z,2.13
2023-02-01T19:37:58.126Z,2.47
2023-02-01T19:43:19.485Z,2.23
2023-02-01T19:48:40.893Z,2.43
2023-02-01T19:54:02.446Z,3.03
2023-02-01T19:59:24.081Z,2.80
2023-02-01T20:04:44.965Z,2.73
2023-02-01T20:10:07.844Z,2.87
2023-02-01T20:15:29.406Z,2.37
2023-02-01T20:20:54.782Z,2.80
2023-02-01T20:26:17.241Z,2.73
2023-02-01T20:31:38.786Z,2.70
2023-02-01T20:37:00.260Z,2.80
2023-02-01T20:42:21.779Z,2.70
2023-02-01T20:47:43.493Z,2.67
2023-02-01T20:53:05.655Z,2.87
2023-02-01T20:58:27.326Z,2.63
2023-02-01T21:03:48.593Z,2.17
2023-02-01T21:09:10.089Z,1.93
2023-02-01T21:14:31.649Z,2.17
2023-02-01T21:19:53.165Z,2.50
2023-02-01T21:25:14.818Z,2.20
2023-02-01T21:30:37.283Z,2.50
2023-02-01T21:35:59.258Z,2.80
2023-02-01T21:41:42.118Z,2.63
2023-02-01T21:47:03.769Z,2.10
2023-02-01T21:52:25.393Z,2.30
2023-02-01T21:57:46.967Z,1.87
2023-02-01T22:03:08.629Z,1.80
2023-02-01T22:08:30.229Z,1.97
2023-02-01T22:13:52.302Z,2.13
2023-02-01T22:19:14.955Z,2.03
2023-02-01T22:24:36.291Z,1.53
2023-02-01T22:29:57.942Z,1.57
2023-02-01T22:35:19.566Z,1.80
2023-02-01T22:40:41.342Z,1.57
2023-02-01T22:46:08.592Z,1.13
2023-02-01T22:51:31.967Z,2.00
2023-02-01T22:56:54.142Z,1.97
2023-02-01T23:02:15.616Z,1.90
2023-02-01T23:07:36.998Z,2.50
2023-02-01T23:12:58.466Z,2.00
2023-02-01T23:18:19.929Z,2.03
2023-02-01T23:23:46.677Z,1.70
2023-02-01T23:29:10.079Z,1.80
2023-02-01T23:34:31.896Z,1.83
2023-02-01T23:39:53.703Z,1.80
2023-02-01T23:45:15.124Z,1.53
2023-02-01T23:50:36.571Z,2.00
2023-02-01T23:55:58.516Z,2.30
