createdAt,value
2018-07-16T00:00:53.103Z,0.00
2018-07-16T00:01:52.710Z,0.00
2018-07-16T00:02:52.834Z,0.00
2018-07-16T00:04:53.072Z,0.00
2018-07-16T00:05:52.638Z,0.00
2018-07-16T00:06:52.617Z,0.00
2018-07-16T00:07:52.908Z,0.00
2018-07-16T00:08:52.735Z,0.00
2018-07-16T00:09:52.570Z,0.00
2018-07-16T00:10:52.714Z,0.00
2018-07-16T00:11:52.535Z,0.00
2018-07-16T00:12:52.855Z,0.00
2018-07-16T00:13:52.513Z,0.00
2018-07-16T00:14:52.844Z,0.00
2018-07-16T00:15:52.478Z,0.00
2018-07-16T00:16:52.461Z,0.00
2018-07-16T00:19:52.471Z,0.00
2018-07-16T00:21:52.693Z,0.00
2018-07-16T00:22:52.378Z,0.00
2018-07-16T00:23:52.363Z,0.00
2018-07-16T00:24:52.347Z,0.00
2018-07-16T00:26:52.312Z,0.00
2018-07-16T00:27:52.347Z,0.00
2018-07-16T00:29:52.565Z,0.00
2018-07-16T00:30:52.249Z,0.00
2018-07-16T00:31:52.233Z,0.00
2018-07-16T00:33:52.257Z,0.00
2018-07-16T00:39:52.461Z,0.00
2018-07-16T00:40:52.102Z,0.00
2018-07-16T00:41:52.078Z,0.00
2018-07-16T00:42:52.066Z,0.00
2018-07-16T00:43:52.075Z,0.00
2018-07-16T00:44:52.036Z,0.00
2018-07-16T00:48:52.124Z,0.00
2018-07-16T00:49:51.958Z,0.00
2018-07-16T00:50:52.040Z,0.00
2018-07-16T00:51:52.604Z,0.00
2018-07-16T00:52:51.908Z,0.00
2018-07-16T00:54:51.877Z,0.00
2018-07-16T00:55:51.881Z,0.00
2018-07-16T00:56:52.151Z,0.00
2018-07-16T00:57:52.138Z,0.00
2018-07-16T00:59:51.874Z,0.00
2018-07-16T01:00:51.786Z,0.00
2018-07-16T01:01:51.792Z,0.00
2018-07-16T01:03:52.577Z,0.00
2018-07-16T01:04:51.724Z,0.00
2018-07-16T01:05:51.760Z,0.00
2018-07-16T01:06:51.699Z,0.00
2018-07-16T01:07:51.682Z,0.00
2018-07-16T01:08:51.674Z,0.00
2018-07-16T01:10:51.940Z,0.00
2018-07-16T01:12:51.648Z,0.00
2018-07-16T01:13:51.585Z,0.00
2018-07-16T01:14:51.566Z,0.00
2018-07-16T01:15:51.685Z,0.00
2018-07-16T01:16:51.548Z,0.00
2018-07-16T01:18:51.858Z,0.00
2018-07-16T01:19:51.491Z,0.00
2018-07-16T01:20:51.474Z,0.00
2018-07-16T01:21:51.459Z,0.00
2018-07-16T01:22:51.448Z,0.00
2018-07-16T01:23:51.434Z,0.00
2018-07-16T01:24:51.465Z,0.00
2018-07-16T01:26:51.688Z,0.00
2018-07-16T01:27:51.368Z,0.00
2018-07-16T01:28:51.345Z,0.00
2018-07-16T01:29:51.341Z,0.00
2018-07-16T01:30:51.362Z,0.00
2018-07-16T01:31:51.297Z,0.00
2018-07-16T01:32:51.285Z,0.00
2018-07-16T01:33:51.670Z,0.00
2018-07-16T01:36:51.311Z,0.00
2018-07-16T01:38:51.184Z,0.00
2018-07-16T01:39:51.175Z,0.00
2018-07-16T01:40:51.514Z,0.00
2018-07-16T01:41:51.141Z,0.00
2018-07-16T01:45:51.077Z,0.00
2018-07-16T01:47:51.178Z,0.00
2018-07-16T01:48:51.129Z,0.00
2018-07-16T01:49:51.019Z,0.00
2018-07-16T01:50:51.052Z,0.00
2018-07-16T01:51:50.978Z,0.00
2018-07-16T01:52:51.272Z,0.00
2018-07-16T01:54:50.979Z,0.00
2018-07-16T01:55:50.930Z,0.00
2018-07-16T01:56:50.980Z,0.00
2018-07-16T01:57:50.908Z,0.00
2018-07-16T01:58:51.175Z,0.00
2018-07-16T01:59:50.853Z,0.00
2018-07-16T02:00:50.956Z,0.00
2018-07-16T02:01:50.921Z,0.00
2018-07-16T02:02:50.857Z,0.00
2018-07-16T02:03:50.834Z,0.00
2018-07-16T02:04:51.685Z,0.00
2018-07-16T02:05:50.859Z,0.00
2018-07-16T02:06:50.825Z,0.00
2018-07-16T02:07:50.741Z,0.00
2018-07-16T02:08:50.773Z,0.00
2018-07-16T02:09:50.773Z,0.00
2018-07-16T02:10:50.978Z,0.00
2018-07-16T02:11:50.667Z,0.00
2018-07-16T02:12:50.768Z,0.00
2018-07-16T02:13:50.626Z,0.00
2018-07-16T02:14:50.721Z,0.00
2018-07-16T02:15:50.643Z,0.00
2018-07-16T02:16:50.878Z,0.00
2018-07-16T02:17:50.701Z,0.00
2018-07-16T02:18:50.559Z,0.00
2018-07-16T02:19:50.527Z,0.00
2018-07-16T02:20:50.665Z,0.00
2018-07-16T02:21:50.495Z,0.00
2018-07-16T02:22:50.823Z,0.00
2018-07-16T02:23:50.476Z,0.00
2018-07-16T02:24:50.515Z,0.00
2018-07-16T02:25:50.485Z,0.00
2018-07-16T02:26:50.462Z,0.00
2018-07-16T02:27:50.403Z,0.00
2018-07-16T02:28:50.381Z,0.00
2018-07-16T02:29:50.830Z,0.00
2018-07-16T02:30:50.347Z,0.00
2018-07-16T02:32:50.506Z,0.00
2018-07-16T02:33:50.301Z,0.00
2018-07-16T02:34:50.402Z,0.00
2018-07-16T02:35:50.282Z,0.00
2018-07-16T02:37:50.539Z,0.00
2018-07-16T02:38:50.268Z,0.00
2018-07-16T02:39:50.207Z,0.00
2018-07-16T02:40:50.189Z,0.00
2018-07-16T02:41:50.221Z,0.00
2018-07-16T02:42:50.152Z,0.00
2018-07-16T02:47:50.435Z,0.00
2018-07-16T02:48:50.718Z,0.00
2018-07-16T02:50:50.022Z,0.00
2018-07-16T02:52:49.994Z,0.00
2018-07-16T02:53:50.024Z,0.00
2018-07-16T02:54:50.257Z,0.00
2018-07-16T02:55:49.950Z,0.00
2018-07-16T02:56:50.491Z,0.00
2018-07-16T02:57:50.606Z,0.00
2018-07-16T02:58:49.890Z,0.00
2018-07-16T02:59:50.037Z,0.00
2018-07-16T03:00:49.854Z,0.00
2018-07-16T03:01:50.145Z,0.00
2018-07-16T03:02:49.982Z,0.00
2018-07-16T03:03:49.859Z,0.00
2018-07-16T03:05:49.827Z,0.00
2018-07-16T03:10:49.993Z,5.63
2018-07-16T03:11:49.732Z,5.63
2018-07-16T03:12:49.663Z,5.63
2018-07-16T03:13:49.642Z,5.63
2018-07-16T03:14:49.629Z,5.63
2018-07-16T03:15:49.615Z,5.63
2018-07-16T03:16:49.968Z,5.63
2018-07-16T03:17:49.625Z,5.63
2018-07-16T03:18:49.614Z,5.63
2018-07-16T03:19:49.592Z,5.63
2018-07-16T03:20:49.535Z,11.25
2018-07-16T03:21:49.530Z,11.25
2018-07-16T03:22:49.917Z,11.25
2018-07-16T03:23:49.538Z,11.25
2018-07-16T03:24:49.459Z,11.25
2018-07-16T03:25:49.451Z,11.25
2018-07-16T03:26:49.426Z,11.25
2018-07-16T03:27:49.430Z,11.25
2018-07-16T03:28:49.712Z,16.88
2018-07-16T03:29:49.430Z,16.88
2018-07-16T03:30:49.361Z,16.88
2018-07-16T03:31:49.343Z,16.88
2018-07-16T03:32:49.327Z,16.88
2018-07-16T03:33:49.315Z,16.88
2018-07-16T03:34:49.604Z,16.88
2018-07-16T03:35:49.336Z,22.50
2018-07-16T03:36:49.262Z,22.50
2018-07-16T03:37:49.249Z,22.50
2018-07-16T03:38:49.234Z,22.50
2018-07-16T03:39:49.230Z,22.50
2018-07-16T03:41:49.574Z,28.13
2018-07-16T03:42:49.184Z,28.13
2018-07-16T03:43:49.148Z,28.13
2018-07-16T03:44:49.133Z,28.13
2018-07-16T03:45:49.280Z,28.13
2018-07-16T03:46:49.098Z,28.13
2018-07-16T03:47:49.399Z,28.13
2018-07-16T03:48:49.062Z,33.75
2018-07-16T03:50:49.027Z,33.75
2018-07-16T03:52:52.034Z,33.75
2018-07-16T03:54:49.263Z,39.38
2018-07-16T03:55:48.991Z,39.38
2018-07-16T03:56:48.935Z,39.38
2018-07-16T03:57:48.919Z,39.38
2018-07-16T03:59:48.934Z,39.38
2018-07-16T04:00:48.986Z,45.00
2018-07-16T04:01:49.259Z,45.00
2018-07-16T04:02:48.858Z,45.00
2018-07-16T04:03:48.868Z,45.00
2018-07-16T04:05:48.945Z,45.00
2018-07-16T04:06:48.778Z,45.00
2018-07-16T04:07:48.761Z,50.63
2018-07-16T04:08:48.748Z,50.63
2018-07-16T04:09:48.720Z,50.63
2018-07-16T04:11:48.747Z,50.63
2018-07-16T04:12:48.665Z,50.63
2018-07-16T04:13:48.728Z,50.63
2018-07-16T04:14:48.946Z,56.25
2018-07-16T04:17:48.645Z,56.25
2018-07-16T04:18:48.623Z,56.25
2018-07-16T04:19:48.716Z,56.25
2018-07-16T04:21:48.874Z,61.88
2018-07-16T04:22:48.602Z,61.88
2018-07-16T04:23:48.542Z,61.88
2018-07-16T04:24:48.506Z,61.88
2018-07-16T04:25:48.463Z,61.88
2018-07-16T04:26:48.539Z,61.88
2018-07-16T04:27:48.461Z,61.88
2018-07-16T04:28:48.704Z,67.50
2018-07-16T04:29:48.441Z,67.50
2018-07-16T04:30:48.381Z,67.50
2018-07-16T04:31:48.627Z,67.50
2018-07-16T04:32:48.349Z,67.50
2018-07-16T04:34:48.623Z,73.13
2018-07-16T04:35:48.342Z,73.13
2018-07-16T04:36:48.276Z,73.13
2018-07-16T04:37:48.287Z,73.13
2018-07-16T04:38:48.253Z,73.13
2018-07-16T04:39:48.319Z,73.13
2018-07-16T04:40:48.207Z,73.13
2018-07-16T04:41:48.629Z,73.13
2018-07-16T04:42:48.174Z,78.75
2018-07-16T04:43:48.173Z,78.75
2018-07-16T04:44:48.144Z,78.75
2018-07-16T04:47:48.446Z,78.75
2018-07-16T04:48:48.079Z,78.75
2018-07-16T04:49:48.077Z,78.75
2018-07-16T04:50:48.051Z,84.38
2018-07-16T04:51:48.113Z,84.38
2018-07-16T04:52:48.019Z,84.38
2018-07-16T04:54:48.509Z,84.38
2018-07-16T04:56:47.961Z,84.38
2018-07-16T04:57:47.955Z,90.00
2018-07-16T04:59:47.904Z,90.00
2018-07-16T05:02:48.162Z,95.63
2018-07-16T05:04:47.830Z,95.63
2018-07-16T05:05:47.810Z,101.25
2018-07-16T05:06:47.845Z,101.25
2018-07-16T05:07:47.774Z,106.88
2018-07-16T05:08:48.187Z,112.50
2018-07-16T05:09:47.865Z,112.50
2018-07-16T05:10:47.742Z,118.13
2018-07-16T05:11:47.716Z,123.75
2018-07-16T05:12:47.846Z,135.00
2018-07-16T05:13:47.762Z,140.63
2018-07-16T05:14:48.074Z,151.88
2018-07-16T05:15:47.660Z,157.50
2018-07-16T05:16:47.710Z,163.13
2018-07-16T05:18:47.728Z,163.13
2018-07-16T05:19:47.646Z,163.13
2018-07-16T05:20:47.926Z,163.13
2018-07-16T05:21:47.628Z,163.13
2018-07-16T05:22:47.554Z,163.13
2018-07-16T05:23:48.091Z,163.13
2018-07-16T05:24:47.785Z,157.50
2018-07-16T05:25:47.572Z,151.88
2018-07-16T05:26:47.501Z,146.25
2018-07-16T05:29:47.889Z,135.00
2018-07-16T05:30:47.531Z,129.38
2018-07-16T05:31:47.482Z,129.38
2018-07-16T05:32:47.549Z,123.75
2018-07-16T05:33:47.491Z,123.75
2018-07-16T05:34:47.641Z,118.13
2018-07-16T05:35:47.359Z,118.13
2018-07-16T05:36:47.969Z,118.13
2018-07-16T05:37:47.330Z,118.13
2018-07-16T05:38:47.383Z,118.13
2018-07-16T05:39:47.313Z,118.13
2018-07-16T05:40:47.311Z,118.13
2018-07-16T05:41:47.398Z,118.13
2018-07-16T05:43:47.557Z,118.13
2018-07-16T05:45:47.233Z,123.75
2018-07-16T05:46:47.364Z,123.75
2018-07-16T05:47:47.246Z,123.75
2018-07-16T05:48:47.203Z,123.75
2018-07-16T05:49:47.223Z,123.75
2018-07-16T05:50:47.514Z,123.75
2018-07-16T05:51:47.144Z,123.75
2018-07-16T05:52:47.127Z,123.75
2018-07-16T05:53:47.335Z,123.75
2018-07-16T05:54:47.222Z,123.75
2018-07-16T05:56:47.466Z,123.75
2018-07-16T05:57:47.136Z,129.38
2018-07-16T05:58:47.117Z,129.38
2018-07-16T06:02:47.647Z,129.38
2018-07-16T06:03:47.183Z,129.38
2018-07-16T06:04:46.969Z,135.00
2018-07-16T06:05:47.075Z,135.00
2018-07-16T06:06:47.051Z,135.00
2018-07-16T06:07:46.925Z,135.00
2018-07-16T06:08:46.985Z,135.00
2018-07-16T06:10:47.234Z,135.00
2018-07-16T06:11:46.880Z,135.00
2018-07-16T06:12:46.858Z,140.63
2018-07-16T06:13:46.858Z,140.63
2018-07-16T06:15:46.870Z,140.63
2018-07-16T06:16:46.848Z,140.63
2018-07-16T06:17:47.098Z,140.63
2018-07-16T06:18:46.876Z,140.63
2018-07-16T06:19:46.766Z,140.63
2018-07-16T06:20:46.763Z,146.25
2018-07-16T06:21:46.796Z,146.25
2018-07-16T06:22:46.736Z,146.25
2018-07-16T06:24:47.002Z,146.25
2018-07-16T06:25:46.699Z,146.25
2018-07-16T06:26:46.703Z,151.88
2018-07-16T06:27:46.758Z,151.88
2018-07-16T06:28:46.679Z,151.88
2018-07-16T06:30:46.934Z,151.88
2018-07-16T06:32:46.672Z,151.88
2018-07-16T06:34:46.626Z,151.88
2018-07-16T06:36:46.983Z,157.50
2018-07-16T06:37:46.537Z,157.50
2018-07-16T06:38:46.520Z,157.50
2018-07-16T06:39:46.627Z,157.50
2018-07-16T06:40:46.861Z,157.50
2018-07-16T06:41:46.499Z,157.50
2018-07-16T06:42:46.774Z,157.50
2018-07-16T06:43:46.471Z,163.13
2018-07-16T06:44:46.451Z,163.13
2018-07-16T06:45:46.443Z,163.13
2018-07-16T06:46:46.479Z,163.13
2018-07-16T06:47:46.484Z,163.13
2018-07-16T06:48:46.697Z,163.13
2018-07-16T06:49:46.395Z,163.13
2018-07-16T06:50:46.373Z,163.13
2018-07-16T06:51:46.401Z,168.75
2018-07-16T06:52:46.403Z,168.75
2018-07-16T06:53:46.368Z,168.75
2018-07-16T06:54:46.666Z,168.75
2018-07-16T06:55:46.394Z,168.75
2018-07-16T06:56:46.305Z,168.75
2018-07-16T06:57:46.416Z,168.75
2018-07-16T06:58:46.330Z,168.75
2018-07-16T06:59:46.388Z,168.75
2018-07-16T07:00:46.250Z,174.38
2018-07-16T07:01:46.544Z,174.38
2018-07-16T07:02:46.230Z,174.38
2018-07-16T07:03:46.221Z,180.00
2018-07-16T07:04:46.414Z,180.00
2018-07-16T07:06:46.187Z,180.00
2018-07-16T07:07:46.472Z,180.00
2018-07-16T07:08:46.161Z,180.00
2018-07-16T07:09:46.149Z,180.00
2018-07-16T07:12:46.857Z,185.63
2018-07-16T07:13:46.098Z,185.63
2018-07-16T07:14:46.136Z,185.63
2018-07-16T07:15:46.079Z,185.63
2018-07-16T07:16:46.832Z,185.63
2018-07-16T07:17:46.050Z,185.63
2018-07-16T07:18:46.119Z,185.63
2018-07-16T07:19:46.786Z,191.25
2018-07-16T07:20:46.418Z,191.25
2018-07-16T07:21:46.274Z,191.25
2018-07-16T07:22:45.993Z,191.25
2018-07-16T07:24:46.431Z,191.25
2018-07-16T07:25:45.966Z,191.25
2018-07-16T07:26:46.252Z,191.25
2018-07-16T07:27:45.957Z,196.88
2018-07-16T07:28:45.946Z,196.88
2018-07-16T07:29:45.913Z,202.50
2018-07-16T07:30:45.969Z,202.50
2018-07-16T07:31:52.609Z,208.13
2018-07-16T07:32:45.889Z,213.75
2018-07-16T07:33:46.251Z,219.38
2018-07-16T07:34:45.861Z,225.00
2018-07-16T07:35:45.969Z,225.00
2018-07-16T07:36:46.072Z,230.63
2018-07-16T07:37:45.826Z,236.25
2018-07-16T07:38:45.818Z,236.25
2018-07-16T07:39:45.811Z,241.88
2018-07-16T07:40:46.100Z,247.50
2018-07-16T07:41:45.787Z,253.13
2018-07-16T07:42:45.821Z,253.13
2018-07-16T07:43:45.768Z,253.13
2018-07-16T07:44:45.758Z,253.13
2018-07-16T07:45:45.742Z,258.75
2018-07-16T07:46:45.737Z,258.75
2018-07-16T07:47:46.084Z,258.75
2018-07-16T07:48:45.764Z,264.38
2018-07-16T07:49:45.719Z,264.38
2018-07-16T07:50:45.689Z,264.38
2018-07-16T07:51:45.685Z,270.00
2018-07-16T07:52:45.676Z,270.00
2018-07-16T07:53:45.986Z,275.63
2018-07-16T07:54:45.802Z,281.25
2018-07-16T07:55:45.676Z,281.25
2018-07-16T07:56:45.652Z,281.25
2018-07-16T07:57:45.639Z,281.25
2018-07-16T07:58:45.622Z,281.25
2018-07-16T07:59:45.954Z,281.25
2018-07-16T08:00:45.671Z,281.25
2018-07-16T08:01:45.650Z,281.25
2018-07-16T08:03:04.851Z,286.88
2018-07-16T08:03:45.569Z,286.88
2018-07-16T08:04:45.612Z,286.88
2018-07-16T08:05:45.850Z,292.50
2018-07-16T08:06:45.584Z,292.50
2018-07-16T08:07:45.531Z,292.50
2018-07-16T08:09:45.510Z,298.13
2018-07-16T08:10:45.589Z,298.13
2018-07-16T08:11:45.792Z,303.75
2018-07-16T08:12:45.540Z,303.75
2018-07-16T08:13:45.567Z,303.75
2018-07-16T08:14:45.471Z,309.38
2018-07-16T08:15:45.478Z,309.38
2018-07-16T08:16:45.453Z,315.00
2018-07-16T08:17:45.805Z,315.00
2018-07-16T08:18:45.550Z,315.00
2018-07-16T08:19:45.453Z,315.00
2018-07-16T08:20:45.429Z,315.00
2018-07-16T08:23:45.702Z,315.00
2018-07-16T08:24:45.448Z,315.00
2018-07-16T08:25:45.400Z,320.63
2018-07-16T08:26:45.372Z,320.63
2018-07-16T08:27:45.365Z,320.63
2018-07-16T08:28:45.362Z,326.25
2018-07-16T08:29:45.653Z,326.25
2018-07-16T08:30:45.406Z,331.88
2018-07-16T08:31:45.369Z,337.50
2018-07-16T08:32:45.329Z,331.88
2018-07-16T08:33:45.382Z,337.50
2018-07-16T08:34:45.329Z,376.88
2018-07-16T08:35:45.613Z,348.75
2018-07-16T08:36:45.351Z,343.13
2018-07-16T08:37:45.291Z,343.13
2018-07-16T08:38:45.303Z,348.75
2018-07-16T08:39:45.304Z,354.38
2018-07-16T08:40:45.729Z,354.38
2018-07-16T08:41:45.279Z,354.38
2018-07-16T08:42:45.618Z,360.00
2018-07-16T08:43:45.287Z,360.00
2018-07-16T08:44:45.260Z,388.13
2018-07-16T08:45:45.278Z,393.75
2018-07-16T08:46:45.293Z,405.00
2018-07-16T08:47:45.233Z,416.25
2018-07-16T08:48:45.288Z,427.50
2018-07-16T08:49:45.632Z,444.38
2018-07-16T08:50:45.224Z,438.75
2018-07-16T08:51:45.251Z,421.88
2018-07-16T08:52:45.643Z,405.00
2018-07-16T08:53:45.459Z,405.00
2018-07-16T08:54:45.245Z,410.63
2018-07-16T08:55:45.534Z,421.88
2018-07-16T08:56:45.412Z,438.75
2018-07-16T08:57:45.192Z,444.38
2018-07-16T08:58:45.182Z,438.75
2018-07-16T08:59:45.221Z,461.25
2018-07-16T09:00:45.233Z,472.50
2018-07-16T09:01:45.200Z,528.75
2018-07-16T09:02:45.515Z,1170.00
2018-07-16T09:03:45.223Z,2446.88
2018-07-16T09:04:45.246Z,3920.63
2018-07-16T09:05:45.171Z,3988.13
2018-07-16T09:06:45.238Z,3600.00
2018-07-16T09:07:45.164Z,2981.25
2018-07-16T09:08:45.157Z,1850.63
2018-07-16T09:09:45.437Z,855.00
2018-07-16T09:10:45.221Z,1400.63
2018-07-16T09:11:45.278Z,787.50
2018-07-16T09:12:45.192Z,742.50
2018-07-16T09:13:45.177Z,793.13
2018-07-16T09:14:45.135Z,787.50
2018-07-16T09:15:45.413Z,804.38
2018-07-16T09:16:45.135Z,759.38
2018-07-16T09:17:45.107Z,793.13
2018-07-16T09:18:55.517Z,697.50
2018-07-16T09:19:45.108Z,810.00
2018-07-16T09:20:45.098Z,916.88
2018-07-16T09:21:45.917Z,883.13
2018-07-16T09:22:45.089Z,905.63
2018-07-16T09:23:45.093Z,945.00
2018-07-16T09:26:45.429Z,1006.88
2018-07-16T09:28:45.422Z,1653.75
2018-07-16T09:29:45.084Z,2193.75
2018-07-16T09:30:45.375Z,781.88
2018-07-16T09:31:46.317Z,2210.63
2018-07-16T09:32:45.206Z,3830.63
2018-07-16T09:33:45.124Z,3796.88
2018-07-16T09:34:45.441Z,3470.63
2018-07-16T09:35:45.053Z,3650.63
2018-07-16T09:36:45.056Z,2835.00
2018-07-16T09:37:45.306Z,3616.88
2018-07-16T09:39:45.181Z,3532.50
2018-07-16T09:40:45.432Z,3268.13
2018-07-16T09:42:45.058Z,2643.75
2018-07-16T09:43:45.044Z,3802.50
2018-07-16T09:44:45.133Z,4258.13
2018-07-16T09:45:45.096Z,4246.88
2018-07-16T09:46:45.338Z,4331.25
2018-07-16T09:47:45.043Z,4123.13
2018-07-16T09:48:45.030Z,3796.88
2018-07-16T09:49:45.028Z,4111.88
2018-07-16T09:50:45.083Z,4567.50
2018-07-16T09:51:45.080Z,4381.88
2018-07-16T09:52:45.325Z,4044.38
2018-07-16T09:53:45.124Z,4151.25
2018-07-16T09:54:45.032Z,4083.75
2018-07-16T09:55:45.033Z,3931.88
2018-07-16T09:56:45.031Z,3943.13
2018-07-16T09:57:45.082Z,4055.63
2018-07-16T09:58:45.325Z,4342.50
2018-07-16T09:59:45.261Z,4297.50
2018-07-16T10:00:45.022Z,4331.25
2018-07-16T10:02:45.017Z,4578.75
2018-07-16T10:03:45.100Z,4545.00
2018-07-16T10:04:45.329Z,4471.88
2018-07-16T10:05:45.131Z,4460.63
2018-07-16T10:06:45.014Z,4291.88
2018-07-16T10:08:45.023Z,4606.88
2018-07-16T10:09:45.071Z,4719.38
2018-07-16T10:11:45.318Z,4286.25
2018-07-16T10:12:45.023Z,4522.50
2018-07-16T10:13:45.014Z,4623.75
2018-07-16T10:14:45.023Z,4466.25
2018-07-16T10:15:45.087Z,4145.63
2018-07-16T10:16:45.023Z,4376.25
2018-07-16T10:18:45.326Z,4730.63
2018-07-16T10:19:45.017Z,4680.00
2018-07-16T10:20:45.084Z,4674.38
2018-07-16T10:21:45.080Z,4640.63
2018-07-16T10:22:45.046Z,4606.88
2018-07-16T10:23:45.038Z,4612.50
2018-07-16T10:24:45.341Z,4567.50
2018-07-16T10:25:45.155Z,4387.50
2018-07-16T10:26:45.082Z,4500.00
2018-07-16T10:27:45.120Z,4708.13
2018-07-16T10:28:45.089Z,4753.13
2018-07-16T10:29:45.174Z,3954.38
2018-07-16T10:30:45.342Z,2160.00
2018-07-16T10:31:45.063Z,1282.50
2018-07-16T10:33:45.200Z,1023.75
2018-07-16T10:34:45.086Z,1012.50
2018-07-16T10:35:45.099Z,995.63
2018-07-16T10:38:45.462Z,978.75
2018-07-16T10:39:45.113Z,961.88
2018-07-16T10:40:45.124Z,956.25
2018-07-16T10:42:45.124Z,928.13
2018-07-16T10:43:45.069Z,928.13
2018-07-16T10:44:45.620Z,939.38
2018-07-16T10:45:45.333Z,933.75
2018-07-16T10:46:46.770Z,866.25
2018-07-16T10:47:45.269Z,928.13
2018-07-16T10:48:45.213Z,933.75
2018-07-16T10:49:45.369Z,945.00
2018-07-16T10:50:45.300Z,939.38
2018-07-16T10:51:45.654Z,956.25
2018-07-16T10:52:47.062Z,967.50
2018-07-16T10:53:45.242Z,1023.75
2018-07-16T10:54:45.175Z,1288.13
2018-07-16T10:55:45.241Z,2306.25
2018-07-16T10:57:46.677Z,4162.50
2018-07-16T10:58:45.212Z,4140.00
2018-07-16T10:59:45.644Z,4156.88
2018-07-16T11:00:45.402Z,3937.50
2018-07-16T11:02:45.195Z,4083.75
2018-07-16T11:04:45.621Z,4072.50
2018-07-16T11:05:45.244Z,4207.50
2018-07-16T11:06:45.657Z,4038.75
2018-07-16T11:07:45.479Z,3993.75
2018-07-16T11:08:45.235Z,3971.25
2018-07-16T11:09:46.274Z,3943.13
2018-07-16T11:10:45.523Z,4010.63
2018-07-16T11:11:45.253Z,4066.88
2018-07-16T11:12:45.296Z,4021.88
2018-07-16T11:13:45.204Z,3791.25
2018-07-16T11:14:45.252Z,3915.00
2018-07-16T11:15:45.282Z,4134.38
2018-07-16T11:17:45.325Z,4033.13
2018-07-16T11:18:45.356Z,4095.00
2018-07-16T11:19:45.207Z,1715.63
2018-07-16T11:20:45.279Z,765.00
2018-07-16T11:21:45.277Z,4291.88
2018-07-16T11:22:45.654Z,793.13
2018-07-16T11:23:45.331Z,725.63
2018-07-16T11:24:45.311Z,4061.25
2018-07-16T11:25:45.311Z,3892.50
2018-07-16T11:26:45.209Z,3931.88
2018-07-16T11:27:45.254Z,1833.75
2018-07-16T11:28:45.976Z,1665.00
2018-07-16T11:29:45.327Z,798.75
2018-07-16T11:32:45.245Z,585.00
2018-07-16T11:33:45.267Z,585.00
2018-07-16T11:34:45.308Z,579.38
2018-07-16T11:35:45.710Z,585.00
2018-07-16T11:36:45.334Z,596.25
2018-07-16T11:37:45.254Z,607.50
2018-07-16T11:38:45.265Z,596.25
2018-07-16T11:39:45.323Z,579.38
2018-07-16T11:40:45.194Z,579.38
2018-07-16T11:41:45.595Z,585.00
2018-07-16T11:43:46.174Z,596.25
2018-07-16T11:44:45.315Z,607.50
2018-07-16T11:45:45.280Z,624.38
2018-07-16T11:46:45.209Z,618.75
2018-07-16T11:48:45.519Z,669.38
2018-07-16T11:49:45.227Z,697.50
2018-07-16T11:50:45.485Z,720.00
2018-07-16T11:52:45.360Z,742.50
2018-07-16T11:53:45.520Z,714.38
2018-07-16T11:54:45.794Z,686.25
2018-07-16T11:55:45.341Z,568.13
2018-07-16T11:56:45.261Z,770.63
2018-07-16T11:57:45.412Z,759.38
2018-07-16T11:58:45.410Z,438.75
2018-07-16T12:00:45.731Z,438.75
2018-07-16T12:01:45.348Z,691.88
2018-07-16T12:02:45.389Z,675.00
2018-07-16T12:03:45.410Z,691.88
2018-07-16T12:04:45.352Z,703.13
2018-07-16T12:05:45.371Z,720.00
2018-07-16T12:06:45.721Z,725.63
2018-07-16T12:07:45.357Z,680.63
2018-07-16T12:08:45.335Z,697.50
2018-07-16T12:09:45.372Z,691.88
2018-07-16T12:10:45.358Z,646.88
2018-07-16T12:11:45.296Z,714.38
2018-07-16T12:12:45.652Z,523.13
2018-07-16T12:13:45.359Z,759.38
2018-07-16T12:14:45.336Z,393.75
2018-07-16T12:16:45.327Z,511.88
2018-07-16T12:17:45.561Z,399.38
2018-07-16T12:18:45.651Z,770.63
2018-07-16T12:19:45.323Z,736.88
2018-07-16T12:20:45.331Z,725.63
2018-07-16T12:21:45.410Z,753.75
2018-07-16T12:22:45.383Z,748.13
2018-07-16T12:23:45.343Z,753.75
2018-07-16T12:24:45.700Z,748.13
2018-07-16T12:25:45.357Z,630.00
2018-07-16T12:27:45.429Z,725.63
2018-07-16T12:28:45.376Z,736.88
2018-07-16T12:29:45.362Z,736.88
2018-07-16T12:31:45.391Z,748.13
2018-07-16T12:32:45.451Z,720.00
2018-07-16T12:33:45.421Z,646.88
2018-07-16T12:34:45.486Z,590.63
2018-07-16T12:35:45.384Z,630.00
2018-07-16T12:36:45.698Z,646.88
2018-07-16T12:37:45.387Z,703.13
2018-07-16T12:38:45.401Z,748.13
2018-07-16T12:39:45.445Z,736.88
2018-07-16T12:40:45.431Z,793.13
2018-07-16T12:41:45.490Z,821.25
2018-07-16T12:42:45.765Z,838.13
2018-07-16T12:43:45.529Z,871.88
2018-07-16T12:44:45.420Z,916.88
2018-07-16T12:45:45.931Z,984.38
2018-07-16T12:46:45.519Z,1006.88
2018-07-16T12:47:45.421Z,1074.38
2018-07-16T12:48:46.919Z,1366.88
2018-07-16T12:49:45.524Z,2081.25
2018-07-16T12:51:45.505Z,3521.25
2018-07-16T12:53:45.717Z,3060.00
2018-07-16T12:54:45.774Z,3060.00
2018-07-16T12:55:45.515Z,2610.00
2018-07-16T12:56:45.564Z,3048.75
2018-07-16T12:57:45.551Z,3015.00
2018-07-16T12:58:45.532Z,3048.75
2018-07-16T12:59:45.481Z,2930.63
2018-07-16T13:00:45.795Z,2913.75
2018-07-16T13:02:45.500Z,2992.50
2018-07-16T13:04:45.569Z,2964.38
2018-07-16T13:05:45.522Z,2908.13
2018-07-16T13:06:45.893Z,2812.50
2018-07-16T13:07:45.594Z,2677.50
2018-07-16T13:08:45.535Z,2745.00
2018-07-16T13:09:45.598Z,2896.88
2018-07-16T13:10:45.619Z,2953.13
2018-07-16T13:11:45.589Z,2880.00
2018-07-16T13:12:45.863Z,2750.63
2018-07-16T13:13:45.743Z,2874.38
2018-07-16T13:14:45.578Z,2891.25
2018-07-16T13:15:45.602Z,2874.38
2018-07-16T13:16:45.709Z,2829.38
2018-07-16T13:18:45.996Z,2728.13
2018-07-16T13:19:45.793Z,2756.25
2018-07-16T13:20:45.720Z,2716.88
2018-07-16T13:21:45.653Z,2576.25
2018-07-16T13:22:45.675Z,2643.75
2018-07-16T13:23:45.787Z,2548.13
2018-07-16T13:24:46.043Z,2345.63
2018-07-16T13:26:45.651Z,2581.88
2018-07-16T13:27:45.703Z,2514.38
2018-07-16T13:28:45.703Z,2475.00
2018-07-16T13:29:45.801Z,2401.88
2018-07-16T13:30:46.048Z,2160.00
2018-07-16T13:31:45.772Z,1777.50
2018-07-16T13:32:45.768Z,1378.13
2018-07-16T13:33:45.781Z,1023.75
2018-07-16T13:34:45.805Z,832.50
2018-07-16T13:35:45.784Z,770.63
2018-07-16T13:36:46.891Z,742.50
2018-07-16T13:37:45.823Z,708.75
2018-07-16T13:38:45.850Z,731.25
2018-07-16T13:39:45.719Z,736.88
2018-07-16T13:40:45.780Z,725.63
2018-07-16T13:41:45.728Z,720.00
2018-07-16T13:42:46.038Z,708.75
2018-07-16T13:45:45.811Z,720.00
2018-07-16T13:46:45.863Z,736.88
2018-07-16T13:47:45.879Z,748.13
2018-07-16T13:48:46.143Z,720.00
2018-07-16T13:49:45.781Z,680.63
2018-07-16T13:50:45.799Z,697.50
2018-07-16T13:51:45.788Z,720.00
2018-07-16T13:52:45.918Z,556.88
2018-07-16T13:53:45.804Z,331.88
2018-07-16T13:54:46.109Z,596.25
2018-07-16T13:55:45.846Z,691.88
2018-07-16T13:56:45.822Z,686.25
2018-07-16T13:58:45.884Z,658.13
2018-07-16T13:59:45.854Z,641.25
2018-07-16T14:00:46.408Z,613.13
2018-07-16T14:01:45.888Z,613.13
2018-07-16T14:02:45.941Z,613.13
2018-07-16T14:03:45.944Z,585.00
2018-07-16T14:04:45.934Z,331.88
2018-07-16T14:05:45.906Z,354.38
2018-07-16T14:06:46.184Z,354.38
2018-07-16T14:07:45.903Z,360.00
2018-07-16T14:08:45.909Z,765.00
2018-07-16T14:09:45.901Z,759.38
2018-07-16T14:11:46.136Z,731.25
2018-07-16T14:13:46.213Z,303.75
2018-07-16T14:14:46.067Z,292.50
2018-07-16T14:15:45.963Z,275.63
2018-07-16T14:16:45.933Z,275.63
2018-07-16T14:17:45.977Z,286.88
2018-07-16T14:18:45.938Z,281.25
2018-07-16T14:19:46.296Z,281.25
2018-07-16T14:20:45.947Z,270.00
2018-07-16T14:22:46.070Z,236.25
2018-07-16T14:24:46.051Z,230.63
2018-07-16T14:25:47.003Z,241.88
2018-07-16T14:26:45.955Z,742.50
2018-07-16T14:27:46.019Z,759.38
2018-07-16T14:28:45.958Z,765.00
2018-07-16T14:29:45.954Z,770.63
2018-07-16T14:31:46.356Z,804.38
2018-07-16T14:32:46.076Z,832.50
2018-07-16T14:33:45.952Z,849.38
2018-07-16T14:34:46.062Z,877.50
2018-07-16T14:35:46.064Z,933.75
2018-07-16T14:36:45.999Z,961.88
2018-07-16T14:37:46.379Z,967.50
2018-07-16T14:38:46.479Z,787.50
2018-07-16T14:39:46.110Z,686.25
2018-07-16T14:40:46.052Z,669.38
2018-07-16T14:41:46.076Z,675.00