createdAt,value
2019-03-04T00:01:26.312Z,6.50
2019-03-04T00:06:22.188Z,6.50
2019-03-04T00:11:17.911Z,6.40
2019-03-04T00:16:13.724Z,6.20
2019-03-04T00:21:09.467Z,6.10
2019-03-04T00:26:09.840Z,6.00
2019-03-04T00:31:08.035Z,5.90
2019-03-04T00:36:04.001Z,5.90
2019-03-04T00:40:59.602Z,5.90
2019-03-04T00:45:55.369Z,5.80
2019-03-04T00:50:51.072Z,5.80
2019-03-04T00:55:46.844Z,5.80
2019-03-04T01:00:42.695Z,5.80
2019-03-04T01:05:38.592Z,5.80
2019-03-04T01:10:34.286Z,5.70
2019-03-04T01:15:30.096Z,5.60
2019-03-04T01:20:25.934Z,5.50
2019-03-04T01:25:21.748Z,5.40
2019-03-04T01:30:22.488Z,5.40
2019-03-04T01:35:18.269Z,5.40
2019-03-04T01:40:16.083Z,5.50
2019-03-04T01:45:12.958Z,5.40
2019-03-04T01:50:10.696Z,5.30
2019-03-04T01:55:07.008Z,5.20
2019-03-04T02:00:02.875Z,5.20
2019-03-04T02:04:58.727Z,5.10
2019-03-04T02:09:54.518Z,5.00
2019-03-04T02:14:50.256Z,5.00
2019-03-04T02:19:46.069Z,4.90
2019-03-04T02:24:41.793Z,4.90
2019-03-04T02:29:37.535Z,4.80
2019-03-04T02:34:33.258Z,4.80
2019-03-04T02:39:28.935Z,4.70
2019-03-04T02:44:24.653Z,4.60
2019-03-04T02:49:20.582Z,4.60
2019-03-04T02:54:16.453Z,4.60
2019-03-04T02:59:12.385Z,4.60
2019-03-04T03:04:08.103Z,4.60
2019-03-04T03:09:05.411Z,4.60
2019-03-04T03:14:02.632Z,4.60
2019-03-04T03:18:58.451Z,4.60
2019-03-04T03:23:54.241Z,4.60
2019-03-04T03:28:49.949Z,4.60
2019-03-04T03:33:45.716Z,4.50
2019-03-04T03:38:41.577Z,4.50
2019-03-04T03:43:38.345Z,4.40
2019-03-04T03:48:34.160Z,4.40
2019-03-04T03:53:29.786Z,4.30
2019-03-04T03:58:27.049Z,4.40
2019-03-04T04:03:22.847Z,4.40
2019-03-04T04:08:18.764Z,4.50
2019-03-04T04:13:14.554Z,4.50
2019-03-04T04:18:10.255Z,4.50
2019-03-04T04:23:06.115Z,4.40
2019-03-04T04:28:03.543Z,4.40
2019-03-04T04:32:59.264Z,4.40
2019-03-04T04:37:55.154Z,4.40
2019-03-04T04:42:50.852Z,4.30
2019-03-04T04:47:47.762Z,4.20
2019-03-04T04:52:44.658Z,4.10
2019-03-04T04:57:41.424Z,4.00
2019-03-04T05:02:37.192Z,4.00
2019-03-04T05:07:33.131Z,4.00
2019-03-04T05:12:28.826Z,4.00
2019-03-04T05:17:24.771Z,4.00
2019-03-04T05:22:20.683Z,4.00
2019-03-04T05:27:16.462Z,4.00
2019-03-04T05:32:12.189Z,4.10
2019-03-04T05:37:08.138Z,4.20
2019-03-04T05:42:06.383Z,4.20
2019-03-04T05:47:07.234Z,4.50
2019-03-04T05:52:03.149Z,4.70
2019-03-04T05:56:59.064Z,4.70
2019-03-04T06:02:03.279Z,4.60
2019-03-04T06:07:18.056Z,4.60
2019-03-04T06:12:13.890Z,4.60
2019-03-04T06:17:09.723Z,4.70
2019-03-04T06:22:05.531Z,4.70
2019-03-04T06:27:02.338Z,4.90
2019-03-04T06:31:58.140Z,5.00
2019-03-04T06:36:54.000Z,5.00
2019-03-04T06:41:49.810Z,5.10
2019-03-04T06:46:45.646Z,5.30
2019-03-04T06:51:46.376Z,5.50
2019-03-04T06:57:09.407Z,5.80
2019-03-04T07:02:12.708Z,6.10
2019-03-04T07:07:08.490Z,6.40
2019-03-04T07:12:04.611Z,6.70
2019-03-04T07:17:00.527Z,7.00
2019-03-04T07:21:56.378Z,7.10
2019-03-04T07:26:52.404Z,7.20
2019-03-04T07:31:48.138Z,7.40
2019-03-04T07:36:45.738Z,7.70
2019-03-04T07:41:43.430Z,7.90
2019-03-04T07:46:39.271Z,8.10
2019-03-04T07:51:35.985Z,8.30
2019-03-04T07:56:33.641Z,8.50
2019-03-04T08:01:29.435Z,8.90
2019-03-04T08:06:25.296Z,9.20
2019-03-04T08:11:58.771Z,9.50
2019-03-04T08:16:54.716Z,9.80
2019-03-04T08:21:50.601Z,10.00
2019-03-04T08:26:46.974Z,10.20
2019-03-04T08:31:42.744Z,10.40
2019-03-04T08:36:38.539Z,10.70
2019-03-04T08:41:35.498Z,10.90
2019-03-04T08:46:31.464Z,11.30
2019-03-04T08:51:27.262Z,11.60
2019-03-04T08:56:23.816Z,12.00
2019-03-04T09:01:19.716Z,12.20
2019-03-04T09:06:15.527Z,12.50
2019-03-04T09:11:11.521Z,12.70
2019-03-04T09:16:07.386Z,13.00
2019-03-04T09:21:03.278Z,13.20
2019-03-04T09:26:06.022Z,13.30
2019-03-04T09:31:01.885Z,13.40
2019-03-04T09:35:57.785Z,13.60
2019-03-04T09:40:53.623Z,13.90
2019-03-04T09:45:51.531Z,14.20
2019-03-04T09:50:48.677Z,14.60
2019-03-04T09:55:44.430Z,15.00
2019-03-04T10:00:52.325Z,15.20
2019-03-04T10:06:24.431Z,15.30
2019-03-04T10:11:52.137Z,15.30
2019-03-04T10:17:15.005Z,15.20
2019-03-04T10:22:36.112Z,15.10
2019-03-04T10:28:19.397Z,15.10
2019-03-04T10:33:49.525Z,15.20
2019-03-04T10:39:24.489Z,15.40
2019-03-04T10:44:59.272Z,15.50
2019-03-04T10:49:55.160Z,15.70
2019-03-04T10:54:51.071Z,15.90
2019-03-04T10:59:47.292Z,15.90
2019-03-04T11:04:43.142Z,15.70
2019-03-04T11:09:39.038Z,15.70
2019-03-04T11:14:34.876Z,15.80
2019-03-04T11:19:30.832Z,15.90
2019-03-04T11:24:26.583Z,15.80
2019-03-04T11:29:22.374Z,15.80
2019-03-04T11:34:20.494Z,16.00
2019-03-04T11:39:46.074Z,16.20
2019-03-04T11:44:41.902Z,16.30
2019-03-04T11:49:37.731Z,16.30
2019-03-04T11:54:34.015Z,16.20
2019-03-04T11:59:29.842Z,16.10
2019-03-04T12:04:25.740Z,16.00
2019-03-04T12:09:21.690Z,16.10
2019-03-04T12:14:18.017Z,16.20
2019-03-04T12:19:13.793Z,16.10
2019-03-04T12:24:12.696Z,16.10
2019-03-04T12:29:08.883Z,16.30
2019-03-04T12:34:04.895Z,16.40
2019-03-04T12:39:00.738Z,16.30
2019-03-04T12:43:57.821Z,16.30
2019-03-04T12:48:54.024Z,16.10
2019-03-04T12:53:49.908Z,16.00
2019-03-04T12:58:45.815Z,16.00
2019-03-04T13:03:41.762Z,16.20
2019-03-04T13:08:39.675Z,16.10
2019-03-04T13:13:35.645Z,16.20
2019-03-04T13:18:33.059Z,16.00
2019-03-04T13:23:29.918Z,16.20
2019-03-04T13:28:26.120Z,16.50
2019-03-04T13:33:22.045Z,16.80
2019-03-04T13:38:18.173Z,17.20
2019-03-04T13:43:14.966Z,17.90
2019-03-04T13:48:10.945Z,18.20
2019-03-04T13:53:09.872Z,18.00
2019-03-04T13:58:05.882Z,18.70
2019-03-04T14:03:02.121Z,19.80
2019-03-04T14:07:58.001Z,19.70
2019-03-04T14:12:55.508Z,19.80
2019-03-04T14:17:52.529Z,20.90
2019-03-04T14:22:57.311Z,20.90
2019-03-04T14:27:46.433Z,20.90
2019-03-04T14:32:42.539Z,21.80
2019-03-04T14:37:40.055Z,22.10
2019-03-04T14:42:35.861Z,22.60
2019-03-04T14:47:31.788Z,22.60
2019-03-04T14:52:29.313Z,22.60
2019-03-04T14:57:25.180Z,22.60
2019-03-04T15:02:20.989Z,23.60
2019-03-04T15:07:16.841Z,23.80
2019-03-04T15:12:13.796Z,23.70
2019-03-04T15:17:09.105Z,23.10
2019-03-04T15:22:05.040Z,22.00
2019-03-04T15:27:00.896Z,20.80
2019-03-04T15:31:58.061Z,19.30
2019-03-04T15:36:53.833Z,19.70
2019-03-04T15:41:52.411Z,19.40
2019-03-04T15:46:48.398Z,18.50
2019-03-04T15:51:45.389Z,17.70
2019-03-04T15:56:41.434Z,17.10
2019-03-04T16:01:38.985Z,16.60
2019-03-04T16:06:37.032Z,16.30
2019-03-04T16:11:33.922Z,15.90
2019-03-04T16:16:29.790Z,15.70
2019-03-04T16:21:25.706Z,15.50
2019-03-04T16:26:21.496Z,15.20
2019-03-04T16:31:17.296Z,15.00
2019-03-04T16:36:13.223Z,14.90
2019-03-04T16:41:09.053Z,14.90
2019-03-04T16:46:05.022Z,14.80
2019-03-04T16:51:00.847Z,14.70
2019-03-04T16:55:56.814Z,14.60
2019-03-04T17:00:52.724Z,14.40
2019-03-04T17:05:48.747Z,14.30
2019-03-04T17:10:44.742Z,14.10
2019-03-04T17:15:40.658Z,14.00
2019-03-04T17:20:36.467Z,13.90
2019-03-04T17:25:32.386Z,13.80
2019-03-04T17:30:28.547Z,13.70
2019-03-04T17:35:24.295Z,13.60
2019-03-04T17:40:20.110Z,13.50
2019-03-04T17:45:17.146Z,13.50
2019-03-04T17:50:16.407Z,13.40
2019-03-04T17:55:14.496Z,13.40
2019-03-04T18:00:13.267Z,13.40
2019-03-04T18:05:09.423Z,13.40
2019-03-04T18:10:08.055Z,13.40
2019-03-04T18:15:06.114Z,13.40
2019-03-04T18:20:01.914Z,13.40
2019-03-04T18:24:57.845Z,13.30
2019-03-04T18:30:30.560Z,13.30
2019-03-04T18:36:19.482Z,13.30
2019-03-04T18:41:55.064Z,13.30
2019-03-04T18:47:11.919Z,13.20
2019-03-04T18:52:09.720Z,12.70
2019-03-04T18:57:06.113Z,11.00
2019-03-04T19:02:03.513Z,9.50
2019-03-04T19:06:59.990Z,8.90
2019-03-04T19:11:56.464Z,8.60
2019-03-04T19:16:52.985Z,8.50
2019-03-04T19:21:49.983Z,8.50
2019-03-04T19:26:46.046Z,8.40
2019-03-04T19:31:42.085Z,8.20
2019-03-04T19:36:39.307Z,7.90
2019-03-04T19:41:35.328Z,7.70
2019-03-04T19:46:31.398Z,7.80
2019-03-04T19:51:27.504Z,7.70
2019-03-04T19:56:26.120Z,7.70
2019-03-04T20:01:23.184Z,7.60
2019-03-04T20:06:19.082Z,7.60
2019-03-04T20:11:14.878Z,7.30
2019-03-04T20:16:11.434Z,7.20
2019-03-04T20:21:09.375Z,7.10
2019-03-04T20:26:05.624Z,7.00
2019-03-04T20:31:01.564Z,7.00
2019-03-04T20:35:59.534Z,7.00
2019-03-04T20:40:55.612Z,6.90
2019-03-04T20:45:52.212Z,7.00
2019-03-04T20:50:48.119Z,7.00
2019-03-04T20:55:45.045Z,6.90
2019-03-04T21:00:41.114Z,7.10
2019-03-04T21:05:38.384Z,7.20
2019-03-04T21:10:34.765Z,7.20
2019-03-04T21:15:30.586Z,7.30
2019-03-04T21:20:32.057Z,7.30
2019-03-04T21:25:39.219Z,7.30
2019-03-04T21:31:13.219Z,7.40
2019-03-04T21:36:45.516Z,7.40
2019-03-04T21:42:02.044Z,7.30
2019-03-04T21:47:23.826Z,7.30
2019-03-04T21:53:06.316Z,7.20
2019-03-04T21:58:03.677Z,7.20
2019-03-04T22:03:07.767Z,7.20
2019-03-04T22:08:03.892Z,7.10
2019-03-04T22:13:00.090Z,7.10
2019-03-04T22:17:56.028Z,7.10
2019-03-04T22:22:52.520Z,6.90
2019-03-04T22:27:51.419Z,6.80
2019-03-04T22:32:47.173Z,6.80
2019-03-04T22:37:43.152Z,6.70
2019-03-04T22:42:40.816Z,6.70
2019-03-04T22:47:38.046Z,6.70
2019-03-04T22:52:35.025Z,6.60
2019-03-04T22:57:30.880Z,6.60
2019-03-04T23:02:27.817Z,6.60
2019-03-04T23:07:38.926Z,6.50
2019-03-04T23:12:42.677Z,6.40
2019-03-04T23:17:38.570Z,6.30
2019-03-04T23:22:34.290Z,6.20
2019-03-04T23:27:30.051Z,6.00
2019-03-04T23:32:25.826Z,5.90
2019-03-04T23:37:21.646Z,5.80
2019-03-04T23:42:17.398Z,5.70
2019-03-04T23:47:14.317Z,5.70
2019-03-04T23:52:10.123Z,5.60
2019-03-04T23:57:06.051Z,5.80
