createdAt,value
2023-10-09T00:01:39.709Z,13.11
2023-10-09T00:04:12.048Z,13.10
2023-10-09T00:06:39.154Z,13.09
2023-10-09T00:09:31.699Z,13.10
2023-10-09T00:11:58.503Z,13.10
2023-10-09T00:14:34.414Z,13.11
2023-10-09T00:17:12.996Z,13.15
2023-10-09T00:19:39.721Z,13.15
2023-10-09T00:22:10.754Z,13.16
2023-10-09T00:24:42.434Z,13.17
2023-10-09T00:27:13.707Z,13.18
2023-10-09T00:29:46.213Z,13.17
2023-10-09T00:32:19.552Z,13.20
2023-10-09T00:34:51.530Z,13.21
2023-10-09T00:37:23.792Z,13.22
2023-10-09T00:39:56.941Z,13.22
2023-10-09T00:42:31.255Z,13.21
2023-10-09T00:44:58.065Z,13.22
2023-10-09T00:47:28.118Z,13.23
2023-10-09T00:50:02.324Z,13.25
2023-10-09T00:52:44.405Z,13.26
2023-10-09T00:55:28.840Z,13.26
2023-10-09T00:58:06.794Z,13.27
2023-10-09T01:00:33.514Z,13.26
2023-10-09T01:03:17.454Z,13.25
2023-10-09T01:06:08.459Z,13.25
2023-10-09T01:08:43.749Z,13.28
2023-10-09T01:11:23.565Z,13.30
2023-10-09T01:13:51.326Z,13.29
2023-10-09T01:16:19.327Z,13.32
2023-10-09T01:18:50.171Z,13.33
2023-10-09T01:21:25.716Z,13.33
2023-10-09T01:24:06.113Z,13.35
2023-10-09T01:26:41.234Z,13.37
2023-10-09T01:29:18.847Z,13.38
2023-10-09T01:32:01.807Z,13.38
2023-10-09T01:34:51.558Z,13.42
2023-10-09T01:37:20.432Z,13.42
2023-10-09T01:39:49.606Z,13.43
2023-10-09T01:42:32.024Z,13.45
2023-10-09T01:45:21.953Z,13.47
2023-10-09T01:47:58.502Z,13.49
2023-10-09T01:50:36.433Z,13.48
2023-10-09T01:53:03.856Z,13.48
2023-10-09T01:55:40.917Z,13.49
2023-10-09T01:58:25.192Z,13.46
2023-10-09T02:00:56.602Z,13.46
2023-10-09T02:03:28.234Z,13.46
2023-10-09T02:06:17.603Z,13.46
2023-10-09T02:08:50.777Z,13.44
2023-10-09T02:11:36.799Z,13.44
2023-10-09T02:14:21.362Z,13.41
2023-10-09T02:17:03.746Z,13.39
2023-10-09T02:19:39.886Z,13.41
2023-10-09T02:22:15.312Z,13.41
2023-10-09T02:24:49.240Z,13.39
2023-10-09T02:27:36.831Z,13.37
2023-10-09T02:30:16.138Z,13.36
2023-10-09T02:32:43.923Z,13.37
2023-10-09T02:35:29.229Z,13.36
2023-10-09T02:37:59.168Z,13.37
2023-10-09T02:40:33.181Z,13.37
2023-10-09T02:42:59.695Z,13.36
2023-10-09T02:45:33.740Z,13.37
2023-10-09T02:48:01.372Z,13.37
2023-10-09T02:50:29.545Z,13.38
2023-10-09T02:53:02.112Z,13.38
2023-10-09T02:55:29.072Z,13.39
2023-10-09T02:58:07.666Z,13.38
2023-10-09T03:00:37.325Z,13.38
2023-10-09T03:03:07.592Z,13.40
2023-10-09T03:05:34.596Z,13.43
2023-10-09T03:08:01.408Z,13.47
2023-10-09T03:10:27.874Z,13.48
2023-10-09T03:12:54.523Z,13.49
2023-10-09T03:15:21.834Z,13.50
2023-10-09T03:17:51.484Z,13.51
2023-10-09T03:20:20.785Z,13.53
2023-10-09T03:22:48.823Z,13.56
2023-10-09T03:25:18.003Z,13.56
2023-10-09T03:27:48.063Z,13.57
2023-10-09T03:30:25.141Z,13.56
2023-10-09T03:32:53.401Z,13.55
2023-10-09T03:35:32.580Z,13.54
2023-10-09T03:38:02.100Z,13.54
2023-10-09T03:40:28.972Z,13.54
2023-10-09T03:42:55.575Z,13.60
2023-10-09T03:45:29.472Z,13.64
2023-10-09T03:48:05.764Z,13.65
2023-10-09T03:50:36.976Z,13.66
2023-10-09T03:53:07.865Z,13.67
2023-10-09T03:55:36.161Z,13.64
2023-10-09T03:58:02.867Z,13.71
2023-10-09T04:00:30.866Z,13.78
2023-10-09T04:02:59.158Z,13.83
2023-10-09T04:05:26.996Z,13.88
2023-10-09T04:07:59.386Z,13.90
2023-10-09T04:10:44.884Z,13.94
2023-10-09T04:13:14.314Z,13.96
2023-10-09T04:15:43.702Z,13.99
2023-10-09T04:18:16.339Z,14.00
2023-10-09T04:21:08.896Z,14.01
2023-10-09T04:23:58.173Z,14.00
2023-10-09T04:26:28.787Z,14.01
2023-10-09T04:28:56.625Z,14.03
2023-10-09T04:31:33.256Z,14.05
2023-10-09T04:34:18.981Z,14.06
2023-10-09T04:36:50.529Z,14.07
2023-10-09T04:39:37.724Z,14.09
2023-10-09T04:42:21.351Z,14.10
2023-10-09T04:45:03.906Z,14.11
2023-10-09T04:47:39.131Z,14.12
2023-10-09T04:50:18.509Z,14.16
2023-10-09T04:52:45.436Z,14.18
2023-10-09T04:55:12.389Z,14.17
2023-10-09T04:57:43.195Z,14.19
2023-10-09T05:00:24.115Z,14.21
2023-10-09T05:02:57.797Z,14.23
2023-10-09T05:05:43.978Z,14.24
2023-10-09T05:08:31.105Z,14.26
2023-10-09T05:11:04.818Z,14.30
2023-10-09T05:13:42.464Z,14.32
2023-10-09T05:16:26.969Z,14.37
2023-10-09T05:19:10.176Z,14.41
2023-10-09T05:21:45.729Z,14.42
2023-10-09T05:24:16.612Z,14.42
2023-10-09T05:26:48.244Z,14.41
2023-10-09T05:29:33.978Z,14.42
2023-10-09T05:32:13.690Z,14.42
2023-10-09T05:35:00.008Z,14.43
2023-10-09T05:37:34.229Z,14.47
2023-10-09T05:40:17.907Z,14.51
2023-10-09T05:42:45.896Z,14.54
2023-10-09T05:45:33.679Z,14.55
2023-10-09T05:48:18.741Z,14.57
2023-10-09T05:50:56.240Z,14.59
2023-10-09T05:53:41.486Z,14.61
2023-10-09T05:56:26.764Z,14.66
2023-10-09T05:59:11.726Z,14.69
2023-10-09T06:04:55.489Z,14.77
2023-10-09T06:07:42.088Z,14.80
2023-10-09T06:10:19.249Z,14.85
2023-10-09T06:12:47.773Z,14.84
2023-10-09T06:15:34.840Z,14.84
2023-10-09T06:18:21.485Z,14.87
2023-10-09T06:21:10.012Z,14.89
2023-10-09T06:23:55.693Z,14.90
2023-10-09T06:26:25.782Z,14.88
2023-10-09T06:29:13.114Z,14.91
2023-10-09T06:31:58.509Z,14.93
2023-10-09T06:34:33.913Z,14.92
2023-10-09T06:37:08.399Z,14.91
2023-10-09T06:39:57.366Z,14.91
2023-10-09T06:42:32.191Z,14.93
2023-10-09T06:45:14.650Z,14.93
2023-10-09T06:47:42.744Z,14.94
2023-10-09T06:50:25.408Z,14.97
2023-10-09T06:52:59.285Z,14.99
2023-10-09T06:55:38.482Z,15.01
2023-10-09T06:58:16.415Z,15.03
2023-10-09T07:01:02.220Z,15.06
2023-10-09T07:03:34.433Z,15.12
2023-10-09T07:06:25.388Z,15.17
2023-10-09T07:09:07.958Z,15.19
2023-10-09T07:11:40.953Z,15.22
2023-10-09T07:14:26.560Z,15.25
2023-10-09T07:16:59.099Z,15.25
2023-10-09T07:19:36.179Z,15.26
2023-10-09T07:22:05.818Z,15.28
2023-10-09T07:24:45.337Z,15.31
2023-10-09T07:27:15.502Z,15.33
2023-10-09T07:29:51.855Z,15.35
2023-10-09T07:32:22.462Z,15.38
2023-10-09T07:34:58.500Z,15.40
2023-10-09T07:37:36.670Z,15.45
2023-10-09T07:40:08.851Z,15.50
2023-10-09T07:42:38.253Z,15.53
2023-10-09T07:45:34.011Z,15.57
2023-10-09T07:48:00.665Z,15.66
2023-10-09T07:50:50.779Z,15.70
2023-10-09T07:53:26.912Z,15.74
2023-10-09T07:55:59.920Z,15.80
2023-10-09T07:58:27.002Z,15.87
2023-10-09T08:00:59.687Z,15.94
2023-10-09T08:03:26.520Z,16.00
2023-10-09T08:05:54.976Z,16.07
2023-10-09T08:08:38.336Z,16.15
2023-10-09T08:11:40.808Z,16.22
2023-10-09T08:14:42.909Z,16.30
2023-10-09T08:17:22.260Z,16.35
2023-10-09T08:20:12.575Z,16.39
2023-10-09T08:22:51.417Z,16.40
2023-10-09T08:25:33.384Z,16.44
2023-10-09T08:28:22.212Z,16.51
2023-10-09T08:31:04.626Z,16.58
2023-10-09T08:36:16.205Z,16.62
2023-10-09T08:38:43.169Z,16.65
2023-10-09T08:41:20.212Z,16.69
2023-10-09T08:43:52.141Z,16.79
2023-10-09T08:46:29.907Z,16.90
2023-10-09T08:49:00.257Z,16.98
2023-10-09T08:51:29.610Z,17.04
2023-10-09T08:53:56.992Z,17.06
2023-10-09T08:56:23.877Z,17.12
2023-10-09T08:59:00.563Z,17.17
2023-10-09T09:01:33.059Z,17.24
2023-10-09T09:04:01.161Z,17.26
2023-10-09T09:06:37.220Z,17.31
2023-10-09T09:09:15.388Z,17.37
2023-10-09T09:11:49.792Z,17.45
2023-10-09T09:14:25.160Z,17.52
2023-10-09T09:16:53.439Z,17.55
2023-10-09T09:19:20.913Z,17.60
2023-10-09T09:21:55.872Z,17.72
2023-10-09T09:24:22.939Z,17.83
2023-10-09T09:27:12.382Z,17.96
2023-10-09T09:29:39.109Z,17.97
2023-10-09T09:32:18.633Z,18.02
2023-10-09T09:34:55.583Z,18.07
2023-10-09T09:37:53.095Z,18.08
2023-10-09T09:40:34.428Z,18.12
2023-10-09T09:43:06.298Z,18.11
2023-10-09T09:45:37.320Z,18.15
2023-10-09T09:48:16.418Z,18.22
2023-10-09T09:50:48.039Z,18.29
2023-10-09T09:53:19.498Z,18.26
2023-10-09T09:56:00.705Z,18.32
2023-10-09T09:58:48.639Z,18.34
2023-10-09T10:01:26.022Z,18.41
2023-10-09T10:03:59.335Z,18.44
2023-10-09T10:06:30.305Z,18.49
2023-10-09T10:08:56.877Z,18.49
2023-10-09T10:11:43.083Z,18.57
2023-10-09T10:14:13.349Z,18.62
2023-10-09T10:17:26.020Z,18.69
2023-10-09T10:20:26.593Z,18.69
2023-10-09T10:23:20.023Z,18.70
2023-10-09T10:26:01.250Z,18.76
2023-10-09T10:28:43.886Z,18.87
2023-10-09T10:31:11.307Z,18.94
2023-10-09T10:33:56.078Z,18.97
2023-10-09T10:36:27.850Z,19.01
2023-10-09T10:39:13.090Z,19.04
2023-10-09T10:41:52.246Z,19.14
2023-10-09T10:44:46.174Z,19.14
2023-10-09T10:47:36.895Z,19.15
2023-10-09T10:50:33.112Z,19.25
2023-10-09T10:53:15.814Z,19.32
2023-10-09T10:56:19.828Z,19.24
2023-10-09T10:59:05.653Z,19.26
2023-10-09T11:01:51.828Z,19.26
2023-10-09T11:04:41.965Z,19.30
2023-10-09T11:07:28.052Z,19.34
2023-10-09T11:10:05.241Z,19.31
2023-10-09T11:12:43.535Z,19.35
2023-10-09T11:15:34.157Z,19.46
2023-10-09T11:18:08.857Z,19.58
2023-10-09T11:20:39.528Z,19.66
2023-10-09T11:23:13.628Z,19.67
2023-10-09T11:25:53.545Z,19.75
2023-10-09T11:28:39.823Z,19.77
2023-10-09T11:31:13.322Z,19.79
2023-10-09T11:33:46.830Z,19.74
2023-10-09T11:36:13.543Z,19.74
2023-10-09T11:38:40.288Z,19.84
2023-10-09T11:41:21.189Z,19.94
2023-10-09T11:43:59.047Z,19.90
2023-10-09T11:46:38.580Z,19.92
2023-10-09T11:49:21.834Z,20.05
2023-10-09T11:52:08.097Z,20.05
2023-10-09T11:54:57.327Z,20.08
2023-10-09T11:57:31.384Z,20.04
2023-10-09T12:00:01.036Z,20.03
2023-10-09T12:02:28.414Z,19.92
2023-10-09T12:04:57.043Z,19.84
2023-10-09T12:07:26.474Z,19.86
2023-10-09T12:09:57.486Z,19.89
2023-10-09T12:12:27.403Z,19.99
2023-10-09T12:14:54.876Z,20.08
2023-10-09T12:17:26.060Z,20.10
2023-10-09T12:19:52.988Z,20.12
2023-10-09T12:22:22.632Z,20.04
2023-10-09T12:24:49.318Z,19.96
2023-10-09T12:27:18.390Z,19.85
2023-10-09T12:29:48.145Z,19.76
2023-10-09T12:32:20.769Z,19.68
2023-10-09T12:34:51.498Z,19.62
2023-10-09T12:37:21.849Z,19.63
2023-10-09T12:39:49.022Z,19.63
2023-10-09T12:42:18.166Z,19.69
2023-10-09T12:44:45.621Z,19.71
2023-10-09T12:47:12.579Z,19.74
2023-10-09T12:49:42.822Z,19.76
2023-10-09T12:52:16.520Z,19.75
2023-10-09T12:54:49.718Z,19.70
2023-10-09T12:57:16.528Z,19.71
2023-10-09T12:59:49.415Z,19.69
2023-10-09T13:02:31.777Z,19.62
2023-10-09T13:05:01.121Z,19.57
2023-10-09T13:07:27.884Z,19.51
2023-10-09T13:10:09.628Z,19.41
2023-10-09T13:12:42.046Z,19.36
2023-10-09T13:15:10.663Z,19.36
2023-10-09T13:17:38.786Z,19.42
2023-10-09T13:20:13.909Z,19.49
2023-10-09T13:22:45.389Z,19.54
2023-10-09T13:25:35.008Z,19.56
2023-10-09T13:28:04.972Z,19.55
2023-10-09T13:30:40.146Z,19.48
2023-10-09T13:33:06.997Z,19.46
2023-10-09T13:35:39.255Z,19.49
2023-10-09T13:38:11.074Z,19.47
2023-10-09T13:40:38.463Z,19.45
2023-10-09T13:43:07.081Z,19.45
2023-10-09T13:45:39.846Z,19.47
2023-10-09T13:48:06.604Z,19.51
2023-10-09T13:50:34.457Z,19.52
2023-10-09T13:53:01.215Z,19.56
2023-10-09T13:55:44.617Z,19.54
2023-10-09T13:58:15.522Z,19.57
2023-10-09T14:00:47.736Z,19.63
2023-10-09T14:03:14.871Z,19.64
2023-10-09T14:05:55.567Z,19.70
2023-10-09T14:08:23.768Z,19.66
2023-10-09T14:10:50.973Z,19.60
2023-10-09T14:13:17.816Z,19.57
2023-10-09T14:15:47.120Z,19.55
2023-10-09T14:18:13.835Z,19.49
2023-10-09T14:20:42.357Z,19.42
2023-10-09T14:23:11.372Z,19.33
2023-10-09T14:25:41.300Z,19.27
2023-10-09T14:28:09.078Z,19.25
2023-10-09T14:30:45.937Z,19.27
2023-10-09T14:33:23.608Z,19.26
2023-10-09T14:35:51.132Z,19.22
2023-10-09T14:38:20.385Z,19.23
2023-10-09T14:40:47.006Z,19.24
2023-10-09T14:43:23.666Z,19.28
2023-10-09T14:45:50.429Z,19.33
2023-10-09T14:48:19.864Z,19.35
2023-10-09T14:50:50.554Z,19.35
2023-10-09T14:53:17.382Z,19.37
2023-10-09T14:55:46.474Z,19.37
2023-10-09T14:58:13.501Z,19.35
2023-10-09T15:00:41.191Z,19.30
2023-10-09T15:03:15.479Z,19.30
2023-10-09T15:05:43.410Z,19.23
2023-10-09T15:08:13.403Z,19.20
2023-10-09T15:10:52.686Z,19.25
2023-10-09T15:13:19.346Z,19.29
2023-10-09T15:15:46.572Z,19.26
2023-10-09T15:18:15.927Z,19.15
2023-10-09T15:20:42.593Z,19.03
2023-10-09T15:23:09.906Z,18.94
2023-10-09T15:25:40.740Z,18.83
2023-10-09T15:28:10.824Z,18.77
2023-10-09T15:30:44.142Z,18.75
2023-10-09T15:33:16.063Z,18.71
2023-10-09T15:35:42.703Z,18.66
2023-10-09T15:38:15.392Z,18.70
2023-10-09T15:40:45.152Z,18.79
2023-10-09T15:43:14.715Z,18.90
2023-10-09T15:45:51.104Z,18.94
2023-10-09T15:48:19.003Z,18.94
2023-10-09T15:50:51.649Z,18.90
2023-10-09T15:53:19.467Z,18.81
2023-10-09T15:55:46.616Z,18.78
2023-10-09T15:58:13.268Z,18.74
2023-10-09T16:00:40.468Z,18.75
2023-10-09T16:03:11.183Z,18.77
2023-10-09T16:05:37.979Z,18.77
2023-10-09T16:08:04.779Z,18.76
2023-10-09T16:10:35.920Z,18.77
2023-10-09T16:13:02.572Z,18.76
2023-10-09T16:15:30.281Z,18.73
2023-10-09T16:17:59.958Z,18.72
2023-10-09T16:20:27.304Z,18.73
2023-10-09T16:22:54.353Z,18.69
2023-10-09T16:25:25.368Z,18.68
2023-10-09T16:27:53.165Z,18.64
2023-10-09T16:30:21.283Z,18.60
2023-10-09T16:32:52.312Z,18.56
2023-10-09T16:35:24.201Z,18.52
2023-10-09T16:37:56.684Z,18.49
2023-10-09T16:40:23.513Z,18.48
2023-10-09T16:42:50.483Z,18.44
2023-10-09T16:45:18.565Z,18.41
2023-10-09T16:47:47.826Z,18.37
2023-10-09T16:50:19.835Z,18.33
2023-10-09T16:52:46.663Z,18.29
2023-10-09T16:55:13.213Z,18.23
2023-10-09T16:57:42.211Z,18.18
2023-10-09T17:00:13.778Z,18.14
2023-10-09T17:02:42.327Z,18.12
2023-10-09T17:05:28.813Z,18.09
2023-10-09T17:07:56.905Z,18.06
2023-10-09T17:10:28.794Z,18.04
2023-10-09T17:12:56.140Z,18.02
2023-10-09T17:15:22.643Z,18.00
2023-10-09T17:17:52.494Z,17.99
2023-10-09T17:20:19.604Z,17.96
2023-10-09T17:22:47.614Z,17.95
2023-10-09T17:25:17.620Z,17.92
2023-10-09T17:27:45.152Z,17.89
2023-10-09T17:30:16.530Z,17.88
2023-10-09T17:32:46.830Z,17.88
2023-10-09T17:35:15.201Z,17.86
2023-10-09T17:37:42.837Z,17.82
2023-10-09T17:40:10.582Z,17.80
2023-10-09T17:42:37.517Z,17.77
2023-10-09T17:45:07.672Z,17.79
2023-10-09T17:47:37.709Z,17.79
2023-10-09T17:50:05.914Z,17.77
2023-10-09T17:52:35.880Z,17.74
2023-10-09T17:55:02.826Z,17.73
2023-10-09T17:57:31.516Z,17.74
2023-10-09T17:59:58.008Z,17.74
2023-10-09T18:02:37.968Z,17.71
2023-10-09T18:05:05.345Z,17.66
2023-10-09T18:07:31.921Z,17.64
2023-10-09T18:09:59.893Z,17.65
2023-10-09T18:12:27.034Z,17.66
2023-10-09T18:15:00.177Z,17.67
2023-10-09T18:17:30.223Z,17.68
2023-10-09T18:19:56.929Z,17.68
2023-10-09T18:22:25.288Z,17.66
2023-10-09T18:24:52.093Z,17.66
2023-10-09T18:27:18.673Z,17.66
2023-10-09T18:29:49.721Z,17.64
2023-10-09T18:32:16.535Z,17.63
2023-10-09T18:34:43.308Z,17.62
2023-10-09T18:37:09.843Z,17.63
2023-10-09T18:39:40.462Z,17.62
2023-10-09T18:42:08.057Z,17.61
2023-10-09T18:44:37.646Z,17.61
2023-10-09T18:47:05.031Z,17.61
2023-10-09T18:49:31.812Z,17.61
2023-10-09T18:51:59.154Z,17.60
2023-10-09T18:54:26.232Z,17.55
2023-10-09T18:56:53.460Z,17.50
2023-10-09T18:59:24.640Z,17.49
2023-10-09T19:01:51.813Z,17.48
2023-10-09T19:04:19.259Z,17.48
2023-10-09T19:06:46.928Z,17.48
2023-10-09T19:09:14.254Z,17.45
2023-10-09T19:11:41.016Z,17.44
2023-10-09T19:14:09.854Z,17.41
2023-10-09T19:16:36.702Z,17.40
2023-10-09T19:19:08.846Z,17.40
2023-10-09T19:21:37.449Z,17.39
2023-10-09T19:24:09.591Z,17.37
2023-10-09T19:26:36.586Z,17.36
2023-10-09T19:29:03.289Z,17.37
2023-10-09T19:31:33.258Z,17.36
2023-10-09T19:33:59.920Z,17.35
2023-10-09T19:36:28.053Z,17.35
2023-10-09T19:38:55.352Z,17.35
2023-10-09T19:41:24.326Z,17.33
2023-10-09T19:43:55.389Z,17.32
2023-10-09T19:46:31.431Z,17.32
2023-10-09T19:48:58.334Z,17.32
2023-10-09T19:51:24.975Z,17.30
2023-10-09T19:53:55.927Z,17.29
2023-10-09T19:56:25.889Z,17.28
2023-10-09T19:58:54.558Z,17.26
2023-10-09T20:01:24.564Z,17.26
2023-10-09T20:03:53.217Z,17.26
2023-10-09T20:06:20.605Z,17.24
2023-10-09T20:08:48.798Z,17.23
2023-10-09T20:11:16.114Z,17.18
2023-10-09T20:13:44.304Z,17.16
2023-10-09T20:16:13.082Z,17.12
2023-10-09T20:18:43.783Z,17.09
2023-10-09T20:21:11.959Z,17.08
2023-10-09T20:23:42.436Z,17.06
2023-10-09T20:26:15.364Z,17.03
2023-10-09T20:28:43.852Z,17.05
2023-10-09T20:31:12.160Z,17.06
2023-10-09T20:33:38.933Z,17.06
2023-10-09T20:36:16.364Z,17.05
2023-10-09T20:38:43.351Z,17.03
2023-10-09T20:41:10.115Z,17.04
2023-10-09T20:43:41.957Z,17.04
2023-10-09T20:46:10.633Z,17.05
2023-10-09T20:48:38.741Z,17.05
2023-10-09T20:51:05.676Z,17.06
2023-10-09T20:53:32.234Z,17.04
2023-10-09T20:55:58.808Z,17.03
2023-10-09T20:58:25.856Z,17.01
2023-10-09T21:00:53.504Z,16.99
2023-10-09T21:03:20.501Z,16.96
2023-10-09T21:05:47.413Z,16.96
2023-10-09T21:08:14.312Z,16.96
2023-10-09T21:10:42.810Z,16.95
2023-10-09T21:13:10.555Z,16.91
2023-10-09T21:15:40.432Z,16.87
2023-10-09T21:18:09.313Z,16.86
2023-10-09T21:20:39.302Z,16.86
2023-10-09T21:23:06.872Z,16.83
2023-10-09T21:25:35.049Z,16.81
2023-10-09T21:28:02.443Z,16.79
2023-10-09T21:30:28.995Z,16.76
2023-10-09T21:32:55.756Z,16.75
2023-10-09T21:35:23.436Z,16.73
2023-10-09T21:37:52.187Z,16.71
2023-10-09T21:40:30.052Z,16.68
2023-10-09T21:43:04.052Z,16.64
2023-10-09T21:45:30.718Z,16.61
2023-10-09T21:47:57.519Z,16.58
2023-10-09T21:50:55.457Z,16.56
2023-10-09T21:53:23.682Z,16.53
2023-10-09T21:55:50.300Z,16.48
2023-10-09T21:58:16.817Z,16.45
2023-10-09T22:00:47.952Z,16.43
2023-10-09T22:03:14.698Z,16.42
2023-10-09T22:05:44.078Z,16.42
2023-10-09T22:08:15.558Z,16.39
2023-10-09T22:10:44.962Z,16.37
2023-10-09T22:13:15.434Z,16.34
2023-10-09T22:15:46.824Z,16.28
2023-10-09T22:18:21.317Z,16.25
2023-10-09T22:20:49.449Z,16.19
2023-10-09T22:23:19.935Z,16.13
2023-10-09T22:25:56.885Z,16.07
2023-10-09T22:28:26.918Z,16.04
2023-10-09T22:30:57.356Z,16.00
2023-10-09T22:33:36.407Z,15.96
2023-10-09T22:36:04.055Z,15.93
2023-10-09T22:38:33.084Z,15.89
2023-10-09T22:41:07.103Z,15.87
2023-10-09T22:43:34.401Z,15.85
2023-10-09T22:46:01.310Z,15.77
2023-10-09T22:48:28.556Z,15.70
2023-10-09T22:51:11.337Z,15.62
2023-10-09T22:53:39.960Z,15.56
2023-10-09T22:56:14.373Z,15.53
2023-10-09T22:58:52.105Z,15.51
2023-10-09T23:01:23.840Z,15.47
2023-10-09T23:04:10.212Z,15.43
2023-10-09T23:06:41.925Z,15.37
2023-10-09T23:09:16.466Z,15.36
2023-10-09T23:11:54.686Z,15.30
2023-10-09T23:14:26.988Z,15.23
2023-10-09T23:17:00.133Z,15.19
2023-10-09T23:19:35.633Z,15.16
2023-10-09T23:22:09.453Z,15.13
2023-10-09T23:24:54.613Z,15.08
2023-10-09T23:27:45.838Z,15.02
2023-10-09T23:30:16.968Z,14.98
2023-10-09T23:33:08.695Z,14.98
2023-10-09T23:35:52.438Z,14.97
2023-10-09T23:38:21.830Z,14.97
2023-10-09T23:40:50.695Z,14.95
2023-10-09T23:43:18.076Z,14.96
2023-10-09T23:45:45.236Z,14.94
2023-10-09T23:48:16.275Z,14.86
2023-10-09T23:50:45.417Z,14.78
2023-10-09T23:53:15.996Z,14.71
2023-10-09T23:55:52.938Z,14.67
2023-10-09T23:58:20.310Z,14.66
