createdAt,value
2017-12-16T00:01:00.747Z,69.85
2017-12-16T00:03:30.217Z,69.45
2017-12-16T00:05:58.585Z,69.83
2017-12-16T00:08:27.748Z,69.19
2017-12-16T00:10:56.456Z,68.92
2017-12-16T00:13:24.819Z,68.27
2017-12-16T00:15:53.143Z,67.55
2017-12-16T00:18:21.928Z,68.19
2017-12-16T00:20:50.240Z,68.06
2017-12-16T00:23:18.577Z,67.84
2017-12-16T00:25:47.980Z,68.10
2017-12-16T00:28:17.075Z,67.70
2017-12-16T00:30:45.388Z,67.96
2017-12-16T00:33:14.445Z,67.67
2017-12-16T00:35:42.806Z,68.40
2017-12-16T00:38:11.149Z,67.35
2017-12-16T00:40:39.786Z,67.14
2017-12-16T00:43:08.885Z,68.02
2017-12-16T00:45:38.186Z,68.48
2017-12-16T00:48:07.829Z,67.59
2017-12-16T00:50:36.167Z,67.95
2017-12-16T00:53:05.309Z,68.55
2017-12-16T00:55:34.357Z,68.39
2017-12-16T00:58:03.470Z,68.36
2017-12-16T01:00:31.880Z,68.77
2017-12-16T01:03:01.543Z,67.25
2017-12-16T01:05:29.865Z,67.41
2017-12-16T01:07:58.203Z,68.13
2017-12-16T01:10:27.338Z,67.66
2017-12-16T01:12:55.668Z,67.15
2017-12-16T01:15:24.775Z,66.73
2017-12-16T01:17:53.514Z,66.65
2017-12-16T01:20:21.846Z,67.84
2017-12-16T01:22:50.929Z,68.47
2017-12-16T01:25:19.305Z,68.54
2017-12-16T01:27:47.631Z,68.06
2017-12-16T01:30:16.026Z,67.96
2017-12-16T01:32:44.367Z,67.99
2017-12-16T01:35:30.165Z,68.72
2017-12-16T01:38:16.334Z,68.45
2017-12-16T01:40:45.416Z,68.48
2017-12-16T01:43:13.806Z,67.93
2017-12-16T01:45:43.130Z,67.79
2017-12-16T01:48:11.503Z,68.09
2017-12-16T01:50:39.830Z,68.87
2017-12-16T01:53:08.195Z,67.99
2017-12-16T01:55:36.541Z,67.84
2017-12-16T01:58:04.933Z,68.88
2017-12-16T02:00:33.907Z,68.90
2017-12-16T02:03:02.249Z,68.69
2017-12-16T02:05:30.632Z,69.26
2017-12-16T02:07:59.000Z,69.32
2017-12-16T02:10:27.323Z,69.54
2017-12-16T02:12:56.421Z,69.34
2017-12-16T02:15:25.554Z,68.91
2017-12-16T02:17:53.908Z,68.91
2017-12-16T02:20:22.262Z,69.76
2017-12-16T02:22:55.521Z,70.42
2017-12-16T02:25:23.873Z,69.99
2017-12-16T02:27:52.214Z,69.23
2017-12-16T02:30:21.362Z,68.51
2017-12-16T02:32:49.691Z,68.28
2017-12-16T02:35:18.051Z,67.81
2017-12-16T02:37:46.443Z,67.79
2017-12-16T02:40:15.580Z,69.18
2017-12-16T02:42:43.958Z,69.71
2017-12-16T02:45:12.739Z,69.01
2017-12-16T02:47:41.226Z,68.91
2017-12-16T02:50:09.572Z,69.06
2017-12-16T02:52:37.968Z,68.92
2017-12-16T02:55:07.074Z,68.89
2017-12-16T02:57:35.450Z,68.37
2017-12-16T03:00:03.834Z,68.41
2017-12-16T03:02:32.241Z,68.56
2017-12-16T03:05:00.560Z,68.71
2017-12-16T03:07:28.962Z,68.62
2017-12-16T03:09:58.089Z,68.37
2017-12-16T03:12:52.011Z,68.99
2017-12-16T03:15:20.374Z,70.24
2017-12-16T03:17:48.762Z,70.16
2017-12-16T03:20:17.489Z,70.17
2017-12-16T03:22:45.812Z,70.37
2017-12-16T03:25:14.197Z,69.47
2017-12-16T03:27:43.233Z,70.26
2017-12-16T03:30:12.300Z,70.73
2017-12-16T03:32:40.658Z,69.85
2017-12-16T03:35:09.050Z,70.78
2017-12-16T03:37:38.121Z,71.32
2017-12-16T03:40:10.344Z,71.14
2017-12-16T03:42:39.489Z,71.50
2017-12-16T03:45:10.288Z,71.38
2017-12-16T03:47:39.187Z,71.30
2017-12-16T03:50:09.335Z,71.88
2017-12-16T03:52:37.963Z,71.62
2017-12-16T03:55:06.376Z,71.51
2017-12-16T03:57:35.473Z,72.20
2017-12-16T04:00:03.833Z,72.45
2017-12-16T04:02:33.006Z,71.81
2017-12-16T04:05:01.324Z,71.04
2017-12-16T04:07:30.552Z,71.36
2017-12-16T04:09:59.135Z,71.96
2017-12-16T04:12:27.498Z,71.69
2017-12-16T04:14:55.833Z,71.31
2017-12-16T04:17:24.474Z,71.09
2017-12-16T04:19:52.798Z,71.66
2017-12-16T04:22:21.138Z,70.97
2017-12-16T04:24:49.517Z,71.98
2017-12-16T04:27:17.860Z,71.48
2017-12-16T04:29:46.950Z,70.94
2017-12-16T04:32:16.591Z,70.75
2017-12-16T04:34:56.639Z,70.48
2017-12-16T04:37:26.436Z,71.24
2017-12-16T04:39:54.796Z,71.58
2017-12-16T04:42:23.911Z,71.45
2017-12-16T04:44:53.034Z,71.37
2017-12-16T04:47:21.375Z,71.06
2017-12-16T04:49:49.722Z,71.06
2017-12-16T04:52:19.973Z,71.31
2017-12-16T04:54:49.042Z,70.97
2017-12-16T04:57:17.380Z,70.46
2017-12-16T04:59:45.803Z,70.95
2017-12-16T05:02:14.121Z,70.93
2017-12-16T05:04:43.534Z,70.79
2017-12-16T05:07:11.903Z,70.65
2017-12-16T05:09:40.252Z,71.05
2017-12-16T05:12:08.579Z,71.34
2017-12-16T05:14:37.345Z,70.95
2017-12-16T05:17:05.698Z,70.38
2017-12-16T05:19:34.038Z,70.95
2017-12-16T05:22:02.388Z,71.52
2017-12-16T05:24:30.741Z,70.94
2017-12-16T05:26:59.061Z,70.71
2017-12-16T05:29:27.416Z,70.54
2017-12-16T05:31:56.527Z,70.61
2017-12-16T05:34:24.863Z,69.62
2017-12-16T05:36:53.471Z,70.70
2017-12-16T05:39:22.580Z,70.38
2017-12-16T05:41:50.919Z,70.64
2017-12-16T05:44:19.355Z,72.63
2017-12-16T05:46:47.679Z,72.47
2017-12-16T05:49:16.016Z,71.79
2017-12-16T05:51:44.403Z,71.84
2017-12-16T05:54:12.738Z,71.63
2017-12-16T05:56:41.877Z,71.12
2017-12-16T05:59:10.606Z,71.19
2017-12-16T06:01:38.935Z,71.03
2017-12-16T06:04:07.260Z,71.22
2017-12-16T06:06:35.623Z,71.50
2017-12-16T06:09:03.993Z,71.01
2017-12-16T06:11:32.345Z,71.94
2017-12-16T06:14:00.722Z,71.51
2017-12-16T06:16:29.101Z,71.07
2017-12-16T06:18:57.405Z,71.15
2017-12-16T06:21:26.208Z,71.17
2017-12-16T06:23:54.603Z,71.00
2017-12-16T06:26:22.972Z,70.72
2017-12-16T06:28:51.479Z,70.91
2017-12-16T06:31:19.963Z,71.59
2017-12-16T06:36:23.644Z,71.79
2017-12-16T06:38:52.193Z,72.03
2017-12-16T06:41:20.747Z,71.99
2017-12-16T06:43:49.842Z,72.26
2017-12-16T06:46:19.237Z,72.44
2017-12-16T06:48:47.897Z,72.91
2017-12-16T06:51:16.508Z,73.16
2017-12-16T06:53:45.001Z,74.70
2017-12-16T06:56:13.449Z,74.80
2017-12-16T06:58:42.154Z,74.35
2017-12-16T07:01:10.841Z,73.99
2017-12-16T07:03:39.326Z,74.36
2017-12-16T07:06:08.419Z,73.94
2017-12-16T07:08:36.900Z,73.96
2017-12-16T07:11:05.283Z,74.74
2017-12-16T07:13:33.767Z,74.92
2017-12-16T07:16:02.250Z,75.28
2017-12-16T07:18:30.687Z,74.23
2017-12-16T07:21:00.643Z,74.46
2017-12-16T07:23:28.978Z,74.28
2017-12-16T07:25:57.318Z,74.08
2017-12-16T07:28:26.911Z,73.84
2017-12-16T07:30:55.266Z,74.53
2017-12-16T07:33:23.606Z,74.46
2017-12-16T07:35:51.990Z,75.21
2017-12-16T07:38:20.356Z,74.89
2017-12-16T07:40:48.673Z,75.11
2017-12-16T07:43:17.110Z,73.82
2017-12-16T07:45:45.868Z,74.48
2017-12-16T07:48:14.227Z,74.99
2017-12-16T07:50:42.747Z,74.73
2017-12-16T07:53:11.086Z,75.16
2017-12-16T07:55:39.397Z,74.10
2017-12-16T07:58:07.768Z,73.49
2017-12-16T08:00:36.120Z,74.15
2017-12-16T08:03:04.452Z,73.96
2017-12-16T08:05:33.586Z,74.20
2017-12-16T08:08:01.946Z,73.96
2017-12-16T08:10:30.340Z,72.96
2017-12-16T08:12:59.266Z,71.99
2017-12-16T08:15:27.571Z,71.04
2017-12-16T08:17:56.686Z,71.18
2017-12-16T08:20:25.040Z,70.22
2017-12-16T08:22:54.206Z,70.31
2017-12-16T08:25:22.535Z,68.54
2017-12-16T08:27:50.892Z,66.39
2017-12-16T08:30:19.987Z,67.24
2017-12-16T08:32:49.118Z,67.52
2017-12-16T08:35:17.874Z,68.25
2017-12-16T08:37:46.989Z,67.97
2017-12-16T08:40:15.429Z,67.88
2017-12-16T08:42:44.204Z,68.00
2017-12-16T08:45:12.585Z,68.80
2017-12-16T08:47:40.929Z,68.68
2017-12-16T08:50:09.808Z,69.67
2017-12-16T08:52:38.159Z,69.37
2017-12-16T08:55:06.553Z,69.64
2017-12-16T08:57:35.503Z,69.92
2017-12-16T09:00:03.845Z,69.10
2017-12-16T09:02:32.216Z,71.24
2017-12-16T09:05:01.365Z,71.28
2017-12-16T09:07:29.728Z,70.75
2017-12-16T09:09:58.073Z,70.41
2017-12-16T09:12:26.458Z,78.78
2017-12-16T09:14:54.802Z,73.26
2017-12-16T09:17:23.970Z,72.12
2017-12-16T09:19:53.022Z,71.71
2017-12-16T09:22:21.368Z,70.41
2017-12-16T09:24:49.752Z,70.39
2017-12-16T09:27:18.118Z,70.21
2017-12-16T09:29:46.504Z,70.16
2017-12-16T09:32:14.892Z,70.68
2017-12-16T09:34:43.597Z,70.87
2017-12-16T09:37:12.738Z,71.97
2017-12-16T09:39:41.119Z,71.76
2017-12-16T09:42:09.679Z,71.92
2017-12-16T09:44:38.024Z,71.82
2017-12-16T09:47:06.365Z,72.96
2017-12-16T09:49:35.507Z,72.32
2017-12-16T09:52:05.076Z,72.13
2017-12-16T09:54:33.429Z,70.99
2017-12-16T09:57:01.801Z,70.35
2017-12-16T09:59:30.162Z,70.47
2017-12-16T10:01:58.562Z,70.02
2017-12-16T10:04:27.043Z,69.59
2017-12-16T10:06:55.406Z,68.70
2017-12-16T10:09:23.821Z,65.03
2017-12-16T10:11:52.200Z,60.08
2017-12-16T10:14:20.548Z,56.19
2017-12-16T10:16:49.657Z,56.11
2017-12-16T10:19:18.003Z,51.65
2017-12-16T10:21:47.175Z,47.49
2017-12-16T10:24:16.356Z,49.19
2017-12-16T10:26:45.050Z,51.38
2017-12-16T10:29:13.445Z,54.18
2017-12-16T10:31:41.828Z,55.24
2017-12-16T10:34:10.184Z,57.24
2017-12-16T10:36:38.515Z,57.68
2017-12-16T10:39:07.624Z,58.98
2017-12-16T10:41:35.986Z,60.17
2017-12-16T10:44:05.119Z,60.76
2017-12-16T10:46:33.462Z,60.36
2017-12-16T10:49:02.968Z,55.37
2017-12-16T10:51:32.094Z,50.33
2017-12-16T10:54:00.771Z,50.98
2017-12-16T10:56:29.173Z,48.88
2017-12-16T10:58:57.506Z,43.33
2017-12-16T11:01:26.593Z,37.67
2017-12-16T11:03:54.950Z,33.45
2017-12-16T11:06:23.290Z,32.18
2017-12-16T11:08:51.622Z,30.98
2017-12-16T11:11:20.207Z,32.10
2017-12-16T11:13:49.450Z,33.72
2017-12-16T11:16:17.791Z,35.33
2017-12-16T11:18:46.143Z,37.03
2017-12-16T11:21:14.485Z,38.48
2017-12-16T11:23:42.835Z,40.48
2017-12-16T11:26:11.947Z,41.15
2017-12-16T11:28:41.049Z,39.37
2017-12-16T11:31:09.386Z,38.17
2017-12-16T11:33:37.939Z,36.35
2017-12-16T11:36:06.284Z,36.81
2017-12-16T11:38:35.402Z,35.31
2017-12-16T11:41:03.753Z,36.08
2017-12-16T11:43:32.849Z,38.10
2017-12-16T11:46:01.980Z,35.42
2017-12-16T11:48:30.331Z,32.99
2017-12-16T11:50:58.687Z,30.08
2017-12-16T11:53:27.829Z,29.37
2017-12-16T11:55:56.554Z,28.53
2017-12-16T11:58:24.866Z,29.32
2017-12-16T12:00:53.962Z,31.39
2017-12-16T12:03:23.121Z,31.03
2017-12-16T12:05:51.467Z,30.06
2017-12-16T12:08:33.161Z,29.86
2017-12-16T12:11:01.457Z,29.89
2017-12-16T12:13:29.769Z,30.71
2017-12-16T12:15:58.468Z,36.08
2017-12-16T12:18:26.840Z,38.47
2017-12-16T12:20:55.928Z,39.50
2017-12-16T12:23:24.278Z,36.84
2017-12-16T12:25:52.599Z,37.27
2017-12-16T12:28:21.684Z,36.94
2017-12-16T12:30:50.848Z,38.27
2017-12-16T12:33:19.169Z,37.75
2017-12-16T12:35:48.259Z,35.92
2017-12-16T12:38:17.581Z,33.26
2017-12-16T12:40:45.894Z,33.00
2017-12-16T12:43:14.281Z,36.38
2017-12-16T12:45:42.652Z,41.14
2017-12-16T12:48:11.807Z,43.66
2017-12-16T12:50:40.940Z,46.67
2017-12-16T12:53:09.291Z,49.37
2017-12-16T12:55:40.497Z,51.46
2017-12-16T12:58:08.881Z,52.92
2017-12-16T13:00:37.609Z,53.39
2017-12-16T13:03:05.943Z,53.85
2017-12-16T13:05:34.319Z,55.94
2017-12-16T13:08:02.676Z,55.99
2017-12-16T13:10:31.021Z,57.00
2017-12-16T13:12:59.371Z,57.65
2017-12-16T13:15:27.707Z,58.06
2017-12-16T13:17:56.041Z,57.05
2017-12-16T13:20:25.150Z,57.49
2017-12-16T13:22:53.719Z,57.46
2017-12-16T13:25:22.037Z,57.79
2017-12-16T13:27:51.284Z,58.11
2017-12-16T13:30:19.659Z,58.64
2017-12-16T13:32:48.050Z,59.39
2017-12-16T13:35:17.181Z,59.49
2017-12-16T13:37:45.534Z,59.92
2017-12-16T13:40:14.640Z,59.83
2017-12-16T13:42:42.988Z,59.40
2017-12-16T13:45:12.135Z,59.59
2017-12-16T13:47:40.438Z,59.51
2017-12-16T13:50:08.815Z,60.71
2017-12-16T13:52:37.191Z,61.51
2017-12-16T13:55:05.548Z,61.95
2017-12-16T13:57:33.899Z,61.35
2017-12-16T14:00:02.306Z,62.68
2017-12-16T14:02:30.666Z,62.27
2017-12-16T14:04:59.018Z,61.96
2017-12-16T14:07:27.674Z,61.56
2017-12-16T14:09:56.040Z,61.96
2017-12-16T14:12:24.364Z,62.10
2017-12-16T14:14:52.888Z,62.05
2017-12-16T14:17:21.287Z,61.99
2017-12-16T14:19:49.685Z,62.78
2017-12-16T14:22:18.209Z,62.19
2017-12-16T14:24:46.581Z,62.11
2017-12-16T14:27:15.876Z,62.07
2017-12-16T14:29:46.434Z,62.66
2017-12-16T14:32:14.859Z,62.41
2017-12-16T14:34:43.178Z,62.47
2017-12-16T14:37:12.344Z,63.32
2017-12-16T14:39:40.719Z,63.97
2017-12-16T14:42:09.114Z,63.16
2017-12-16T14:44:38.276Z,64.48
2017-12-16T14:47:06.680Z,65.06
2017-12-16T14:49:35.067Z,65.67
2017-12-16T14:52:04.289Z,65.91
2017-12-16T14:54:32.656Z,66.17
2017-12-16T14:57:01.799Z,66.38
2017-12-16T14:59:30.243Z,66.64
2017-12-16T15:01:59.346Z,67.19
2017-12-16T15:04:27.782Z,67.40
2017-12-16T15:06:56.235Z,67.31
2017-12-16T15:09:24.655Z,67.14
2017-12-16T15:11:53.149Z,67.12
2017-12-16T15:14:22.499Z,67.28
2017-12-16T15:16:50.981Z,67.11
2017-12-16T15:19:19.651Z,67.45
2017-12-16T15:21:48.130Z,66.99
2017-12-16T15:24:16.486Z,67.08
2017-12-16T15:26:44.926Z,67.35
2017-12-16T15:29:13.268Z,67.64
2017-12-16T15:31:41.695Z,66.64
2017-12-16T15:34:10.087Z,67.81
2017-12-16T15:36:39.027Z,68.35
2017-12-16T15:39:07.475Z,69.01
2017-12-16T15:41:36.677Z,68.83
2017-12-16T15:44:05.864Z,69.37
2017-12-16T15:46:34.243Z,69.39
2017-12-16T15:49:02.698Z,69.02
2017-12-16T15:51:31.141Z,69.08
2017-12-16T15:54:01.025Z,70.23
2017-12-16T15:56:33.822Z,69.88
2017-12-16T15:59:03.035Z,69.99
2017-12-16T16:01:31.399Z,70.73
2017-12-16T16:04:00.674Z,70.72
2017-12-16T16:06:29.126Z,70.71
2017-12-16T16:09:01.396Z,70.47
2017-12-16T16:11:36.037Z,70.32
2017-12-16T16:14:04.368Z,70.10
2017-12-16T16:16:32.750Z,69.90
2017-12-16T16:19:01.898Z,70.68
2017-12-16T16:21:30.228Z,70.73
2017-12-16T16:23:58.581Z,70.97
2017-12-16T16:26:26.917Z,72.07
2017-12-16T16:28:55.249Z,72.04
2017-12-16T16:31:23.583Z,72.80
2017-12-16T16:33:52.357Z,72.96
2017-12-16T16:36:20.747Z,72.59
2017-12-16T16:38:49.176Z,72.38
2017-12-16T16:41:17.551Z,72.74
2017-12-16T16:43:46.702Z,73.67
2017-12-16T16:46:15.059Z,72.84
2017-12-16T16:48:43.403Z,73.56
2017-12-16T16:51:12.510Z,73.47
2017-12-16T16:53:41.618Z,73.45
2017-12-16T16:56:10.185Z,73.36
2017-12-16T16:58:39.289Z,73.46
2017-12-16T17:01:07.630Z,72.80
2017-12-16T17:03:36.007Z,74.48
2017-12-16T17:06:04.369Z,75.04
2017-12-16T17:08:32.702Z,74.98
2017-12-16T17:11:01.854Z,74.57
2017-12-16T17:13:30.203Z,74.52
2017-12-16T17:15:58.577Z,73.85
2017-12-16T17:18:27.250Z,74.22
2017-12-16T17:20:55.579Z,74.60
2017-12-16T17:23:23.873Z,74.64
2017-12-16T17:25:52.232Z,74.83
2017-12-16T17:28:20.646Z,75.44
2017-12-16T17:30:49.022Z,75.22
2017-12-16T17:33:17.415Z,75.94
2017-12-16T17:35:45.801Z,76.43
2017-12-16T17:38:14.992Z,76.60
2017-12-16T17:40:43.526Z,76.42
2017-12-16T17:43:11.850Z,75.99
2017-12-16T17:45:40.950Z,76.29
2017-12-16T17:48:10.104Z,76.81
2017-12-16T17:50:38.442Z,77.62
2017-12-16T17:53:06.758Z,77.61
2017-12-16T17:55:35.134Z,77.89
2017-12-16T17:58:03.486Z,77.33
2017-12-16T18:00:31.815Z,77.69
2017-12-16T18:03:00.497Z,77.16
2017-12-16T18:05:29.608Z,77.09
2017-12-16T18:07:58.062Z,76.77
2017-12-16T18:10:26.531Z,76.79
2017-12-16T18:13:05.769Z,76.56
2017-12-16T18:15:34.241Z,76.29
2017-12-16T18:18:02.596Z,76.32
2017-12-16T18:20:30.932Z,76.62
2017-12-16T18:23:00.515Z,76.50
2017-12-16T18:25:28.846Z,76.47
2017-12-16T18:27:57.210Z,76.46
2017-12-16T18:30:25.582Z,76.31
2017-12-16T18:32:53.949Z,76.33
2017-12-16T18:35:22.251Z,76.60
2017-12-16T18:37:51.422Z,76.44
2017-12-16T18:40:19.774Z,76.05
2017-12-16T18:42:48.106Z,76.54
2017-12-16T18:45:17.772Z,76.46
2017-12-16T18:47:46.193Z,76.21
2017-12-16T18:50:14.535Z,76.56
2017-12-16T18:52:42.900Z,76.54
2017-12-16T18:55:11.233Z,75.98
2017-12-16T18:57:40.021Z,75.93
2017-12-16T19:00:08.378Z,76.63
2017-12-16T19:02:36.791Z,76.19
2017-12-16T19:05:05.155Z,76.14
2017-12-16T19:07:34.078Z,76.79
2017-12-16T19:10:02.387Z,76.49
2017-12-16T19:12:30.733Z,76.37
2017-12-16T19:14:59.864Z,76.87
2017-12-16T19:17:28.288Z,76.49
2017-12-16T19:19:57.374Z,75.80
2017-12-16T19:22:25.771Z,76.58
2017-12-16T19:24:54.125Z,77.22
2017-12-16T19:27:22.484Z,76.95
2017-12-16T19:29:51.255Z,77.03
2017-12-16T19:32:20.467Z,77.32
2017-12-16T19:34:53.422Z,77.46
2017-12-16T19:37:21.789Z,76.91
2017-12-16T19:39:50.127Z,76.98
2017-12-16T19:42:18.477Z,77.23
2017-12-16T19:44:46.828Z,76.84
2017-12-16T19:47:16.016Z,77.35
2017-12-16T19:49:45.121Z,76.94
2017-12-16T19:52:14.562Z,77.25
2017-12-16T19:54:42.941Z,76.62
2017-12-16T19:57:11.370Z,76.76
2017-12-16T19:59:40.874Z,76.63
2017-12-16T20:02:09.379Z,80.01
2017-12-16T20:04:37.912Z,76.31
2017-12-16T20:07:06.475Z,75.96
2017-12-16T20:09:35.081Z,75.80
2017-12-16T20:12:04.554Z,75.87
2017-12-16T20:14:33.621Z,75.65
2017-12-16T20:17:02.376Z,75.98
2017-12-16T20:19:31.036Z,76.36
2017-12-16T20:21:59.740Z,76.35
2017-12-16T20:24:28.359Z,76.75
2017-12-16T20:26:56.945Z,76.51
2017-12-16T20:29:25.642Z,76.94
2017-12-16T20:31:54.250Z,76.63
2017-12-16T20:34:29.304Z,76.70
2017-12-16T20:36:57.914Z,76.68
2017-12-16T20:39:26.556Z,76.84
2017-12-16T20:41:55.283Z,76.80
2017-12-16T20:44:24.681Z,76.14
2017-12-16T20:46:53.289Z,75.68
2017-12-16T20:49:21.992Z,75.77
2017-12-16T20:51:50.659Z,76.25
2017-12-16T20:54:19.342Z,75.95
2017-12-16T20:56:48.364Z,75.61
2017-12-16T20:59:16.980Z,74.74
2017-12-16T21:01:45.598Z,74.83
2017-12-16T21:04:14.351Z,75.70
2017-12-16T21:06:43.082Z,75.39
2017-12-16T21:09:11.722Z,75.20
2017-12-16T21:11:40.475Z,75.75
2017-12-16T21:14:09.115Z,75.97
2017-12-16T21:16:38.533Z,75.09
2017-12-16T21:19:07.430Z,75.16
2017-12-16T21:21:36.830Z,75.28
2017-12-16T21:24:05.482Z,75.24
2017-12-16T21:26:33.879Z,76.30
2017-12-16T21:29:02.216Z,76.15
2017-12-16T21:31:40.468Z,76.66
2017-12-16T21:34:08.812Z,76.46
2017-12-16T21:36:37.161Z,76.40
2017-12-16T21:39:05.609Z,77.00
2017-12-16T21:41:33.949Z,77.08
2017-12-16T21:44:03.056Z,77.32
2017-12-16T21:46:31.416Z,77.35
2017-12-16T21:49:00.510Z,77.98
2017-12-16T21:51:29.602Z,77.55
2017-12-16T21:56:57.467Z,77.46
2017-12-16T22:02:23.435Z,77.68
2017-12-16T22:04:52.569Z,77.88
2017-12-16T22:07:20.922Z,77.55
2017-12-16T22:09:49.701Z,78.27
2017-12-16T22:12:18.790Z,78.23
2017-12-16T22:14:47.145Z,78.15
2017-12-16T22:17:16.501Z,78.40
2017-12-16T22:19:44.840Z,77.26
2017-12-16T22:22:13.166Z,77.94
2017-12-16T22:24:41.844Z,77.70
2017-12-16T22:27:10.256Z,77.92
2017-12-16T22:29:38.615Z,77.88
2017-12-16T22:32:07.526Z,77.98
2017-12-16T22:34:35.880Z,78.36
2017-12-16T22:37:04.224Z,78.69
2017-12-16T22:39:33.746Z,77.66
2017-12-16T22:42:02.816Z,76.25
2017-12-16T22:44:31.151Z,77.04
2017-12-16T22:46:59.978Z,77.54
2017-12-16T22:49:28.399Z,78.10
2017-12-16T22:51:56.787Z,77.73
2017-12-16T22:54:25.405Z,77.77
2017-12-16T22:56:53.807Z,77.46
2017-12-16T22:59:22.193Z,77.50
2017-12-16T23:01:51.377Z,77.80
2017-12-16T23:04:20.327Z,77.83
2017-12-16T23:06:48.694Z,77.51
2017-12-16T23:09:17.343Z,77.70
2017-12-16T23:11:45.709Z,78.23
2017-12-16T23:14:14.110Z,78.31
2017-12-16T23:16:43.879Z,77.80
2017-12-16T23:19:12.243Z,77.53
2017-12-16T23:21:40.715Z,77.76
2017-12-16T23:24:10.245Z,78.25
2017-12-16T23:26:38.573Z,78.22
2017-12-16T23:29:06.884Z,77.50
2017-12-16T23:31:35.739Z,77.50
2017-12-16T23:34:04.057Z,78.05
2017-12-16T23:36:32.414Z,78.20
2017-12-16T23:39:02.034Z,78.24
2017-12-16T23:41:30.370Z,78.10
2017-12-16T23:43:58.662Z,78.63
2017-12-16T23:46:28.119Z,78.37
2017-12-16T23:48:56.540Z,77.73
2017-12-16T23:51:24.894Z,78.60
2017-12-16T23:53:53.696Z,78.20
2017-12-16T23:56:22.306Z,78.32
2017-12-16T23:58:51.454Z,78.53
