createdAt,value
2018-07-26T00:01:19.686Z,8.57
2018-07-26T00:03:50.833Z,8.87
2018-07-26T00:06:20.439Z,9.10
2018-07-26T00:08:50.348Z,8.13
2018-07-26T00:11:20.305Z,8.77
2018-07-26T00:13:50.005Z,9.43
2018-07-26T00:16:19.836Z,9.50
2018-07-26T00:18:49.840Z,8.47
2018-07-26T00:21:19.285Z,9.30
2018-07-26T00:23:48.863Z,10.33
2018-07-26T00:26:20.392Z,10.60
2018-07-26T00:28:49.741Z,9.87
2018-07-26T00:31:19.258Z,8.73
2018-07-26T00:33:48.884Z,9.83
2018-07-26T00:36:18.466Z,10.47
2018-07-26T00:38:48.023Z,11.00
2018-07-26T00:41:18.124Z,11.63
2018-07-26T00:43:48.199Z,9.80
2018-07-26T00:46:17.868Z,11.13
2018-07-26T00:48:48.377Z,9.83
2018-07-26T00:51:17.903Z,9.70
2018-07-26T00:53:47.923Z,10.00
2018-07-26T00:56:18.364Z,11.20
2018-07-26T00:58:48.573Z,10.20
2018-07-26T01:01:18.995Z,9.40
2018-07-26T01:03:48.808Z,9.60
2018-07-26T01:06:19.221Z,10.30
2018-07-26T01:08:49.139Z,10.80
2018-07-26T01:11:19.065Z,11.13
2018-07-26T01:13:49.492Z,9.30
2018-07-26T01:16:21.853Z,9.67
2018-07-26T01:18:51.908Z,10.63
2018-07-26T01:21:22.181Z,10.60
2018-07-26T01:23:52.020Z,9.60
2018-07-26T01:26:21.910Z,9.97
2018-07-26T01:28:51.683Z,10.70
2018-07-26T01:31:21.951Z,9.30
2018-07-26T01:33:52.790Z,9.57
2018-07-26T01:36:23.415Z,8.83
2018-07-26T01:38:53.368Z,9.77
2018-07-26T01:41:23.130Z,8.63
2018-07-26T01:44:03.784Z,9.13
2018-07-26T01:46:33.088Z,7.87
2018-07-26T01:49:02.477Z,8.30
2018-07-26T01:51:31.938Z,9.13
2018-07-26T01:54:01.343Z,8.80
2018-07-26T01:56:30.641Z,7.80
2018-07-26T01:58:59.981Z,8.20
2018-07-26T02:01:29.528Z,9.13
2018-07-26T02:03:59.160Z,9.90
2018-07-26T02:06:29.896Z,9.07
2018-07-26T02:08:59.460Z,8.63
2018-07-26T02:11:28.985Z,8.30
2018-07-26T02:13:58.552Z,9.80
2018-07-26T02:16:27.893Z,8.37
2018-07-26T02:18:57.305Z,9.37
2018-07-26T02:21:27.232Z,8.40
2018-07-26T02:23:56.584Z,8.57
2018-07-26T02:26:26.255Z,8.70
2018-07-26T02:28:58.518Z,9.30
2018-07-26T02:31:28.037Z,9.03
2018-07-26T02:33:57.793Z,8.80
2018-07-26T02:36:27.312Z,9.87
2018-07-26T02:38:56.791Z,9.50
2018-07-26T02:41:26.317Z,10.33
2018-07-26T02:43:55.639Z,10.50
2018-07-26T02:46:31.984Z,10.17
2018-07-26T02:49:01.259Z,10.30
2018-07-26T02:51:30.615Z,10.50
2018-07-26T02:54:00.178Z,11.57
2018-07-26T02:56:29.597Z,11.77
2018-07-26T02:58:58.903Z,9.57
2018-07-26T03:01:28.466Z,9.90
2018-07-26T03:03:57.932Z,10.27
2018-07-26T03:06:27.435Z,10.90
2018-07-26T03:08:56.742Z,11.90
2018-07-26T03:11:26.164Z,11.27
2018-07-26T03:13:55.442Z,11.33
2018-07-26T03:16:25.261Z,10.60
2018-07-26T03:18:54.575Z,9.87
2018-07-26T03:21:23.843Z,9.40
2018-07-26T03:23:54.123Z,9.47
2018-07-26T03:26:24.522Z,10.30
2018-07-26T03:28:53.804Z,10.83
2018-07-26T03:31:23.333Z,10.40
2018-07-26T03:33:52.593Z,10.07
2018-07-26T03:36:21.954Z,10.17
2018-07-26T03:38:51.519Z,11.10
2018-07-26T03:41:20.923Z,9.70
2018-07-26T03:43:50.740Z,10.37
2018-07-26T03:46:20.754Z,10.10
2018-07-26T03:48:50.421Z,10.40
2018-07-26T03:51:20.032Z,10.10
2018-07-26T03:53:49.848Z,9.17
2018-07-26T03:56:19.702Z,11.70
2018-07-26T03:58:49.525Z,12.23
2018-07-26T04:01:19.192Z,14.80
2018-07-26T04:03:49.088Z,15.70
2018-07-26T04:06:18.912Z,15.97
2018-07-26T04:08:48.700Z,17.10
2018-07-26T04:11:18.618Z,16.50
2018-07-26T04:13:48.401Z,16.57
2018-07-26T04:16:18.101Z,17.30
2018-07-26T04:18:47.702Z,19.17
2018-07-26T04:21:17.715Z,20.10
2018-07-26T04:23:47.878Z,20.80
2018-07-26T04:26:17.689Z,19.23
2018-07-26T04:28:47.280Z,20.20
2018-07-26T04:31:17.408Z,20.10
2018-07-26T04:33:46.779Z,17.93
2018-07-26T04:36:16.434Z,20.53
2018-07-26T04:38:46.112Z,20.47
2018-07-26T04:41:15.581Z,20.23
2018-07-26T04:43:44.950Z,21.90
2018-07-26T04:46:14.879Z,21.63
2018-07-26T04:48:44.781Z,20.70
2018-07-26T04:51:14.657Z,21.40
2018-07-26T04:53:44.613Z,22.00
2018-07-26T04:56:14.589Z,21.93
2018-07-26T04:58:44.100Z,21.90
2018-07-26T05:01:13.656Z,21.43
2018-07-26T05:03:43.049Z,20.07
2018-07-26T05:06:12.596Z,19.23
2018-07-26T05:08:42.364Z,20.27
2018-07-26T05:11:12.545Z,18.73
2018-07-26T05:13:42.303Z,16.00
2018-07-26T05:16:12.650Z,16.00
2018-07-26T05:18:42.799Z,17.20
2018-07-26T05:21:12.893Z,16.10
2018-07-26T05:23:42.985Z,13.90
2018-07-26T05:26:12.859Z,15.20
2018-07-26T05:28:43.266Z,13.83
2018-07-26T05:31:13.186Z,13.33
2018-07-26T05:33:43.395Z,12.87
2018-07-26T05:36:13.512Z,14.13
2018-07-26T05:38:43.574Z,13.63
2018-07-26T05:41:13.467Z,11.40
2018-07-26T05:43:43.881Z,12.30
2018-07-26T05:46:14.295Z,12.90
2018-07-26T05:48:44.285Z,12.83
2018-07-26T05:51:14.245Z,13.00
2018-07-26T05:53:44.705Z,12.63
2018-07-26T05:56:15.309Z,13.53
2018-07-26T05:58:45.891Z,13.00
2018-07-26T06:01:16.995Z,12.97
2018-07-26T06:03:47.139Z,11.80
2018-07-26T06:06:17.459Z,10.83
2018-07-26T06:08:47.897Z,11.07
2018-07-26T06:11:18.072Z,12.30
2018-07-26T06:13:48.249Z,12.40
2018-07-26T06:16:18.761Z,13.07
2018-07-26T06:18:51.700Z,11.33
2018-07-26T06:21:22.476Z,12.50
2018-07-26T06:23:52.049Z,12.50
2018-07-26T06:26:21.464Z,13.30
2018-07-26T06:28:52.390Z,12.13
2018-07-26T06:31:22.478Z,12.67
2018-07-26T06:33:52.147Z,12.73
2018-07-26T06:36:22.252Z,12.27
2018-07-26T06:38:52.272Z,12.40
2018-07-26T06:41:23.663Z,13.00
2018-07-26T06:43:53.957Z,12.23
2018-07-26T06:46:24.082Z,13.27
2018-07-26T06:48:53.825Z,14.10
2018-07-26T06:51:23.885Z,14.03
2018-07-26T06:53:53.650Z,13.97
2018-07-26T06:56:23.609Z,13.90
2018-07-26T06:58:53.343Z,14.10
2018-07-26T07:01:23.082Z,15.47
2018-07-26T07:03:53.103Z,17.83
2018-07-26T07:06:22.768Z,11.87
2018-07-26T07:08:52.591Z,14.10
2018-07-26T07:11:22.206Z,14.03
2018-07-26T07:13:52.191Z,14.57
2018-07-26T07:16:22.418Z,11.87
2018-07-26T07:18:52.365Z,12.30
2018-07-26T07:21:22.510Z,13.03
2018-07-26T07:23:53.019Z,13.30
2018-07-26T07:26:22.445Z,13.97
2018-07-26T07:28:52.282Z,13.47
2018-07-26T07:31:21.788Z,11.30
2018-07-26T07:33:51.336Z,12.63
2018-07-26T07:36:21.153Z,12.87
2018-07-26T07:38:50.891Z,12.73
2018-07-26T07:41:20.730Z,13.20
2018-07-26T07:43:50.492Z,13.87
2018-07-26T07:46:19.862Z,12.50
2018-07-26T07:48:49.369Z,11.67
2018-07-26T07:51:19.210Z,12.03
2018-07-26T07:53:48.820Z,10.70
2018-07-26T07:56:19.393Z,12.30
2018-07-26T07:58:49.022Z,10.97
2018-07-26T08:01:18.478Z,12.07
2018-07-26T08:03:48.000Z,11.40
2018-07-26T08:06:17.793Z,12.93
2018-07-26T08:08:47.489Z,11.73
2018-07-26T08:11:17.268Z,11.73
2018-07-26T08:13:47.031Z,11.30
2018-07-26T08:16:16.610Z,11.50
2018-07-26T08:18:46.362Z,11.20
2018-07-26T08:21:16.176Z,10.20
2018-07-26T08:23:46.178Z,10.97
2018-07-26T08:26:15.885Z,11.80
2018-07-26T08:28:46.434Z,10.00
2018-07-26T08:31:16.177Z,10.03
2018-07-26T08:33:46.253Z,10.40
2018-07-26T08:36:16.063Z,11.47
2018-07-26T08:38:46.049Z,10.87
2018-07-26T08:41:15.863Z,9.10
2018-07-26T08:43:45.645Z,9.90
2018-07-26T08:46:15.254Z,10.20
2018-07-26T08:48:45.153Z,11.03
2018-07-26T08:51:15.296Z,11.03
2018-07-26T08:53:45.466Z,10.60
2018-07-26T08:56:15.465Z,11.03
2018-07-26T08:58:45.247Z,11.60
2018-07-26T09:01:14.921Z,11.20
2018-07-26T09:03:44.617Z,11.10
2018-07-26T09:06:14.950Z,11.73
2018-07-26T09:08:44.896Z,11.00
2018-07-26T09:11:14.673Z,10.60
2018-07-26T09:13:44.697Z,10.00
2018-07-26T09:16:14.440Z,9.60
2018-07-26T09:18:44.259Z,11.10
2018-07-26T09:21:14.115Z,10.27
2018-07-26T09:23:43.925Z,10.00
2018-07-26T09:26:14.035Z,10.70
2018-07-26T09:28:44.115Z,9.77
2018-07-26T09:31:13.984Z,9.60
2018-07-26T09:33:44.260Z,8.73
2018-07-26T09:36:14.633Z,9.80
2018-07-26T09:38:45.624Z,9.70
2018-07-26T09:41:16.149Z,8.90
2018-07-26T09:43:46.369Z,8.27
2018-07-26T09:46:16.215Z,9.87
2018-07-26T09:48:47.527Z,8.30
2018-07-26T09:51:17.347Z,9.20
2018-07-26T09:53:47.207Z,10.17
2018-07-26T09:56:16.894Z,8.47
2018-07-26T09:58:47.082Z,8.93
2018-07-26T10:01:21.745Z,8.67
2018-07-26T10:03:51.962Z,7.70
2018-07-26T10:06:21.826Z,7.63
2018-07-26T10:08:51.960Z,8.70
2018-07-26T10:11:21.917Z,8.40
2018-07-26T10:13:51.658Z,7.83
2018-07-26T10:16:21.990Z,7.30
2018-07-26T10:18:52.601Z,8.50
2018-07-26T10:21:22.572Z,8.47
2018-07-26T10:23:52.588Z,8.10
2018-07-26T10:26:23.086Z,8.27
2018-07-26T10:28:54.303Z,7.70
2018-07-26T10:31:24.054Z,8.00
2018-07-26T10:33:53.966Z,7.90
2018-07-26T10:36:24.173Z,7.90
2018-07-26T10:38:54.119Z,8.33
2018-07-26T10:41:23.988Z,9.00
2018-07-26T10:43:54.183Z,9.50
2018-07-26T10:46:24.332Z,7.37
2018-07-26T10:48:53.980Z,8.47
2018-07-26T10:51:23.788Z,8.60
2018-07-26T10:53:53.515Z,8.97
2018-07-26T10:56:23.414Z,8.77
2018-07-26T10:58:53.142Z,8.23
2018-07-26T11:01:23.086Z,7.63
2018-07-26T11:03:52.837Z,8.53
2018-07-26T11:06:22.596Z,8.13
2018-07-26T11:08:52.311Z,7.60
2018-07-26T11:11:22.981Z,8.80
2018-07-26T11:13:52.733Z,7.60
2018-07-26T11:16:22.625Z,7.50
2018-07-26T11:18:52.629Z,7.53
2018-07-26T11:21:23.097Z,7.63
2018-07-26T11:23:52.898Z,8.17
2018-07-26T11:26:22.952Z,7.47
2018-07-26T11:28:53.610Z,7.47
2018-07-26T11:31:23.484Z,7.13
2018-07-26T11:33:52.995Z,6.80
2018-07-26T11:36:22.390Z,7.50
2018-07-26T11:38:52.268Z,6.63
2018-07-26T11:41:21.965Z,7.50
2018-07-26T11:43:52.068Z,6.03
2018-07-26T11:46:21.684Z,6.47
2018-07-26T11:48:51.286Z,7.40
2018-07-26T11:51:21.098Z,7.03
2018-07-26T11:53:50.812Z,7.87
2018-07-26T11:56:20.670Z,7.23
2018-07-26T11:58:50.094Z,7.20
2018-07-26T12:01:20.477Z,7.10
2018-07-26T12:03:50.676Z,6.73
2018-07-26T12:06:21.252Z,7.77
2018-07-26T12:08:51.617Z,6.93
2018-07-26T12:11:21.905Z,7.33
2018-07-26T12:13:52.318Z,7.67
2018-07-26T12:16:22.416Z,7.40
2018-07-26T12:18:52.485Z,6.00
2018-07-26T12:21:22.505Z,6.63
2018-07-26T12:23:52.382Z,5.70
2018-07-26T12:26:22.848Z,6.30
2018-07-26T12:28:53.417Z,6.47
2018-07-26T12:31:23.672Z,7.00
2018-07-26T12:33:54.593Z,6.00
2018-07-26T12:36:24.696Z,6.83
2018-07-26T12:38:54.689Z,5.13
2018-07-26T12:41:24.722Z,6.13
2018-07-26T12:43:54.371Z,5.73
2018-07-26T12:46:24.286Z,6.83
2018-07-26T12:48:54.774Z,6.37
2018-07-26T12:51:24.499Z,7.57
2018-07-26T12:53:54.435Z,6.60
2018-07-26T12:56:24.838Z,6.33
2018-07-26T12:58:55.018Z,5.63
2018-07-26T13:01:25.198Z,6.27
2018-07-26T13:03:55.619Z,5.73
2018-07-26T13:06:25.344Z,5.83
2018-07-26T13:08:55.123Z,5.50
2018-07-26T13:11:24.835Z,6.13
2018-07-26T13:13:54.647Z,5.87
2018-07-26T13:16:24.455Z,6.23
2018-07-26T13:18:54.157Z,5.23
2018-07-26T13:21:23.838Z,5.30
2018-07-26T13:23:53.492Z,4.73
2018-07-26T13:26:23.195Z,5.20
2018-07-26T13:28:52.883Z,5.53
2018-07-26T13:31:22.906Z,5.67
2018-07-26T13:33:52.671Z,4.97
2018-07-26T13:36:22.472Z,5.67
2018-07-26T13:38:52.354Z,5.00
2018-07-26T13:41:22.395Z,5.20
2018-07-26T13:43:52.156Z,5.33
2018-07-26T13:46:23.226Z,5.23
2018-07-26T13:48:53.482Z,5.80
2018-07-26T13:51:24.042Z,5.27
2018-07-26T13:53:54.017Z,5.10
2018-07-26T13:56:24.146Z,5.33
2018-07-26T13:58:54.063Z,4.80
2018-07-26T14:01:23.932Z,4.93
2018-07-26T14:03:53.811Z,5.50
2018-07-26T14:06:23.350Z,5.30
2018-07-26T14:08:52.977Z,4.83
2018-07-26T14:11:22.773Z,5.00
2018-07-26T14:13:53.429Z,4.70
2018-07-26T14:16:23.299Z,4.80
2018-07-26T14:18:53.539Z,4.40
2018-07-26T14:21:23.616Z,4.87
2018-07-26T14:24:02.290Z,4.33
2018-07-26T14:26:32.486Z,4.33
2018-07-26T14:29:01.855Z,5.20
2018-07-26T14:31:31.218Z,5.20
2018-07-26T14:34:00.959Z,4.10
2018-07-26T14:36:30.369Z,4.67
2018-07-26T14:38:59.811Z,3.93
2018-07-26T14:41:29.548Z,4.23
2018-07-26T14:43:58.936Z,4.90
2018-07-26T14:46:28.489Z,4.50
2018-07-26T14:48:58.025Z,4.47
2018-07-26T14:51:27.496Z,5.00
2018-07-26T14:53:57.257Z,5.20
2018-07-26T14:56:27.149Z,4.67
2018-07-26T14:58:56.992Z,5.13
2018-07-26T15:01:26.588Z,5.10
2018-07-26T15:03:56.161Z,4.70
2018-07-26T15:06:25.805Z,4.37
2018-07-26T15:08:55.620Z,4.87
2018-07-26T15:11:26.009Z,5.97
2018-07-26T15:13:55.680Z,4.80
2018-07-26T15:16:25.393Z,4.50
2018-07-26T15:18:55.475Z,5.30
2018-07-26T15:21:25.137Z,4.90
2018-07-26T15:23:54.925Z,4.33
2018-07-26T15:26:25.073Z,4.90
2018-07-26T15:28:54.915Z,4.73
2018-07-26T15:31:24.812Z,5.00
2018-07-26T15:33:54.996Z,4.93
2018-07-26T15:36:24.902Z,4.80
2018-07-26T15:38:54.649Z,4.90
2018-07-26T15:41:24.697Z,4.73
2018-07-26T15:43:55.093Z,4.60
2018-07-26T15:46:24.655Z,4.63
2018-07-26T15:48:54.171Z,4.47
2018-07-26T15:51:23.947Z,5.10
2018-07-26T15:53:53.605Z,5.23
2018-07-26T15:56:23.698Z,4.43
2018-07-26T15:58:53.288Z,5.00
2018-07-26T16:01:23.507Z,5.30
2018-07-26T16:03:53.777Z,4.80
2018-07-26T16:06:24.633Z,5.03
2018-07-26T16:08:55.204Z,5.00
2018-07-26T16:11:24.909Z,5.00
2018-07-26T16:13:57.613Z,5.10
2018-07-26T16:16:28.083Z,5.43
2018-07-26T16:18:57.792Z,5.07
2018-07-26T16:21:27.697Z,4.77
2018-07-26T16:23:57.595Z,5.07
2018-07-26T16:26:27.260Z,5.63
2018-07-26T16:28:56.944Z,5.33
2018-07-26T16:31:27.107Z,4.70
2018-07-26T16:33:56.762Z,5.67
2018-07-26T16:36:28.137Z,5.90
2018-07-26T16:38:58.956Z,5.33
2018-07-26T16:41:28.757Z,5.30
2018-07-26T16:43:58.325Z,5.00
2018-07-26T16:46:28.713Z,5.30
2018-07-26T16:48:58.489Z,5.40
2018-07-26T16:51:28.699Z,6.10
2018-07-26T16:53:58.373Z,4.90
2018-07-26T16:56:28.496Z,6.70
2018-07-26T16:58:58.003Z,5.00
2018-07-26T17:01:27.551Z,6.20
2018-07-26T17:03:57.109Z,5.80
2018-07-26T17:06:26.445Z,5.07
2018-07-26T17:08:55.810Z,6.90
2018-07-26T17:11:25.609Z,5.80
2018-07-26T17:13:55.519Z,6.10
2018-07-26T17:16:25.419Z,6.00
2018-07-26T17:18:56.115Z,5.97
2018-07-26T17:21:25.856Z,6.50
2018-07-26T17:23:57.521Z,5.83
2018-07-26T17:26:27.457Z,6.27
2018-07-26T17:28:59.108Z,5.50
2018-07-26T17:31:28.813Z,6.47
2018-07-26T17:33:58.137Z,6.87
2018-07-26T17:36:27.517Z,6.27
2018-07-26T17:38:56.963Z,6.27
2018-07-26T17:41:26.675Z,6.20
2018-07-26T17:43:56.614Z,6.67
2018-07-26T17:46:26.095Z,6.93
2018-07-26T17:48:55.795Z,6.73
2018-07-26T17:51:25.847Z,6.57
2018-07-26T17:53:56.081Z,7.10
2018-07-26T17:56:26.255Z,6.13
2018-07-26T17:58:55.968Z,6.03
2018-07-26T18:01:25.606Z,6.17
2018-07-26T18:03:56.100Z,6.40
2018-07-26T18:06:25.599Z,6.90
2018-07-26T18:08:54.861Z,6.00
2018-07-26T18:11:24.612Z,5.80
2018-07-26T18:13:54.108Z,6.17
2018-07-26T18:16:29.125Z,6.03
2018-07-26T18:18:58.492Z,6.53
2018-07-26T18:21:29.159Z,5.43
2018-07-26T18:24:00.134Z,9.70
2018-07-26T18:26:29.808Z,6.90
2018-07-26T18:28:59.461Z,7.43
2018-07-26T18:31:30.725Z,6.20
2018-07-26T18:34:00.151Z,7.10
2018-07-26T18:36:29.869Z,6.93
2018-07-26T18:38:59.581Z,7.10
2018-07-26T18:41:29.181Z,6.57
2018-07-26T18:43:59.133Z,6.20
2018-07-26T18:46:28.961Z,7.03
2018-07-26T18:48:58.865Z,5.53
2018-07-26T18:51:28.795Z,7.10
2018-07-26T18:53:58.229Z,7.10
2018-07-26T18:56:27.717Z,6.17
2018-07-26T18:58:57.059Z,6.60
2018-07-26T19:01:26.694Z,6.53
2018-07-26T19:03:56.136Z,6.90
2018-07-26T19:06:25.556Z,6.53
2018-07-26T19:08:55.110Z,7.50
2018-07-26T19:11:24.444Z,7.00
2018-07-26T19:13:53.929Z,7.23
2018-07-26T19:16:24.203Z,6.40
2018-07-26T19:18:54.367Z,6.73
2018-07-26T19:21:24.591Z,7.97
2018-07-26T19:23:54.708Z,8.33
2018-07-26T19:26:24.845Z,9.00
2018-07-26T19:28:54.650Z,8.33
2018-07-26T19:31:25.099Z,8.70
2018-07-26T19:33:54.831Z,7.97
2018-07-26T19:36:24.311Z,7.50
2018-07-26T19:38:56.175Z,8.73
2018-07-26T19:41:25.950Z,9.87
2018-07-26T19:43:55.486Z,7.57
2018-07-26T19:46:25.558Z,7.80
2018-07-26T19:48:55.419Z,7.20
2018-07-26T19:51:25.871Z,7.80
2018-07-26T19:53:55.261Z,10.93
2018-07-26T19:56:24.945Z,7.67
2018-07-26T19:58:54.982Z,7.90
2018-07-26T20:01:25.735Z,9.53
2018-07-26T20:03:55.673Z,6.70
2018-07-26T20:06:25.714Z,8.63
2018-07-26T20:08:56.175Z,6.90
2018-07-26T20:11:27.652Z,6.50
2018-07-26T20:13:57.848Z,8.40
2018-07-26T20:16:27.393Z,8.03
2018-07-26T20:18:56.717Z,8.90
2018-07-26T20:21:26.179Z,8.87
2018-07-26T20:23:55.527Z,10.47
2018-07-26T20:26:24.987Z,8.03
2018-07-26T20:28:54.664Z,8.97
2018-07-26T20:31:24.042Z,8.60
2018-07-26T20:33:53.575Z,10.90
2018-07-26T20:36:22.974Z,8.23
2018-07-26T20:38:52.981Z,8.37
2018-07-26T20:41:23.656Z,10.40
2018-07-26T20:43:53.449Z,8.50
2018-07-26T20:46:23.532Z,8.53
2018-07-26T20:48:53.240Z,9.70
2018-07-26T20:51:22.974Z,9.43
2018-07-26T20:53:53.007Z,8.93
2018-07-26T20:56:22.902Z,7.87
2018-07-26T20:58:55.252Z,9.40
2018-07-26T21:01:24.799Z,9.20
2018-07-26T21:03:59.707Z,9.67
2018-07-26T21:06:29.138Z,8.47
2018-07-26T21:08:58.701Z,8.00
2018-07-26T21:11:28.246Z,9.73
2018-07-26T21:13:57.847Z,8.10
2018-07-26T21:16:27.359Z,7.50
2018-07-26T21:18:56.876Z,8.33
2018-07-26T21:21:26.693Z,9.03
2018-07-26T21:23:56.395Z,8.53
2018-07-26T21:26:26.181Z,8.03
2018-07-26T21:28:55.912Z,8.60
2018-07-26T21:31:25.591Z,9.00
2018-07-26T21:33:55.254Z,9.50
2018-07-26T21:36:25.238Z,8.10
2018-07-26T21:38:55.652Z,11.80
2018-07-26T21:41:25.204Z,9.73
2018-07-26T21:43:55.239Z,11.20
2018-07-26T21:46:24.725Z,10.10
2018-07-26T21:48:54.722Z,10.97
2018-07-26T21:51:24.501Z,10.03
2018-07-26T21:53:53.840Z,13.40
2018-07-26T21:56:23.407Z,10.00
2018-07-26T21:58:53.662Z,10.00
2018-07-26T22:01:23.308Z,9.97
2018-07-26T22:03:52.968Z,10.30
2018-07-26T22:06:22.483Z,10.00
2018-07-26T22:08:52.514Z,10.13
2018-07-26T22:11:22.128Z,10.07
2018-07-26T22:13:51.912Z,11.30
2018-07-26T22:16:21.832Z,11.60
2018-07-26T22:18:51.413Z,10.70
2018-07-26T22:21:21.361Z,12.20
2018-07-26T22:23:51.360Z,10.77
2018-07-26T22:26:21.057Z,10.00
2018-07-26T22:28:50.970Z,11.67
2018-07-26T22:31:20.814Z,10.60
2018-07-26T22:33:50.973Z,10.20
2018-07-26T22:36:20.785Z,12.20
2018-07-26T22:38:51.053Z,11.60
2018-07-26T22:41:21.474Z,11.90
2018-07-26T22:43:51.294Z,11.43
2018-07-26T22:46:21.757Z,10.43
2018-07-26T22:48:51.744Z,10.50
2018-07-26T22:51:21.469Z,9.00
2018-07-26T22:53:51.266Z,10.60
2018-07-26T22:56:21.161Z,9.50
2018-07-26T22:58:51.065Z,11.23
2018-07-26T23:01:20.480Z,10.80
2018-07-26T23:03:50.542Z,10.90
2018-07-26T23:06:20.009Z,10.90
2018-07-26T23:08:50.038Z,9.87
2018-07-26T23:11:19.917Z,12.60
2018-07-26T23:13:49.432Z,10.93
2018-07-26T23:16:18.895Z,11.77
2018-07-26T23:18:49.168Z,10.73
2018-07-26T23:21:18.920Z,10.67
2018-07-26T23:23:48.622Z,10.17
2018-07-26T23:26:18.372Z,9.53
2018-07-26T23:28:48.235Z,10.60
2018-07-26T23:31:18.041Z,10.90
2018-07-26T23:33:47.577Z,11.00
2018-07-26T23:36:17.353Z,10.17
2018-07-26T23:38:47.229Z,10.00
2018-07-26T23:41:17.369Z,10.87
2018-07-26T23:43:47.321Z,10.90
2018-07-26T23:46:16.990Z,10.77
2018-07-26T23:48:46.971Z,9.37
2018-07-26T23:51:16.798Z,8.70
2018-07-26T23:53:46.860Z,10.30
2018-07-26T23:56:16.482Z,10.07
2018-07-26T23:58:46.437Z,9.73
