createdAt,value
2023-10-31T00:00:11.763Z,0
2023-10-31T00:01:13.221Z,0
2023-10-31T00:02:14.771Z,0
2023-10-31T00:03:16.179Z,0
2023-10-31T00:04:17.574Z,0
2023-10-31T00:05:21.292Z,0
2023-10-31T00:06:20.356Z,0
2023-10-31T00:07:21.659Z,0
2023-10-31T00:08:23.027Z,0
2023-10-31T00:09:24.398Z,0
2023-10-31T00:10:25.749Z,0
2023-10-31T00:11:27.175Z,0
2023-10-31T00:12:28.550Z,0
2023-10-31T00:13:29.829Z,0
2023-10-31T00:14:31.771Z,0
2023-10-31T00:15:32.665Z,0
2023-10-31T00:16:34.064Z,0
2023-10-31T00:17:35.673Z,0
2023-10-31T00:18:37.054Z,0
2023-10-31T00:19:38.348Z,0
2023-10-31T00:20:39.711Z,0
2023-10-31T00:21:41.121Z,0
2023-10-31T00:22:42.506Z,0
2023-10-31T00:23:44.130Z,0
2023-10-31T00:24:45.713Z,0
2023-10-31T00:25:47.190Z,0
2023-10-31T00:26:48.696Z,0
2023-10-31T00:27:50.238Z,0
2023-10-31T00:28:51.633Z,0
2023-10-31T00:29:53.140Z,0
2023-10-31T00:30:54.520Z,0
2023-10-31T00:31:56.009Z,0
2023-10-31T00:32:57.502Z,0
2023-10-31T00:33:58.934Z,0
2023-10-31T00:35:00.248Z,0
2023-10-31T00:36:01.516Z,0
2023-10-31T00:37:02.942Z,0
2023-10-31T00:38:04.328Z,0
2023-10-31T00:39:05.690Z,0
2023-10-31T00:40:07.115Z,0
2023-10-31T00:41:08.455Z,0
2023-10-31T00:42:09.715Z,0
2023-10-31T00:43:11.056Z,0
2023-10-31T00:44:12.496Z,0
2023-10-31T00:45:13.921Z,0
2023-10-31T00:46:15.263Z,0
2023-10-31T00:47:16.702Z,0
2023-10-31T00:48:18.065Z,0
2023-10-31T00:49:19.331Z,0
2023-10-31T00:50:20.876Z,0
2023-10-31T00:51:22.130Z,0
2023-10-31T00:52:23.454Z,0
2023-10-31T00:53:24.940Z,0
2023-10-31T00:54:26.544Z,0
2023-10-31T00:55:27.818Z,0
2023-10-31T00:56:29.226Z,0
2023-10-31T00:57:30.513Z,0
2023-10-31T00:58:31.955Z,0
2023-10-31T00:59:33.300Z,0
2023-10-31T01:00:34.678Z,0
2023-10-31T01:01:36.088Z,0
2023-10-31T01:02:37.611Z,0
2023-10-31T01:03:38.860Z,0
2023-10-31T01:04:40.300Z,0
2023-10-31T01:05:41.565Z,0
2023-10-31T01:06:42.898Z,0
2023-10-31T01:07:44.293Z,0
2023-10-31T01:08:45.666Z,0
2023-10-31T01:09:47.131Z,0
2023-10-31T01:10:48.634Z,0
2023-10-31T01:11:50.089Z,0
2023-10-31T01:12:51.549Z,0
2023-10-31T01:13:53.003Z,0
2023-10-31T01:14:54.467Z,0
2023-10-31T01:15:55.801Z,0
2023-10-31T01:16:57.203Z,0
2023-10-31T01:17:58.567Z,0
2023-10-31T01:19:00.032Z,0
2023-10-31T01:20:01.400Z,0
2023-10-31T01:21:03.171Z,0
2023-10-31T01:22:04.795Z,0
2023-10-31T01:23:06.494Z,0
2023-10-31T01:24:07.799Z,0
2023-10-31T01:25:09.148Z,0
2023-10-31T01:26:10.595Z,0
2023-10-31T01:27:11.881Z,0
2023-10-31T01:28:13.144Z,0
2023-10-31T01:29:14.562Z,0
2023-10-31T01:31:39.636Z,0
2023-10-31T01:32:38.308Z,0
2023-10-31T01:33:39.884Z,0
2023-10-31T01:34:41.151Z,0
2023-10-31T01:35:42.502Z,0
2023-10-31T01:36:43.836Z,0
2023-10-31T01:37:45.304Z,0
2023-10-31T01:38:46.684Z,0
2023-10-31T01:39:48.334Z,0
2023-10-31T01:40:49.992Z,0
2023-10-31T01:41:51.480Z,0
2023-10-31T01:42:52.916Z,0
2023-10-31T01:43:54.474Z,0
2023-10-31T01:44:55.852Z,0
2023-10-31T01:45:57.231Z,0
2023-10-31T01:46:58.699Z,0
2023-10-31T01:48:00.201Z,0
2023-10-31T01:49:04.557Z,0
2023-10-31T01:50:05.874Z,0
2023-10-31T01:51:07.244Z,0
2023-10-31T01:52:08.655Z,0
2023-10-31T01:53:10.136Z,0
2023-10-31T01:54:12.090Z,0
2023-10-31T01:55:16.244Z,0
2023-10-31T01:56:17.503Z,0
2023-10-31T01:57:18.943Z,0
2023-10-31T01:58:20.343Z,0
2023-10-31T01:59:21.721Z,0
2023-10-31T02:00:23.100Z,0
2023-10-31T02:01:24.488Z,0
2023-10-31T02:02:26.196Z,0
2023-10-31T02:03:27.601Z,0
2023-10-31T02:04:28.971Z,0
2023-10-31T02:05:30.405Z,0
2023-10-31T02:06:31.900Z,0
2023-10-31T02:07:33.236Z,0
2023-10-31T02:08:34.816Z,0
2023-10-31T02:09:36.262Z,0
2023-10-31T02:10:37.784Z,0
2023-10-31T02:11:39.149Z,0
2023-10-31T02:12:40.644Z,0
2023-10-31T02:13:42.367Z,0
2023-10-31T02:14:43.710Z,0
2023-10-31T02:15:45.210Z,0
2023-10-31T02:16:46.557Z,0
2023-10-31T02:17:48.153Z,0
2023-10-31T02:18:49.400Z,0
2023-10-31T02:19:50.897Z,0
2023-10-31T02:20:52.402Z,0
2023-10-31T02:21:53.862Z,0
2023-10-31T02:22:55.355Z,0
2023-10-31T02:23:56.660Z,0
2023-10-31T02:24:57.951Z,0
2023-10-31T02:25:59.388Z,0
2023-10-31T02:27:00.622Z,0
2023-10-31T02:28:02.098Z,0
2023-10-31T02:29:03.694Z,0
2023-10-31T02:30:07.634Z,0
2023-10-31T02:31:09.060Z,0
2023-10-31T02:32:10.441Z,0
2023-10-31T02:33:11.740Z,0
2023-10-31T02:34:12.962Z,0
2023-10-31T02:35:14.386Z,0
2023-10-31T02:36:15.861Z,0
2023-10-31T02:37:17.266Z,0
2023-10-31T02:38:18.522Z,0
2023-10-31T02:39:19.946Z,0
2023-10-31T02:40:21.200Z,0
2023-10-31T02:41:22.725Z,0
2023-10-31T02:42:23.977Z,0
2023-10-31T02:43:25.351Z,0
2023-10-31T02:44:26.632Z,0
2023-10-31T02:45:27.980Z,0
2023-10-31T02:46:29.422Z,0
2023-10-31T02:47:30.855Z,0
2023-10-31T02:49:55.951Z,0
2023-10-31T02:50:57.251Z,0
2023-10-31T02:51:58.668Z,0
2023-10-31T02:52:59.975Z,0
2023-10-31T02:54:01.246Z,0
2023-10-31T02:55:02.530Z,0
2023-10-31T02:56:03.957Z,0
2023-10-31T02:57:05.346Z,0
2023-10-31T02:58:06.782Z,0
2023-10-31T02:59:08.176Z,0
2023-10-31T03:00:11.579Z,0
2023-10-31T03:01:13.108Z,0
2023-10-31T03:02:14.789Z,0
2023-10-31T03:03:16.051Z,0
2023-10-31T03:04:17.428Z,0
2023-10-31T03:05:18.723Z,0
2023-10-31T03:06:20.097Z,0
2023-10-31T03:07:21.403Z,0
2023-10-31T03:08:22.713Z,0
2023-10-31T03:09:23.942Z,0
2023-10-31T03:10:25.487Z,0
2023-10-31T03:11:26.982Z,0
2023-10-31T03:12:28.315Z,0
2023-10-31T03:13:29.641Z,0
2023-10-31T03:14:31.028Z,0
2023-10-31T03:15:32.334Z,0
2023-10-31T03:16:33.702Z,0
2023-10-31T03:17:34.943Z,0
2023-10-31T03:18:36.334Z,0
2023-10-31T03:19:37.772Z,0
2023-10-31T03:20:39.251Z,0
2023-10-31T03:21:40.516Z,0
2023-10-31T03:22:41.906Z,0
2023-10-31T03:23:43.239Z,0
2023-10-31T03:24:44.600Z,0
2023-10-31T03:25:45.908Z,0
2023-10-31T03:26:47.197Z,0
2023-10-31T03:27:48.532Z,0
2023-10-31T03:28:49.816Z,0
2023-10-31T03:29:51.113Z,0
2023-10-31T03:30:52.638Z,0
2023-10-31T03:31:53.973Z,0
2023-10-31T03:32:55.243Z,0
2023-10-31T03:33:56.513Z,0
2023-10-31T03:34:57.878Z,0
2023-10-31T03:35:59.176Z,0
2023-10-31T03:37:00.522Z,0
2023-10-31T03:38:01.975Z,0
2023-10-31T03:39:03.108Z,0
2023-10-31T03:40:04.427Z,0
2023-10-31T03:41:05.875Z,0
2023-10-31T03:42:07.143Z,0
2023-10-31T03:43:08.450Z,0
2023-10-31T03:44:09.865Z,0
2023-10-31T03:45:11.121Z,0
2023-10-31T03:46:12.366Z,0
2023-10-31T03:47:13.727Z,0
2023-10-31T03:48:14.987Z,0
2023-10-31T03:49:16.229Z,0
2023-10-31T03:50:17.554Z,0
2023-10-31T03:51:18.972Z,0
2023-10-31T03:52:20.228Z,0
2023-10-31T03:53:21.588Z,0
2023-10-31T03:54:22.899Z,0
2023-10-31T03:55:24.301Z,0
2023-10-31T03:56:25.633Z,0
2023-10-31T03:57:26.950Z,0
2023-10-31T03:58:28.554Z,0
2023-10-31T03:59:29.804Z,0
2023-10-31T04:00:31.890Z,0
2023-10-31T04:01:33.092Z,0
2023-10-31T04:02:34.468Z,0
2023-10-31T04:03:35.917Z,0
2023-10-31T04:04:37.170Z,0
2023-10-31T04:05:38.467Z,0
2023-10-31T04:06:39.868Z,0
2023-10-31T04:07:41.203Z,0
2023-10-31T04:08:42.818Z,0
2023-10-31T04:09:44.152Z,0
2023-10-31T04:10:45.580Z,0
2023-10-31T04:11:46.821Z,0
2023-10-31T04:12:48.092Z,0
2023-10-31T04:13:49.462Z,0
2023-10-31T04:14:50.704Z,0
2023-10-31T04:15:51.990Z,0
2023-10-31T04:16:53.353Z,0
2023-10-31T04:17:54.608Z,0
2023-10-31T04:18:55.885Z,0
2023-10-31T04:19:57.224Z,0
2023-10-31T04:20:58.754Z,0
2023-10-31T04:22:00.105Z,0
2023-10-31T04:23:01.467Z,0
2023-10-31T04:24:03.084Z,0
2023-10-31T04:25:04.422Z,0
2023-10-31T04:26:05.913Z,0
2023-10-31T04:27:07.387Z,0
2023-10-31T04:28:08.938Z,0
2023-10-31T04:29:10.337Z,0
2023-10-31T04:30:14.221Z,0
2023-10-31T04:31:12.942Z,0
2023-10-31T04:32:14.323Z,0
2023-10-31T04:33:15.593Z,0
2023-10-31T04:34:16.966Z,0
2023-10-31T04:35:18.328Z,0
2023-10-31T04:36:19.589Z,0
2023-10-31T04:37:20.841Z,0
2023-10-31T04:38:22.106Z,0
2023-10-31T04:39:23.640Z,0
2023-10-31T04:40:24.960Z,0
2023-10-31T04:41:26.228Z,0
2023-10-31T04:42:27.529Z,0
2023-10-31T04:43:28.804Z,0
2023-10-31T04:44:30.150Z,0
2023-10-31T04:45:31.455Z,0
2023-10-31T04:46:32.857Z,0
2023-10-31T04:47:34.367Z,0
2023-10-31T04:48:35.604Z,0
2023-10-31T04:49:37.078Z,0
2023-10-31T04:50:38.476Z,0
2023-10-31T04:51:39.772Z,0
2023-10-31T04:52:41.159Z,0
2023-10-31T04:53:42.375Z,0
2023-10-31T04:54:43.718Z,0
2023-10-31T04:55:45.076Z,0
2023-10-31T04:56:46.391Z,0
2023-10-31T04:57:47.632Z,0
2023-10-31T04:58:49.001Z,0
2023-10-31T04:59:50.328Z,0
2023-10-31T05:00:51.590Z,0
2023-10-31T05:01:52.861Z,0
2023-10-31T05:02:54.256Z,0
2023-10-31T05:03:59.208Z,0
2023-10-31T05:04:57.352Z,0
2023-10-31T05:05:58.581Z,0
2023-10-31T05:06:59.852Z,0
2023-10-31T05:08:01.221Z,0
2023-10-31T05:09:02.472Z,0
2023-10-31T05:10:03.989Z,0
2023-10-31T05:11:05.491Z,0
2023-10-31T05:12:06.714Z,0
2023-10-31T05:13:08.080Z,0
2023-10-31T05:14:09.571Z,0
2023-10-31T05:15:11.053Z,0
2023-10-31T05:16:12.341Z,0
2023-10-31T05:17:13.644Z,0
2023-10-31T05:18:14.947Z,0
2023-10-31T05:19:16.255Z,0
2023-10-31T05:20:17.690Z,0
2023-10-31T05:21:19.089Z,0
2023-10-31T05:22:20.482Z,0
2023-10-31T05:23:21.871Z,0
2023-10-31T05:24:23.107Z,0
2023-10-31T05:25:24.434Z,0
2023-10-31T05:26:25.691Z,0
2023-10-31T05:27:27.050Z,0
2023-10-31T05:28:28.341Z,0
2023-10-31T05:29:29.627Z,0
2023-10-31T05:30:30.999Z,0
2023-10-31T05:31:32.468Z,0
2023-10-31T05:32:33.907Z,0
2023-10-31T05:33:35.357Z,0
2023-10-31T05:34:36.652Z,0
2023-10-31T05:35:38.077Z,0
2023-10-31T05:36:39.314Z,0
2023-10-31T05:37:40.649Z,0
2023-10-31T05:38:41.927Z,0
2023-10-31T05:40:14.173Z,0
2023-10-31T05:41:15.558Z,0
2023-10-31T05:42:17.045Z,0
2023-10-31T05:43:18.409Z,0
2023-10-31T05:44:20.123Z,0
2023-10-31T05:45:21.656Z,0
2023-10-31T05:46:23.058Z,0
2023-10-31T05:47:24.380Z,0
2023-10-31T05:48:25.755Z,0
2023-10-31T05:49:27.457Z,0
2023-10-31T05:50:28.855Z,0
2023-10-31T05:51:30.431Z,0
2023-10-31T05:52:32.231Z,0
2023-10-31T05:53:33.760Z,0
2023-10-31T05:54:35.399Z,0
2023-10-31T05:55:40.037Z,0
2023-10-31T05:56:41.602Z,0
2023-10-31T05:57:43.034Z,0
2023-10-31T05:58:47.167Z,0
2023-10-31T05:59:48.528Z,29
2023-10-31T06:00:50.484Z,29
2023-10-31T06:01:52.349Z,29
2023-10-31T06:02:53.709Z,28
2023-10-31T06:03:55.165Z,28
2023-10-31T06:04:56.629Z,29
2023-10-31T06:05:58.210Z,29
2023-10-31T06:06:59.785Z,29
2023-10-31T06:08:01.275Z,28
2023-10-31T06:10:04.609Z,30
2023-10-31T06:11:05.988Z,29
2023-10-31T06:12:07.454Z,29
2023-10-31T06:13:08.773Z,29
2023-10-31T06:14:10.236Z,29
2023-10-31T06:15:14.748Z,30
2023-10-31T06:16:16.204Z,29
2023-10-31T06:18:38.812Z,30
2023-10-31T06:19:40.488Z,29
2023-10-31T06:20:41.788Z,29
2023-10-31T06:21:43.158Z,30
2023-10-31T06:22:44.713Z,30
2023-10-31T06:23:48.958Z,30
2023-10-31T06:24:53.682Z,33
2023-10-31T06:26:00.807Z,32
2023-10-31T06:27:05.780Z,33
2023-10-31T06:28:07.202Z,33
2023-10-31T06:30:16.626Z,34
2023-10-31T06:31:12.098Z,32
2023-10-31T06:32:13.474Z,32
2023-10-31T06:33:14.862Z,33
2023-10-31T06:34:16.358Z,32
2023-10-31T06:35:17.854Z,33
2023-10-31T06:36:22.008Z,34
2023-10-31T06:37:23.627Z,34
2023-10-31T06:38:25.136Z,33
2023-10-31T06:39:26.522Z,34
2023-10-31T06:40:28.028Z,34
2023-10-31T06:41:29.807Z,35
2023-10-31T06:42:31.399Z,37
2023-10-31T06:43:34.338Z,36
2023-10-31T06:44:34.336Z,36
2023-10-31T06:45:35.772Z,34
2023-10-31T06:46:37.200Z,34
2023-10-31T06:47:38.763Z,33
2023-10-31T06:48:40.530Z,36
2023-10-31T06:49:42.455Z,38
2023-10-31T06:50:44.046Z,28
2023-10-31T06:51:45.510Z,34
2023-10-31T06:52:47.077Z,34
2023-10-31T06:53:48.525Z,35
2023-10-31T06:54:50.104Z,37
2023-10-31T06:55:52.543Z,36
2023-10-31T06:56:53.040Z,37
2023-10-31T06:57:54.522Z,38
2023-10-31T06:58:55.988Z,39
2023-10-31T06:59:58.289Z,41
2023-10-31T07:00:59.737Z,45
2023-10-31T07:02:01.100Z,44
2023-10-31T07:03:02.812Z,44
2023-10-31T07:04:04.176Z,48
2023-10-31T07:05:05.830Z,53
2023-10-31T07:06:07.205Z,54
2023-10-31T07:07:09.029Z,56
2023-10-31T07:08:10.477Z,55
2023-10-31T07:10:32.759Z,49
2023-10-31T07:11:34.892Z,46
2023-10-31T07:12:37.084Z,46
2023-10-31T07:13:38.899Z,47
2023-10-31T07:15:42.120Z,51
2023-10-31T07:16:43.976Z,53
2023-10-31T07:17:45.452Z,51
2023-10-31T07:18:48.273Z,50
2023-10-31T07:19:49.723Z,48
2023-10-31T07:20:51.473Z,50
2023-10-31T07:21:53.784Z,53
2023-10-31T07:22:58.445Z,57
2023-10-31T07:24:00.428Z,57
2023-10-31T07:25:04.493Z,60
2023-10-31T07:26:06.873Z,66
2023-10-31T07:27:08.482Z,64
2023-10-31T07:28:09.824Z,64
2023-10-31T07:29:11.734Z,68
2023-10-31T07:30:13.604Z,77
2023-10-31T07:31:15.155Z,79
2023-10-31T07:32:16.912Z,80
2023-10-31T07:33:18.633Z,66
2023-10-31T07:34:20.886Z,67
2023-10-31T07:35:22.360Z,63
2023-10-31T07:36:23.941Z,63
2023-10-31T07:37:25.392Z,62
2023-10-31T07:38:27.003Z,64
2023-10-31T07:39:28.846Z,68
2023-10-31T07:40:31.860Z,44
2023-10-31T07:41:33.565Z,37
2023-10-31T07:42:35.415Z,36
2023-10-31T07:43:38.921Z,38
2023-10-31T07:44:38.672Z,46
2023-10-31T07:45:40.226Z,51
2023-10-31T07:46:41.610Z,52
2023-10-31T07:47:43.067Z,51
2023-10-31T07:48:44.344Z,37
2023-10-31T07:49:45.814Z,50
2023-10-31T07:50:47.176Z,44
2023-10-31T07:51:51.344Z,37
2023-10-31T07:52:52.690Z,39
2023-10-31T07:53:53.989Z,33
2023-10-31T07:54:55.532Z,32
2023-10-31T07:55:56.886Z,31
2023-10-31T07:56:58.538Z,39
2023-10-31T07:57:59.993Z,38
2023-10-31T07:59:01.607Z,38
2023-10-31T08:00:12.443Z,38
2023-10-31T08:01:13.979Z,33
2023-10-31T08:02:15.508Z,33
2023-10-31T08:03:16.985Z,34
2023-10-31T08:04:18.330Z,26
2023-10-31T08:05:20.103Z,36
2023-10-31T08:06:21.350Z,36
2023-10-31T08:07:22.849Z,32
2023-10-31T08:08:24.254Z,46
2023-10-31T08:09:25.668Z,46
2023-10-31T08:10:29.950Z,49
2023-10-31T08:11:31.375Z,47
2023-10-31T08:12:32.738Z,52
2023-10-31T08:13:34.042Z,53
2023-10-31T08:14:38.332Z,52
2023-10-31T08:15:39.810Z,39
2023-10-31T08:16:41.284Z,37
2023-10-31T08:17:42.703Z,63
2023-10-31T08:18:46.706Z,61
2023-10-31T08:19:48.024Z,85
2023-10-31T08:20:49.464Z,93
2023-10-31T08:21:50.829Z,103
2023-10-31T08:22:52.200Z,97
2023-10-31T08:23:53.667Z,82
2023-10-31T08:24:55.038Z,87
2023-10-31T08:25:59.362Z,75
2023-10-31T08:27:00.785Z,83
2023-10-31T08:28:02.372Z,101
2023-10-31T08:29:06.539Z,59
2023-10-31T08:30:10.819Z,87
2023-10-31T08:31:12.427Z,96
2023-10-31T08:32:14.207Z,83
2023-10-31T08:33:15.722Z,79
2023-10-31T08:34:17.278Z,91
2023-10-31T08:35:18.605Z,95
2023-10-31T08:36:19.973Z,88
2023-10-31T08:38:46.976Z,81
2023-10-31T08:39:48.441Z,59
2023-10-31T08:40:49.807Z,78
2023-10-31T08:43:11.645Z,64
2023-10-31T08:44:13.348Z,43
2023-10-31T08:45:14.995Z,64
2023-10-31T08:46:16.821Z,76
2023-10-31T08:47:18.270Z,79
2023-10-31T08:48:22.547Z,71
2023-10-31T08:49:26.891Z,64
2023-10-31T08:50:28.333Z,67
2023-10-31T08:51:30.077Z,61
2023-10-31T08:52:31.641Z,67
2023-10-31T08:53:33.018Z,80
2023-10-31T08:54:35.135Z,91
2023-10-31T08:55:36.683Z,95
2023-10-31T08:56:38.140Z,95
2023-10-31T08:57:39.770Z,93
2023-10-31T08:58:41.175Z,66
2023-10-31T08:59:42.687Z,75
2023-10-31T09:00:44.578Z,70
2023-10-31T09:01:45.951Z,65
2023-10-31T09:02:47.366Z,61
2023-10-31T09:03:48.846Z,56
2023-10-31T09:04:50.203Z,63
2023-10-31T09:05:51.582Z,55
2023-10-31T09:06:52.949Z,52
2023-10-31T09:07:56.297Z,57
2023-10-31T09:08:55.803Z,36
2023-10-31T09:09:57.821Z,55
2023-10-31T09:10:59.722Z,55
2023-10-31T09:12:01.163Z,60
2023-10-31T09:13:02.650Z,52
2023-10-31T09:14:04.287Z,50
2023-10-31T09:15:05.642Z,42
2023-10-31T09:16:07.130Z,47
2023-10-31T09:17:08.710Z,65
2023-10-31T09:18:10.185Z,63
2023-10-31T09:19:11.546Z,61
2023-10-31T09:20:12.869Z,60
2023-10-31T09:21:14.413Z,63
2023-10-31T09:22:16.026Z,60
2023-10-31T09:23:17.321Z,54
2023-10-31T09:24:18.639Z,59
2023-10-31T09:25:20.067Z,57
2023-10-31T09:26:21.474Z,72
2023-10-31T09:27:22.865Z,73
2023-10-31T09:28:24.164Z,78
2023-10-31T09:29:28.421Z,67
2023-10-31T09:30:27.117Z,62
2023-10-31T09:31:28.596Z,70
2023-10-31T09:32:30.262Z,64
2023-10-31T09:33:31.719Z,60
2023-10-31T09:34:33.059Z,58
2023-10-31T09:35:34.608Z,56
2023-10-31T09:37:59.686Z,52
2023-10-31T09:39:01.217Z,50
2023-10-31T09:40:02.780Z,57
2023-10-31T09:41:04.592Z,62
2023-10-31T09:42:06.408Z,78
2023-10-31T09:43:08.321Z,82
2023-10-31T09:44:09.892Z,91
2023-10-31T09:45:11.862Z,90
2023-10-31T09:46:13.373Z,80
2023-10-31T09:47:15.161Z,68
2023-10-31T09:48:16.830Z,61
2023-10-31T09:49:18.238Z,59
2023-10-31T09:50:20.287Z,51
2023-10-31T09:51:22.008Z,51
2023-10-31T09:52:23.631Z,58
2023-10-31T09:53:25.205Z,57
2023-10-31T09:54:26.777Z,71
2023-10-31T09:55:28.368Z,74
2023-10-31T09:56:29.789Z,78
2023-10-31T09:57:31.647Z,35
2023-10-31T09:58:33.440Z,40
2023-10-31T09:59:34.840Z,104
2023-10-31T10:00:36.468Z,109
2023-10-31T10:01:38.411Z,108
2023-10-31T10:02:39.580Z,102
2023-10-31T10:03:41.171Z,103
2023-10-31T10:04:42.691Z,117
2023-10-31T10:05:44.392Z,115
2023-10-31T10:06:45.745Z,110
2023-10-31T10:07:47.200Z,106
2023-10-31T10:08:48.638Z,104
2023-10-31T10:09:50.334Z,85
2023-10-31T10:10:52.226Z,108
2023-10-31T10:11:55.310Z,103
2023-10-31T10:12:55.261Z,95
2023-10-31T10:13:56.581Z,73
2023-10-31T10:14:57.915Z,92
2023-10-31T10:15:59.288Z,83
2023-10-31T10:17:01.169Z,86
2023-10-31T10:18:02.356Z,92
2023-10-31T10:19:03.886Z,57
2023-10-31T10:20:05.398Z,73
2023-10-31T10:21:06.852Z,73
2023-10-31T10:22:08.260Z,86
2023-10-31T10:23:09.742Z,121
2023-10-31T10:24:11.192Z,128
2023-10-31T10:25:12.501Z,103
2023-10-31T10:26:14.128Z,106
2023-10-31T10:27:15.533Z,150
2023-10-31T10:28:17.017Z,129
2023-10-31T10:29:18.352Z,132
2023-10-31T10:30:19.680Z,142
2023-10-31T10:31:21.419Z,216
2023-10-31T10:32:23.323Z,214
2023-10-31T10:33:24.356Z,222
2023-10-31T10:34:25.804Z,231
2023-10-31T10:35:27.131Z,231
2023-10-31T10:36:28.367Z,235
2023-10-31T10:37:29.748Z,161
2023-10-31T10:38:31.398Z,229
2023-10-31T10:39:33.072Z,233
2023-10-31T10:40:34.282Z,237
2023-10-31T10:41:35.919Z,190
2023-10-31T10:42:37.486Z,219
2023-10-31T10:43:39.179Z,275
2023-10-31T10:44:40.575Z,278
2023-10-31T10:45:42.180Z,287
2023-10-31T10:46:43.502Z,272
2023-10-31T10:47:45.025Z,226
2023-10-31T10:48:46.362Z,302
2023-10-31T10:49:48.133Z,323
2023-10-31T10:50:50.288Z,339
2023-10-31T10:51:51.465Z,346
2023-10-31T10:52:53.033Z,348
2023-10-31T10:53:54.294Z,344
2023-10-31T10:54:55.758Z,336
2023-10-31T10:55:57.212Z,356
2023-10-31T10:56:58.659Z,322
2023-10-31T10:58:00.210Z,317
2023-10-31T10:59:01.796Z,302
2023-10-31T11:00:04.050Z,308
2023-10-31T11:01:05.555Z,289
2023-10-31T11:02:07.545Z,340
2023-10-31T11:03:08.922Z,362
2023-10-31T11:04:10.303Z,356
2023-10-31T11:05:11.642Z,304
2023-10-31T11:06:13.180Z,223
2023-10-31T11:07:14.929Z,302
2023-10-31T11:08:16.590Z,290
2023-10-31T11:09:18.065Z,302
2023-10-31T11:10:19.735Z,294
2023-10-31T11:11:21.475Z,305
2023-10-31T11:12:23.350Z,303
2023-10-31T11:13:24.776Z,297
2023-10-31T11:14:26.263Z,303
2023-10-31T11:15:27.762Z,280
2023-10-31T11:16:29.307Z,256
2023-10-31T11:17:30.957Z,245
2023-10-31T11:18:35.142Z,256
2023-10-31T11:19:36.659Z,245
2023-10-31T11:20:38.073Z,220
2023-10-31T11:21:39.763Z,184
2023-10-31T11:22:41.648Z,208
2023-10-31T11:23:46.226Z,134
2023-10-31T11:24:47.768Z,230
2023-10-31T11:25:49.287Z,133
2023-10-31T11:26:50.689Z,150
2023-10-31T11:27:52.131Z,200
2023-10-31T11:28:53.973Z,260
2023-10-31T11:30:35.300Z,259
2023-10-31T11:31:36.922Z,257
2023-10-31T11:32:38.361Z,85
2023-10-31T11:33:40.011Z,241
2023-10-31T11:35:32.807Z,236
2023-10-31T11:36:34.378Z,129
2023-10-31T11:37:36.876Z,244
2023-10-31T11:38:38.336Z,232
2023-10-31T11:39:39.925Z,190
2023-10-31T11:40:41.643Z,109
2023-10-31T11:41:46.109Z,116
2023-10-31T11:42:47.566Z,155
2023-10-31T11:43:49.268Z,144
2023-10-31T11:44:50.681Z,148
2023-10-31T11:45:52.243Z,80
2023-10-31T11:46:53.691Z,252
2023-10-31T11:47:55.074Z,161
2023-10-31T11:48:56.447Z,120
2023-10-31T11:49:57.800Z,124
2023-10-31T11:50:59.736Z,117
2023-10-31T11:52:00.817Z,118
2023-10-31T11:54:19.963Z,232
2023-10-31T11:55:21.818Z,231
2023-10-31T11:56:26.102Z,224
2023-10-31T11:57:27.687Z,166
2023-10-31T11:58:29.507Z,229
2023-10-31T12:00:29.176Z,226
2023-10-31T12:01:30.687Z,227
2023-10-31T12:02:32.254Z,222
2023-10-31T12:10:12.869Z,192
2023-10-31T12:11:14.655Z,188
2023-10-31T12:14:25.152Z,256
2023-10-31T12:15:26.744Z,274
2023-10-31T12:16:28.726Z,288
2023-10-31T12:17:33.120Z,303
2023-10-31T12:19:46.458Z,257
2023-10-31T12:20:48.982Z,275
2023-10-31T12:21:49.645Z,275
2023-10-31T12:22:51.213Z,296
2023-10-31T12:23:52.732Z,268
2023-10-31T12:24:54.168Z,260
2023-10-31T12:26:44.687Z,159
2023-10-31T12:27:46.325Z,162
2023-10-31T12:28:49.014Z,145
2023-10-31T12:30:32.102Z,275
2023-10-31T12:31:33.817Z,332
2023-10-31T12:32:35.297Z,345
2023-10-31T12:33:36.649Z,330
2023-10-31T12:35:13.323Z,283
2023-10-31T12:36:14.811Z,259
2023-10-31T12:37:16.523Z,249
2023-10-31T12:38:59.593Z,251
2023-10-31T12:40:01.525Z,255
2023-10-31T12:41:03.269Z,265
2023-10-31T12:42:48.512Z,254
2023-10-31T12:43:52.770Z,268
2023-10-31T12:44:54.880Z,301
2023-10-31T12:45:56.733Z,342
2023-10-31T12:47:52.822Z,371
2023-10-31T12:48:54.723Z,374
2023-10-31T12:49:56.652Z,388
2023-10-31T12:51:01.349Z,309
2023-10-31T12:52:03.424Z,298
2023-10-31T12:53:05.296Z,270
2023-10-31T12:54:07.424Z,281
2023-10-31T12:55:09.406Z,259
2023-10-31T12:56:11.350Z,246
2023-10-31T12:57:16.075Z,256
2023-10-31T12:58:18.538Z,258
2023-10-31T12:59:20.620Z,258
2023-10-31T13:00:22.267Z,270
2023-10-31T13:02:25.889Z,249
2023-10-31T13:03:27.695Z,249
2023-10-31T13:04:29.266Z,298
2023-10-31T13:05:30.866Z,346
2023-10-31T13:06:32.427Z,272
2023-10-31T13:07:34.077Z,310
2023-10-31T13:08:35.942Z,294
2023-10-31T13:09:37.583Z,310
2023-10-31T13:10:39.243Z,295
2023-10-31T13:11:40.788Z,287
2023-10-31T13:12:42.444Z,309
2023-10-31T13:13:44.214Z,313
2023-10-31T13:14:48.962Z,315
2023-10-31T13:15:50.986Z,290
2023-10-31T13:16:52.484Z,285
2023-10-31T13:17:54.042Z,296
2023-10-31T13:18:58.668Z,264
2023-10-31T13:20:00.247Z,285
2023-10-31T13:21:02.269Z,263
2023-10-31T13:22:07.361Z,264
2023-10-31T13:23:09.327Z,260
2023-10-31T13:24:11.375Z,250
2023-10-31T13:25:13.485Z,250
2023-10-31T13:26:15.747Z,245
2023-10-31T13:27:17.509Z,272
2023-10-31T13:28:19.438Z,247
2023-10-31T13:29:21.099Z,228
2023-10-31T13:30:22.548Z,222
2023-10-31T13:31:24.111Z,252
2023-10-31T13:32:25.659Z,245
2023-10-31T13:33:27.107Z,248
2023-10-31T13:34:29.066Z,234
2023-10-31T13:35:30.777Z,248
2023-10-31T13:36:32.431Z,251
2023-10-31T13:37:34.082Z,128
2023-10-31T13:38:35.740Z,164
2023-10-31T13:39:37.253Z,198
2023-10-31T13:40:38.865Z,216
2023-10-31T13:41:40.678Z,214
2023-10-31T13:42:42.345Z,228
2023-10-31T13:43:43.826Z,210
2023-10-31T13:44:45.389Z,210
2023-10-31T13:45:46.774Z,203
2023-10-31T13:46:48.898Z,176
2023-10-31T13:47:50.520Z,176
2023-10-31T13:48:52.011Z,195
2023-10-31T13:49:53.570Z,207
2023-10-31T13:50:55.057Z,219
2023-10-31T13:51:56.507Z,202
2023-10-31T13:52:58.081Z,202
2023-10-31T13:54:00.062Z,217
2023-10-31T13:55:01.696Z,229
2023-10-31T13:56:03.482Z,218
2023-10-31T13:57:05.420Z,233
2023-10-31T13:58:06.848Z,212
2023-10-31T13:59:08.311Z,226
2023-10-31T14:00:11.042Z,203
2023-10-31T14:01:12.475Z,95
2023-10-31T14:02:14.095Z,171
2023-10-31T14:03:15.840Z,188
2023-10-31T14:04:17.377Z,120
2023-10-31T14:05:18.770Z,0
2023-10-31T14:06:19.909Z,0
2023-10-31T14:07:21.209Z,0
2023-10-31T14:08:22.750Z,0
2023-10-31T14:09:24.157Z,0
2023-10-31T14:10:25.673Z,0
2023-10-31T14:11:27.223Z,0
2023-10-31T14:12:28.561Z,0
2023-10-31T14:13:30.181Z,0
2023-10-31T14:14:31.523Z,0
2023-10-31T14:15:32.956Z,0
2023-10-31T14:16:34.442Z,0
2023-10-31T14:17:35.816Z,0
2023-10-31T14:18:37.112Z,0
2023-10-31T14:19:38.492Z,0
2023-10-31T14:20:40.160Z,0
2023-10-31T14:21:41.654Z,0
2023-10-31T14:22:43.167Z,0
2023-10-31T14:23:44.734Z,0
2023-10-31T14:24:46.170Z,0
2023-10-31T14:25:47.488Z,0
2023-10-31T14:26:48.872Z,0
2023-10-31T14:27:50.261Z,0
2023-10-31T14:28:51.736Z,0
2023-10-31T14:29:53.092Z,0
2023-10-31T14:30:54.754Z,0
2023-10-31T14:31:56.172Z,0
2023-10-31T14:32:57.798Z,0
2023-10-31T14:34:04.237Z,0
2023-10-31T14:35:08.524Z,0
2023-10-31T14:36:10.057Z,0
2023-10-31T14:37:12.480Z,0
2023-10-31T14:38:12.945Z,0
2023-10-31T14:39:14.347Z,0
2023-10-31T14:40:15.775Z,0
2023-10-31T14:41:17.555Z,0
2023-10-31T14:42:18.820Z,0
2023-10-31T14:43:20.379Z,0
2023-10-31T14:44:21.946Z,0
2023-10-31T14:45:23.381Z,0
2023-10-31T14:46:24.809Z,0
2023-10-31T14:47:26.393Z,0
2023-10-31T14:48:27.807Z,0
2023-10-31T14:49:32.462Z,10
2023-10-31T14:50:34.112Z,0
2023-10-31T14:51:36.016Z,0
2023-10-31T14:52:37.672Z,0
2023-10-31T14:53:39.404Z,0
2023-10-31T14:54:41.069Z,0
2023-10-31T14:55:43.240Z,0
2023-10-31T14:56:44.924Z,0
2023-10-31T14:57:46.509Z,0
2023-10-31T14:58:48.170Z,0
2023-10-31T14:59:49.859Z,0
2023-10-31T15:00:51.486Z,0
2023-10-31T15:01:53.296Z,0
2023-10-31T15:02:54.979Z,0
2023-10-31T15:03:56.460Z,0
2023-10-31T15:04:57.937Z,0
2023-10-31T15:05:59.320Z,0
2023-10-31T15:07:00.804Z,0
2023-10-31T15:08:02.500Z,0
2023-10-31T15:09:04.203Z,0
2023-10-31T15:10:05.908Z,0
2023-10-31T15:11:07.747Z,0
2023-10-31T15:12:09.587Z,0
2023-10-31T15:13:11.266Z,0
2023-10-31T15:14:12.948Z,0
2023-10-31T15:15:14.654Z,0
2023-10-31T15:16:16.324Z,0
2023-10-31T15:17:17.948Z,0
2023-10-31T15:18:19.676Z,0
2023-10-31T15:19:21.273Z,0