createdAt,value
2022-09-10T00:05:20.533Z,17.39
2022-09-10T00:10:52.354Z,17.42
2022-09-10T00:16:24.119Z,17.36
2022-09-10T00:21:55.786Z,17.38
2022-09-10T00:27:27.553Z,17.37
2022-09-10T00:32:59.187Z,17.36
2022-09-10T00:38:30.961Z,17.41
2022-09-10T00:44:07.058Z,17.37
2022-09-10T00:49:38.797Z,17.31
2022-09-10T00:55:10.457Z,17.29
2022-09-10T01:00:42.384Z,17.39
2022-09-10T01:06:13.917Z,17.12
2022-09-10T01:11:45.737Z,17.11
2022-09-10T01:17:17.442Z,17.09
2022-09-10T01:22:49.102Z,16.86
2022-09-10T01:28:20.841Z,16.58
2022-09-10T01:33:52.612Z,16.26
2022-09-10T01:39:24.276Z,16.66
2022-09-10T01:45:00.429Z,16.5
2022-09-10T01:50:32.204Z,16.75
2022-09-10T01:56:03.851Z,16.89
2022-09-10T02:01:35.562Z,16.7
2022-09-10T02:07:07.298Z,16.77
2022-09-10T02:12:39.109Z,16.89
2022-09-10T02:18:10.734Z,16.72
2022-09-10T02:23:42.513Z,16.9
2022-09-10T02:29:14.205Z,16.74
2022-09-10T02:34:45.930Z,16.86
2022-09-10T02:40:17.633Z,16.83
2022-09-10T02:45:55.824Z,16.92
2022-09-10T02:51:27.452Z,16.98
2022-09-10T02:56:59.185Z,17.02
2022-09-10T03:02:30.882Z,16.78
2022-09-10T03:08:02.696Z,16.7
2022-09-10T03:13:34.373Z,16.58
2022-09-10T03:19:06.133Z,16.82
2022-09-10T03:24:37.795Z,16.78
2022-09-10T03:30:09.577Z,16.76
2022-09-10T03:35:41.266Z,16.78
2022-09-10T03:41:13.014Z,17.02
2022-09-10T03:46:51.081Z,16.79
2022-09-10T03:52:22.825Z,16.86
2022-09-10T03:57:54.521Z,16.96
2022-09-10T04:03:26.238Z,16.87
2022-09-10T04:08:58.005Z,16.87
2022-09-10T04:14:29.720Z,16.9
2022-09-10T04:20:01.425Z,16.67
2022-09-10T04:25:33.177Z,16.55
2022-09-10T04:31:04.865Z,16.52
2022-09-10T04:36:36.649Z,16.76
2022-09-10T04:42:08.361Z,16.71
2022-09-10T04:47:44.605Z,16.65
2022-09-10T04:53:16.157Z,16.47
2022-09-10T04:58:47.870Z,16.38
2022-09-10T05:04:19.613Z,16.43
2022-09-10T05:09:51.366Z,16.4
2022-09-10T05:15:23.074Z,16.45
2022-09-10T05:20:54.837Z,16.15
2022-09-10T05:26:26.506Z,16.26
2022-09-10T05:31:58.263Z,16.5
2022-09-10T05:37:29.997Z,16.53
2022-09-10T05:43:01.670Z,16.39
2022-09-10T05:48:41.562Z,16.41
2022-09-10T05:54:11.498Z,16.26
2022-09-10T05:59:43.212Z,16.26
2022-09-10T06:05:15.002Z,16.36
2022-09-10T06:10:46.730Z,16.27
2022-09-10T06:16:18.391Z,16.45
2022-09-10T06:21:50.146Z,16.43
2022-09-10T06:27:21.857Z,16.51
2022-09-10T06:32:53.529Z,16.44
2022-09-10T06:38:25.238Z,16.68
2022-09-10T06:43:56.985Z,16.75
2022-09-10T06:49:33.097Z,16.58
2022-09-10T06:55:04.840Z,16.58
2022-09-10T07:00:36.608Z,16.81
2022-09-10T07:06:08.309Z,16.67
2022-09-10T07:11:41.637Z,16.92
2022-09-10T07:17:11.757Z,16.79
2022-09-10T07:22:43.448Z,17.14
2022-09-10T07:28:15.191Z,17.11
2022-09-10T07:33:46.878Z,17.55
2022-09-10T07:39:21.332Z,17.26
2022-09-10T07:44:50.373Z,17.29
2022-09-10T07:50:26.432Z,17.35
2022-09-10T07:55:58.282Z,17.49
2022-09-10T08:01:30.231Z,17.59
2022-09-10T08:07:01.668Z,17.72
2022-09-10T08:12:33.437Z,17.62
2022-09-10T08:18:05.113Z,17.9
2022-09-10T08:23:36.873Z,18.22
2022-09-10T08:29:08.667Z,18.21
2022-09-10T08:34:40.411Z,18.25
2022-09-10T08:40:12.141Z,18.53
2022-09-10T08:45:43.844Z,18.55
2022-09-10T08:51:19.925Z,18.64
2022-09-10T08:56:51.834Z,18.68
2022-09-10T09:02:45.162Z,18.52
2022-09-10T09:07:55.104Z,18.7
2022-09-10T09:13:27.017Z,19.1
2022-09-10T09:18:58.497Z,18.97
2022-09-10T09:24:30.282Z,18.94
2022-09-10T09:30:02.036Z,18.99
2022-09-10T09:35:33.690Z,18.96
2022-09-10T09:41:05.441Z,18.88
2022-09-10T09:46:37.201Z,18.78
2022-09-10T09:52:17.318Z,18.69
2022-09-10T09:57:49.047Z,18.54
2022-09-10T10:03:20.821Z,18.7
2022-09-10T10:08:52.639Z,18.61
2022-09-10T10:14:24.241Z,18.65
2022-09-10T10:19:56.072Z,18.3
2022-09-10T10:25:27.756Z,18.18
2022-09-10T10:30:59.463Z,18.03
2022-09-10T10:36:31.211Z,17.89
2022-09-10T10:42:02.913Z,18.28
2022-09-10T10:47:34.617Z,18.27
2022-09-10T10:53:10.769Z,19.02
2022-09-10T10:58:42.409Z,19.41
2022-09-10T11:04:14.160Z,19.65
2022-09-10T11:09:45.893Z,19.88
2022-09-10T11:15:17.607Z,19.76
2022-09-10T11:20:49.325Z,20.09
2022-09-10T11:26:21.052Z,19.9
2022-09-10T11:31:52.762Z,19.97
2022-09-10T11:37:24.610Z,19.81
2022-09-10T11:42:56.233Z,19.67
2022-09-10T11:48:27.939Z,19.37
2022-09-10T11:54:04.081Z,19.36
2022-09-10T11:59:35.773Z,19.69
2022-09-10T12:05:07.497Z,20.87
2022-09-10T12:10:39.204Z,20.96
2022-09-10T12:16:10.962Z,20.94
2022-09-10T12:21:42.701Z,20.69
2022-09-10T12:27:14.389Z,20.54
2022-09-10T12:32:46.181Z,20.41
2022-09-10T12:38:17.829Z,20.45
2022-09-10T12:43:49.610Z,20.75
2022-09-10T12:49:21.313Z,20.67
2022-09-10T12:54:59.422Z,20.28
2022-09-10T13:00:31.134Z,20.55
2022-09-10T13:06:02.829Z,20.65
2022-09-10T13:11:34.590Z,20.71
2022-09-10T13:17:06.369Z,20.65
2022-09-10T13:22:38.166Z,20.55
2022-09-10T13:28:09.995Z,20.76
2022-09-10T13:33:41.657Z,20.66
2022-09-10T13:39:13.276Z,20.71
2022-09-10T13:44:45.004Z,20.86
2022-09-10T13:50:16.728Z,20.66
2022-09-10T13:55:54.864Z,20.7
2022-09-10T14:01:26.593Z,20.6
2022-09-10T14:06:58.270Z,20.28
2022-09-10T14:12:30.201Z,20.08
2022-09-10T14:18:01.860Z,19.75
2022-09-10T14:23:33.678Z,19.49
2022-09-10T14:29:05.362Z,19.56
2022-09-10T14:34:37.064Z,19.47
2022-09-10T14:40:08.917Z,19.58
2022-09-10T14:45:40.497Z,19.71
2022-09-10T14:51:12.207Z,19.97
2022-09-10T14:56:50.673Z,19.75
2022-09-10T15:02:22.126Z,20.05
2022-09-10T15:07:53.821Z,19.81
2022-09-10T15:13:25.540Z,19.75
2022-09-10T15:18:57.273Z,19.71
2022-09-10T15:24:29.048Z,19.54
2022-09-10T15:30:00.790Z,18.85
2022-09-10T15:35:32.436Z,18.38
2022-09-10T15:41:04.210Z,17.86
2022-09-10T15:46:35.974Z,17.83
2022-09-10T15:52:07.705Z,18.24
2022-09-10T15:57:43.786Z,18.32
2022-09-10T16:03:15.542Z,18.65
2022-09-10T16:08:47.418Z,18.42
2022-09-10T16:14:19.001Z,18.73
2022-09-10T16:19:50.666Z,18.59
2022-09-10T16:25:22.362Z,18.53
2022-09-10T16:30:54.184Z,18.34
2022-09-10T16:36:25.803Z,18.21
2022-09-10T16:41:57.550Z,18.06
2022-09-10T16:47:29.346Z,18.38
2022-09-10T16:53:01.040Z,18.12
2022-09-10T16:58:37.282Z,18.39
2022-09-10T17:04:08.845Z,18.47
2022-09-10T17:09:40.623Z,18.3
2022-09-10T17:15:12.355Z,18.45
2022-09-10T17:20:44.091Z,18.32
2022-09-10T17:26:15.785Z,18.37
2022-09-10T17:31:47.479Z,18.4
2022-09-10T17:37:19.196Z,18.37
2022-09-10T17:42:51.016Z,18.45
2022-09-10T17:48:26.351Z,18.55
2022-09-10T17:53:54.408Z,18.62
2022-09-10T17:59:30.482Z,18.5
2022-09-10T18:05:02.244Z,18.17
2022-09-10T18:10:33.961Z,18.01
2022-09-10T18:16:05.764Z,17.85
2022-09-10T18:21:37.398Z,17.95
2022-09-10T18:27:09.146Z,17.97
2022-09-10T18:32:40.841Z,18.09
2022-09-10T18:38:12.639Z,17.92
2022-09-10T18:43:44.379Z,17.8
2022-09-10T18:49:20.427Z,17.7
2022-09-10T18:54:47.820Z,17.65
2022-09-10T19:00:23.955Z,17.49
2022-09-10T19:05:55.654Z,17.38
2022-09-10T19:11:27.387Z,17.34
2022-09-10T19:16:59.140Z,17.39
2022-09-10T19:22:30.898Z,17.39
2022-09-10T19:28:02.618Z,17.36
2022-09-10T19:33:34.362Z,17.14
2022-09-10T19:39:06.137Z,17.1
2022-09-10T19:44:37.873Z,16.93
2022-09-10T19:50:09.534Z,17.03
2022-09-10T19:55:41.237Z,17.22
2022-09-10T20:01:19.502Z,17.16
2022-09-10T20:06:51.105Z,16.93
2022-09-10T20:12:22.840Z,17.04
2022-09-10T20:17:54.587Z,17.0
2022-09-10T20:23:26.247Z,17.14
2022-09-10T20:28:57.956Z,17.07
2022-09-10T20:34:29.704Z,17.01
2022-09-10T20:40:01.468Z,17.19
2022-09-10T20:45:33.082Z,16.99
2022-09-10T20:51:04.846Z,16.99
2022-09-10T20:56:36.600Z,17.11
2022-09-10T21:02:14.884Z,16.97
2022-09-10T21:07:46.398Z,16.94
2022-09-10T21:13:18.226Z,16.95
2022-09-10T21:18:53.708Z,16.93
2022-09-10T21:24:21.751Z,16.99
2022-09-10T21:29:53.302Z,17.08
2022-09-10T21:35:25.019Z,17.17
2022-09-10T21:40:56.744Z,17.2
2022-09-10T21:46:28.589Z,17.06
2022-09-10T21:52:00.314Z,17.04
2022-09-10T21:57:31.927Z,16.97
2022-09-10T22:03:08.067Z,16.99
2022-09-10T22:08:39.838Z,16.86
2022-09-10T22:14:11.708Z,16.94
2022-09-10T22:19:43.217Z,16.87
2022-09-10T22:25:14.920Z,17.04
2022-09-10T22:30:46.701Z,17.14
2022-09-10T22:36:18.417Z,17.08
2022-09-10T22:41:50.166Z,16.82
2022-09-10T22:47:21.866Z,16.99
2022-09-10T22:52:53.609Z,16.91
2022-09-10T22:58:25.400Z,16.86
2022-09-10T23:04:04.011Z,16.89
2022-09-10T23:09:35.720Z,16.68
2022-09-10T23:15:07.500Z,16.86
2022-09-10T23:20:39.147Z,16.99
2022-09-10T23:26:10.848Z,17.01
2022-09-10T23:31:42.573Z,16.84
2022-09-10T23:37:14.317Z,16.73
2022-09-10T23:42:46.006Z,16.63
2022-09-10T23:48:17.876Z,16.77
2022-09-10T23:53:49.511Z,16.77
2022-09-10T23:59:21.229Z,16.86
