createdAt,value
2017-07-20T00:00:31.414Z,47.26
2017-07-20T00:01:31.434Z,47.62
2017-07-20T00:02:31.462Z,47.45
2017-07-20T00:03:31.492Z,47.72
2017-07-20T00:04:31.294Z,47.62
2017-07-20T00:05:31.548Z,48.01
2017-07-20T00:06:31.595Z,47.72
2017-07-20T00:07:31.603Z,47.81
2017-07-20T00:08:31.328Z,48.11
2017-07-20T00:09:31.782Z,48.11
2017-07-20T00:10:31.687Z,48.39
2017-07-20T00:11:31.716Z,48.59
2017-07-20T00:12:31.536Z,48.39
2017-07-20T00:13:31.771Z,48.49
2017-07-20T00:14:31.808Z,48.69
2017-07-20T00:15:31.825Z,48.69
2017-07-20T00:16:31.861Z,48.97
2017-07-20T00:17:31.881Z,48.49
2017-07-20T00:18:31.909Z,48.59
2017-07-20T00:19:32.028Z,48.59
2017-07-20T00:20:31.965Z,48.97
2017-07-20T00:21:32.197Z,48.97
2017-07-20T00:22:32.015Z,48.88
2017-07-20T00:23:32.046Z,48.79
2017-07-20T00:24:32.074Z,48.88
2017-07-20T00:25:32.102Z,49.07
2017-07-20T00:26:32.124Z,48.66
2017-07-20T00:27:32.156Z,48.66
2017-07-20T00:28:32.185Z,49.24
2017-07-20T00:29:32.212Z,49.24
2017-07-20T00:30:32.266Z,49.05
2017-07-20T00:31:32.269Z,48.95
2017-07-20T00:32:32.297Z,49.27
2017-07-20T00:33:32.321Z,49.24
2017-07-20T00:34:32.347Z,48.86
2017-07-20T00:35:32.385Z,48.95
2017-07-20T00:36:32.472Z,48.66
2017-07-20T00:37:32.449Z,48.66
2017-07-20T00:38:32.456Z,48.86
2017-07-20T00:39:32.485Z,48.86
2017-07-20T00:40:32.513Z,48.47
2017-07-20T00:41:32.544Z,48.76
2017-07-20T00:42:32.347Z,48.57
2017-07-20T00:43:32.596Z,48.37
2017-07-20T00:44:32.631Z,48.37
2017-07-20T00:45:32.655Z,48.76
2017-07-20T00:46:32.687Z,48.27
2017-07-20T00:47:32.387Z,48.66
2017-07-20T00:48:32.731Z,48.37
2017-07-20T00:49:32.758Z,48.66
2017-07-20T00:50:32.791Z,48.47
2017-07-20T00:51:32.816Z,48.47
2017-07-20T00:52:32.844Z,48.27
2017-07-20T00:53:32.870Z,48.37
2017-07-20T00:54:32.891Z,48.66
2017-07-20T00:55:32.924Z,48.57
2017-07-20T00:56:32.949Z,48.18
2017-07-20T00:57:32.978Z,48.86
2017-07-20T00:58:33.002Z,48.86
2017-07-20T00:59:33.036Z,48.18
2017-07-20T01:00:33.066Z,48.27
2017-07-20T01:01:33.088Z,48.86
2017-07-20T01:02:33.132Z,48.37
2017-07-20T01:03:33.137Z,48.95
2017-07-20T01:04:33.167Z,48.27
2017-07-20T01:05:33.192Z,48.95
2017-07-20T01:06:33.223Z,49.05
2017-07-20T01:07:33.251Z,48.16
2017-07-20T01:08:33.276Z,48.93
2017-07-20T01:09:33.306Z,48.83
2017-07-20T01:10:33.336Z,48.95
2017-07-20T01:11:33.039Z,48.83
2017-07-20T01:12:33.383Z,48.86
2017-07-20T01:13:33.124Z,48.95
2017-07-20T01:14:33.121Z,48.76
2017-07-20T01:15:33.469Z,48.27
2017-07-20T01:16:33.492Z,48.74
2017-07-20T01:17:33.535Z,48.86
2017-07-20T01:18:33.550Z,48.83
2017-07-20T01:19:33.573Z,48.16
2017-07-20T01:20:33.696Z,48.25
2017-07-20T01:21:33.698Z,48.16
2017-07-20T01:22:33.678Z,48.83
2017-07-20T01:23:33.362Z,48.25
2017-07-20T01:24:33.770Z,48.74
2017-07-20T01:25:33.777Z,48.25
2017-07-20T01:26:33.771Z,48.25
2017-07-20T01:27:33.791Z,48.35
2017-07-20T01:28:33.826Z,48.25
2017-07-20T01:29:33.844Z,48.35
2017-07-20T01:30:33.866Z,48.16
2017-07-20T01:31:33.998Z,48.93
2017-07-20T01:32:33.934Z,48.83
2017-07-20T01:33:33.960Z,48.16
2017-07-20T01:34:34.186Z,48.64
2017-07-20T01:35:34.101Z,48.83
2017-07-20T01:36:34.033Z,48.74
2017-07-20T01:37:34.057Z,48.74
2017-07-20T01:38:34.156Z,48.83
2017-07-20T01:39:34.173Z,48.25
2017-07-20T01:40:34.154Z,48.93
2017-07-20T01:41:34.214Z,48.64
2017-07-20T01:42:34.192Z,48.35
2017-07-20T01:43:34.222Z,48.61
2017-07-20T01:44:34.250Z,48.54
2017-07-20T01:45:34.273Z,48.74
2017-07-20T01:46:34.299Z,48.74
2017-07-20T01:47:34.465Z,48.83
2017-07-20T01:48:34.142Z,48.93
2017-07-20T01:49:34.395Z,48.74
2017-07-20T01:50:34.406Z,48.81
2017-07-20T01:51:34.431Z,48.13
2017-07-20T01:52:34.141Z,48.81
2017-07-20T01:53:34.482Z,48.61
2017-07-20T01:54:34.511Z,48.81
2017-07-20T01:55:34.671Z,48.81
2017-07-20T01:56:34.569Z,48.71
2017-07-20T01:57:34.592Z,48.61
2017-07-20T01:58:34.691Z,48.32
2017-07-20T01:59:34.652Z,48.23
2017-07-20T02:00:34.670Z,48.52
2017-07-20T02:01:34.703Z,48.71
2017-07-20T02:02:34.405Z,48.71
2017-07-20T02:03:34.756Z,48.81
2017-07-20T02:04:34.783Z,48.81
2017-07-20T02:05:34.810Z,48.9
2017-07-20T02:06:34.920Z,48.81
2017-07-20T02:07:34.536Z,48.9
2017-07-20T02:08:34.885Z,48.81
2017-07-20T02:09:34.913Z,48.71
2017-07-20T02:10:34.949Z,49.1
2017-07-20T02:11:34.984Z,48.71
2017-07-20T02:12:34.997Z,48.9
2017-07-20T02:13:35.025Z,49
2017-07-20T02:14:35.049Z,48.9
2017-07-20T02:15:35.073Z,49.1
2017-07-20T02:16:35.217Z,49.19
2017-07-20T02:17:35.126Z,49.87
2017-07-20T02:18:35.159Z,49.87
2017-07-20T02:19:35.201Z,49.87
2017-07-20T02:20:35.206Z,49.39
2017-07-20T02:21:35.236Z,49.68
2017-07-20T02:22:34.938Z,49.68
2017-07-20T02:23:35.288Z,49.65
2017-07-20T02:24:35.313Z,49.87
2017-07-20T02:25:35.337Z,49.77
2017-07-20T02:26:35.363Z,49.55
2017-07-20T02:27:35.403Z,49.75
2017-07-20T02:28:35.418Z,49.95
2017-07-20T02:29:35.440Z,49.75
2017-07-20T02:30:35.543Z,49.85
2017-07-20T02:31:35.173Z,50.13
2017-07-20T02:32:35.521Z,49.75
2017-07-20T02:33:35.676Z,49.77
2017-07-20T02:34:35.580Z,49.65
2017-07-20T02:35:35.609Z,50.16
2017-07-20T02:36:35.633Z,50.43
2017-07-20T02:37:35.658Z,50.71
2017-07-20T02:38:35.686Z,50.13
2017-07-20T02:39:35.711Z,50.23
2017-07-20T02:40:35.721Z,50.13
2017-07-20T02:41:35.733Z,51.23
2017-07-20T02:42:35.769Z,51.1
2017-07-20T02:43:35.471Z,50.81
2017-07-20T02:44:35.810Z,51.1
2017-07-20T02:45:35.841Z,50.43
2017-07-20T02:46:35.876Z,50.81
2017-07-20T02:47:35.984Z,51.01
2017-07-20T02:48:35.919Z,51.01
2017-07-20T02:49:35.941Z,50.43
2017-07-20T02:50:35.970Z,50.43
2017-07-20T02:51:36.005Z,50.43
2017-07-20T02:52:36.019Z,50.33
2017-07-20T02:53:35.747Z,50.52
2017-07-20T02:54:36.072Z,50.43
2017-07-20T02:55:36.098Z,51.01
2017-07-20T02:56:36.131Z,50.43
2017-07-20T02:57:36.149Z,50.62
2017-07-20T02:58:35.862Z,50.81
2017-07-20T02:59:36.205Z,51.01
2017-07-20T03:00:35.915Z,50.91
2017-07-20T03:01:36.257Z,51.1
2017-07-20T03:02:36.289Z,50.91
2017-07-20T03:03:36.313Z,51.29
2017-07-20T03:04:36.350Z,51.39
2017-07-20T03:05:36.372Z,51.29
2017-07-20T03:06:36.387Z,51.1
2017-07-20T03:07:36.434Z,51.59
2017-07-20T03:08:36.125Z,51.1
2017-07-20T03:09:36.463Z,51.68
2017-07-20T03:10:36.173Z,51.39
2017-07-20T03:11:36.517Z,51.17
2017-07-20T03:12:36.553Z,51.46
2017-07-20T03:13:36.574Z,51.59
2017-07-20T03:14:36.599Z,51.37
2017-07-20T03:15:36.625Z,51.75
2017-07-20T03:16:36.648Z,52.04
2017-07-20T03:17:36.675Z,52.04
2017-07-20T03:18:36.700Z,52.04
2017-07-20T03:19:36.733Z,52.04
2017-07-20T03:20:36.437Z,52.14
2017-07-20T03:21:36.779Z,52.33
2017-07-20T03:22:36.493Z,52.43
2017-07-20T03:23:36.835Z,52.53
2017-07-20T03:24:36.865Z,52.62
2017-07-20T03:25:36.575Z,52.33
2017-07-20T03:26:36.910Z,52.43
2017-07-20T03:27:36.952Z,52.33
2017-07-20T03:28:37.022Z,52.43
2017-07-20T03:29:36.985Z,52.53
2017-07-20T03:30:37.019Z,52.43
2017-07-20T03:31:36.838Z,52.43
2017-07-20T03:32:37.074Z,52.72
2017-07-20T03:33:37.105Z,52.81
2017-07-20T03:34:37.121Z,52.81
2017-07-20T03:35:37.139Z,52.72
2017-07-20T03:36:37.171Z,52.81
2017-07-20T03:37:37.194Z,52.72
2017-07-20T03:38:37.248Z,52.62
2017-07-20T03:39:37.245Z,52.91
2017-07-20T03:40:37.281Z,53.01
2017-07-20T03:41:37.301Z,52.53
2017-07-20T03:42:37.028Z,52.62
2017-07-20T03:43:37.359Z,52.53
2017-07-20T03:44:37.376Z,52.62
2017-07-20T03:45:37.401Z,52.81
2017-07-20T03:46:37.425Z,52.91
2017-07-20T03:47:37.460Z,52.89
2017-07-20T03:48:37.208Z,52.72
2017-07-20T03:49:37.194Z,52.69
2017-07-20T03:50:37.531Z,52.62
2017-07-20T03:51:37.561Z,53.01
2017-07-20T03:52:37.584Z,52.62
2017-07-20T03:53:37.610Z,52.53
2017-07-20T03:54:37.738Z,52.62
2017-07-20T03:55:37.664Z,52.62
2017-07-20T03:56:37.692Z,52.72
2017-07-20T03:57:37.715Z,52.53
2017-07-20T03:58:37.745Z,52.72
2017-07-20T03:59:37.765Z,52.91
2017-07-20T04:00:37.797Z,53.01
2017-07-20T04:01:37.816Z,52.81
2017-07-20T04:02:37.878Z,53.08
2017-07-20T04:03:37.875Z,52.91
2017-07-20T04:04:37.899Z,52.89
2017-07-20T04:05:38.139Z,52.91
2017-07-20T04:06:37.944Z,52.98
2017-07-20T04:07:37.655Z,53.08
2017-07-20T04:08:38.062Z,52.89
2017-07-20T04:09:37.883Z,53.27
2017-07-20T04:10:37.733Z,53.37
2017-07-20T04:11:38.074Z,53.27
2017-07-20T04:12:38.102Z,52.98
2017-07-20T04:13:37.821Z,53.27
2017-07-20T04:14:38.251Z,53.37
2017-07-20T04:15:38.265Z,53.47
2017-07-20T04:16:38.205Z,53.37
2017-07-20T04:17:38.244Z,53.27
2017-07-20T04:18:38.257Z,53.85
2017-07-20T04:19:38.303Z,53.85
2017-07-20T04:20:38.307Z,53.66
2017-07-20T04:21:38.329Z,53.27
2017-07-20T04:22:38.359Z,53.27
2017-07-20T04:23:38.380Z,53.56
2017-07-20T04:24:38.488Z,53.47
2017-07-20T04:25:38.557Z,53.47
2017-07-20T04:26:38.503Z,53.47
2017-07-20T04:27:38.501Z,53.56
2017-07-20T04:28:38.205Z,53.85
2017-07-20T04:29:38.541Z,53.95
2017-07-20T04:30:38.259Z,53.75
2017-07-20T04:31:38.593Z,52.98
2017-07-20T04:32:38.609Z,53.47
2017-07-20T04:33:38.650Z,53.47
2017-07-20T04:34:38.662Z,53.66
2017-07-20T04:35:38.692Z,53.01
2017-07-20T04:36:38.716Z,53.85
2017-07-20T04:37:38.746Z,53.37
2017-07-20T04:38:38.455Z,53.85
2017-07-20T04:39:38.795Z,53.47
2017-07-20T04:40:39.033Z,53.66
2017-07-20T04:41:38.537Z,53.75
2017-07-20T04:42:38.880Z,53.88
2017-07-20T04:43:38.894Z,53.88
2017-07-20T04:44:38.616Z,53.47
2017-07-20T04:45:38.950Z,53.27
2017-07-20T04:46:38.970Z,53.27
2017-07-20T04:47:38.997Z,53.27
2017-07-20T04:48:39.032Z,53.27
2017-07-20T04:49:39.045Z,53.56
2017-07-20T04:50:39.077Z,53.56
2017-07-20T04:51:38.784Z,53.27
2017-07-20T04:52:39.137Z,53.49
2017-07-20T04:53:39.156Z,53.27
2017-07-20T04:54:39.178Z,53.69
2017-07-20T04:55:39.210Z,53.88
2017-07-20T04:56:39.224Z,53.69
2017-07-20T04:57:39.259Z,53.37
2017-07-20T04:58:39.276Z,53.66
2017-07-20T04:59:39.311Z,53.3
2017-07-20T05:00:39.330Z,53.3
2017-07-20T05:01:39.359Z,53.49
2017-07-20T05:02:39.244Z,53.59
2017-07-20T05:03:39.408Z,53.3
2017-07-20T05:04:39.435Z,53.49
2017-07-20T05:05:39.463Z,53.69
2017-07-20T05:06:39.484Z,53.49
2017-07-20T05:07:39.513Z,53.3
2017-07-20T05:08:39.223Z,53.27
2017-07-20T05:09:39.562Z,53.39
2017-07-20T05:10:39.697Z,53.39
2017-07-20T05:11:39.694Z,53.69
2017-07-20T05:12:39.719Z,53.88
2017-07-20T05:13:39.356Z,53.78
2017-07-20T05:14:39.688Z,53.69
2017-07-20T05:15:39.715Z,53.3
2017-07-20T05:16:39.423Z,53.88
2017-07-20T05:17:39.764Z,53.69
2017-07-20T05:18:39.791Z,53.2
2017-07-20T05:19:39.820Z,53.2
2017-07-20T05:20:39.844Z,53.47
2017-07-20T05:21:39.957Z,53.49
2017-07-20T05:22:40.039Z,53.49
2017-07-20T05:23:40.040Z,53.49
2017-07-20T05:24:40.040Z,53.3
2017-07-20T05:25:40.059Z,53.3
2017-07-20T05:26:40.224Z,53.49
2017-07-20T05:27:40.235Z,53.49
2017-07-20T05:28:40.243Z,53.39
2017-07-20T05:29:40.242Z,53.11
2017-07-20T05:30:39.923Z,53.49
2017-07-20T05:31:40.238Z,53.39
2017-07-20T05:32:40.145Z,53.49
2017-07-20T05:33:40.174Z,53.3
2017-07-20T05:34:40.205Z,53.39
2017-07-20T05:35:40.228Z,53.2
2017-07-20T05:36:40.250Z,53.69
2017-07-20T05:37:40.277Z,53.78
2017-07-20T05:38:40.305Z,53.78
2017-07-20T05:39:40.098Z,53.69
2017-07-20T05:40:40.353Z,53.3
2017-07-20T05:41:40.380Z,53.88
2017-07-20T05:42:40.647Z,54.17
2017-07-20T05:43:40.437Z,53.78
2017-07-20T05:44:40.458Z,53.69
2017-07-20T05:45:40.574Z,53.2
2017-07-20T05:46:40.507Z,53.78
2017-07-20T05:47:40.533Z,53.11
2017-07-20T05:48:40.557Z,53.3
2017-07-20T05:49:40.585Z,53.01
2017-07-20T05:50:40.610Z,53.3
2017-07-20T05:51:40.637Z,53.3
2017-07-20T05:52:40.660Z,53.52
2017-07-20T05:53:40.368Z,53.23
2017-07-20T05:54:40.719Z,53.88
2017-07-20T05:55:40.739Z,54
2017-07-20T05:56:40.764Z,53.97
2017-07-20T05:57:40.790Z,53.81
2017-07-20T05:58:40.816Z,54.19
2017-07-20T05:59:40.840Z,53.52
2017-07-20T06:00:40.874Z,53.13
2017-07-20T06:01:40.894Z,53.61
2017-07-20T06:02:40.943Z,53.81
2017-07-20T06:03:40.941Z,53.81
2017-07-20T06:04:40.973Z,53.71
2017-07-20T06:05:40.993Z,53.23
2017-07-20T06:06:41.028Z,53.91
2017-07-20T06:07:41.046Z,53.23
2017-07-20T06:08:41.070Z,53.13
2017-07-20T06:09:40.783Z,54.1
2017-07-20T06:10:41.131Z,53.23
2017-07-20T06:11:41.146Z,54
2017-07-20T06:12:41.185Z,53.71
2017-07-20T06:13:40.885Z,53.91
2017-07-20T06:14:41.236Z,54.1
2017-07-20T06:15:40.948Z,53.91
2017-07-20T06:16:40.957Z,54
2017-07-20T06:17:41.313Z,54
2017-07-20T06:18:41.327Z,54
2017-07-20T06:19:41.355Z,54.19
2017-07-20T06:20:41.380Z,54.39
2017-07-20T06:21:41.404Z,54.29
2017-07-20T06:22:41.457Z,53.91
2017-07-20T06:23:41.470Z,54.77
2017-07-20T06:24:41.479Z,54.68
2017-07-20T06:25:41.509Z,54.1
2017-07-20T06:26:41.544Z,55.26
2017-07-20T06:27:41.560Z,54.58
2017-07-20T06:28:41.584Z,54.77
2017-07-20T06:29:41.618Z,54.68
2017-07-20T06:30:41.636Z,54.49
2017-07-20T06:31:41.662Z,55.16
2017-07-20T06:32:41.692Z,55.07
2017-07-20T06:33:41.714Z,54.49
2017-07-20T06:34:41.742Z,55.07
2017-07-20T06:35:41.887Z,54.1
2017-07-20T06:36:41.791Z,55.16
2017-07-20T06:37:41.816Z,54.97
2017-07-20T06:38:41.852Z,54.87
2017-07-20T06:39:41.874Z,55.35
2017-07-20T06:40:41.904Z,54.9
2017-07-20T06:41:41.920Z,55.38
2017-07-20T06:42:41.946Z,54.9
2017-07-20T06:43:41.970Z,54.58
2017-07-20T06:44:42.003Z,54.71
2017-07-20T06:45:42.028Z,54.39
2017-07-20T06:46:42.051Z,55.29
2017-07-20T06:47:42.080Z,55.47
2017-07-20T06:48:42.102Z,54.9
2017-07-20T06:49:42.136Z,54.8
2017-07-20T06:50:42.151Z,54.71
2017-07-20T06:51:42.183Z,54.71
2017-07-20T06:52:42.204Z,55.19
2017-07-20T06:53:42.230Z,54.8
2017-07-20T06:54:42.259Z,54.9
2017-07-20T06:55:41.965Z,55.29
2017-07-20T06:56:42.311Z,55.57
2017-07-20T06:57:42.334Z,55.09
2017-07-20T06:58:42.364Z,55.38
2017-07-20T06:59:42.074Z,55.38
2017-07-20T07:00:42.414Z,55.67
2017-07-20T07:01:42.460Z,55.7
2017-07-20T07:02:42.488Z,55.41
2017-07-20T07:03:42.494Z,55.51
2017-07-20T07:04:42.519Z,55.41
2017-07-20T07:05:42.228Z,55.31
2017-07-20T07:06:42.574Z,54.93
2017-07-20T07:07:42.280Z,55.11
2017-07-20T07:08:42.318Z,54.93
2017-07-20T07:09:42.646Z,55.6
2017-07-20T07:10:42.674Z,55.41
2017-07-20T07:11:42.702Z,55.41
2017-07-20T07:12:42.728Z,55.7
2017-07-20T07:13:42.753Z,55.34
2017-07-20T07:14:42.465Z,55.73
2017-07-20T07:15:42.803Z,55.89
2017-07-20T07:16:42.829Z,55.63
2017-07-20T07:17:42.867Z,55.63
2017-07-20T07:18:42.878Z,55.53
2017-07-20T07:19:42.599Z,56.21
2017-07-20T07:20:42.935Z,56.3
2017-07-20T07:21:42.956Z,56.3
2017-07-20T07:22:42.987Z,55.63
2017-07-20T07:23:43.021Z,56.5
2017-07-20T07:24:43.040Z,56.5
2017-07-20T07:25:43.065Z,56.14
2017-07-20T07:26:43.090Z,56.5
2017-07-20T07:27:43.116Z,56.43
2017-07-20T07:28:42.827Z,56.04
2017-07-20T07:29:43.170Z,56.14
2017-07-20T07:30:42.887Z,56.24
2017-07-20T07:31:43.223Z,55.58
2017-07-20T07:32:43.248Z,55.3
2017-07-20T07:33:43.277Z,55.49
2017-07-20T07:34:43.299Z,55.58
2017-07-20T07:35:43.330Z,55.42
2017-07-20T07:36:43.359Z,55.04
2017-07-20T07:37:43.064Z,54.84
2017-07-20T07:38:43.408Z,54.64
2017-07-20T07:39:43.436Z,55.04
2017-07-20T07:40:43.485Z,55.22
2017-07-20T07:41:43.482Z,55.22
2017-07-20T07:42:43.513Z,54.77
2017-07-20T07:43:43.546Z,54.28
2017-07-20T07:44:43.251Z,54.58
2017-07-20T07:45:43.599Z,54.19
2017-07-20T07:46:43.626Z,54.09
2017-07-20T07:47:43.646Z,53.41
2017-07-20T07:48:43.673Z,53.61
2017-07-20T07:49:43.702Z,53.61
2017-07-20T07:50:43.726Z,53.22
2017-07-20T07:51:43.757Z,52.93
2017-07-20T07:52:43.468Z,52.86
2017-07-20T07:53:43.813Z,53.05
2017-07-20T07:54:43.831Z,52.76
2017-07-20T07:55:43.864Z,52.66
2017-07-20T07:56:43.884Z,52.76
2017-07-20T07:57:43.917Z,52.5
2017-07-20T07:58:44.040Z,52.11
2017-07-20T07:59:44.073Z,52.4
2017-07-20T08:00:44.208Z,52.2
2017-07-20T08:01:44.208Z,51.72
2017-07-20T08:02:44.207Z,51.45
2017-07-20T08:03:43.902Z,51.75
2017-07-20T08:04:44.213Z,51.45
2017-07-20T08:05:44.223Z,51.16
2017-07-20T08:06:44.260Z,50.7
2017-07-20T08:07:43.936Z,51.28
2017-07-20T08:08:44.279Z,50.6
2017-07-20T08:09:44.275Z,50.6
2017-07-20T08:11:43.997Z,50.41
2017-07-20T08:12:44.488Z,50.7
2017-07-20T08:13:44.348Z,50.04
2017-07-20T08:14:44.380Z,50.63
2017-07-20T08:15:44.407Z,49.85
2017-07-20T08:16:44.432Z,49.85
2017-07-20T08:17:44.465Z,49.56
2017-07-20T08:18:44.490Z,50.14
2017-07-20T08:19:44.204Z,49.56
2017-07-20T08:20:44.546Z,49.56
2017-07-20T08:21:44.570Z,49.46
2017-07-20T08:22:44.286Z,49.29
2017-07-20T08:23:44.625Z,48.9
2017-07-20T08:24:44.658Z,48.41
2017-07-20T08:25:44.368Z,49.19
2017-07-20T08:26:44.715Z,48.61
2017-07-20T08:27:44.744Z,48.71
2017-07-20T08:28:44.774Z,48.8
2017-07-20T08:29:44.797Z,48.71
2017-07-20T08:30:44.823Z,48.03
2017-07-20T08:31:44.541Z,48.03
2017-07-20T08:32:44.569Z,47.76
2017-07-20T08:33:44.594Z,47.96
2017-07-20T08:34:44.940Z,47.86
2017-07-20T08:35:44.964Z,47.47
2017-07-20T08:36:45.000Z,47.86
2017-07-20T08:37:45.024Z,47.96
2017-07-20T08:38:45.054Z,47.56
2017-07-20T08:39:45.083Z,47.86
2017-07-20T08:40:45.106Z,47.27
2017-07-20T08:41:45.133Z,47.17
2017-07-20T08:42:45.167Z,46.98
2017-07-20T08:43:45.191Z,47.1
2017-07-20T08:44:45.224Z,47.59
2017-07-20T08:45:45.252Z,47.08
2017-07-20T08:46:45.281Z,47
2017-07-20T08:47:44.993Z,46.88
2017-07-20T08:48:45.342Z,46.81
2017-07-20T08:49:45.365Z,46.81
2017-07-20T08:50:45.392Z,46.32
2017-07-20T08:51:45.421Z,46.61
2017-07-20T08:52:45.450Z,46.42
2017-07-20T08:53:45.163Z,46.23
2017-07-20T08:54:45.513Z,46.32
2017-07-20T08:55:45.541Z,46.23
2017-07-20T08:56:45.564Z,46.03
2017-07-20T08:57:45.597Z,45.94
2017-07-20T08:58:45.631Z,45.94
2017-07-20T08:59:45.657Z,45.84
2017-07-20T09:00:45.679Z,45.84
2017-07-20T09:01:45.711Z,45.94
2017-07-20T09:02:45.742Z,45.84
2017-07-20T09:03:45.773Z,46.03
2017-07-20T09:04:45.797Z,45.94
2017-07-20T09:05:45.823Z,46.03
2017-07-20T09:06:45.854Z,45.84
2017-07-20T09:07:45.890Z,45.74
2017-07-20T09:08:45.921Z,45.84
2017-07-20T09:09:45.942Z,45.94
2017-07-20T09:10:45.975Z,45.95
2017-07-20T09:11:45.689Z,45.54
2017-07-20T09:12:46.033Z,45.57
2017-07-20T09:13:46.057Z,45.47
2017-07-20T09:14:46.087Z,45.47
2017-07-20T09:15:46.113Z,45.28
2017-07-20T09:16:46.144Z,45.18
2017-07-20T09:17:46.181Z,45.28
2017-07-20T09:18:45.891Z,44.9
2017-07-20T09:19:45.924Z,45.1
2017-07-20T09:20:45.946Z,44.81
2017-07-20T09:21:45.985Z,44.62
2017-07-20T09:22:46.012Z,44.34
2017-07-20T09:23:46.037Z,44.24
2017-07-20T09:24:46.385Z,44.15
2017-07-20T09:25:46.406Z,44.05
2017-07-20T09:26:46.443Z,43.95
2017-07-20T09:27:46.154Z,43.68
2017-07-20T09:28:46.183Z,43.78
2017-07-20T09:29:46.211Z,43.49
2017-07-20T09:30:46.561Z,43.32
2017-07-20T09:31:46.590Z,43.61
2017-07-20T09:32:46.303Z,43.71
2017-07-20T09:33:46.647Z,43.71
2017-07-20T09:34:46.360Z,43.12
2017-07-20T09:35:46.391Z,43.02
2017-07-20T09:36:46.425Z,42.94
2017-07-20T09:37:46.772Z,42.75
2017-07-20T09:38:46.477Z,42.75
2017-07-20T09:39:46.828Z,42.65
2017-07-20T09:40:46.539Z,42.58
2017-07-20T09:41:46.883Z,42.48
2017-07-20T09:42:46.916Z,42.19
2017-07-20T09:43:46.948Z,41.7
2017-07-20T09:44:46.974Z,41.8
2017-07-20T09:45:47.015Z,41.7
2017-07-20T09:46:47.039Z,41.82
2017-07-20T09:47:47.062Z,41.91
2017-07-20T09:48:47.104Z,41.82
2017-07-20T09:49:46.808Z,41.62
2017-07-20T09:50:46.846Z,41.62
2017-07-20T09:51:47.184Z,41.72
2017-07-20T09:52:47.220Z,41.13
2017-07-20T09:53:46.929Z,41.23
2017-07-20T09:54:47.274Z,41.03
2017-07-20T09:55:47.309Z,40.74
2017-07-20T09:56:47.343Z,40.76
2017-07-20T09:57:47.370Z,40.47
2017-07-20T09:58:47.399Z,40.27
2017-07-20T09:59:47.434Z,40.17
2017-07-20T10:00:47.147Z,40.37
2017-07-20T10:01:47.517Z,40.08
2017-07-20T10:02:47.519Z,39.9
2017-07-20T10:03:47.553Z,39.8
2017-07-20T10:04:47.589Z,39.41
2017-07-20T10:05:47.616Z,39.02
2017-07-20T10:06:47.643Z,39.31
2017-07-20T10:07:47.673Z,39.02
2017-07-20T10:08:47.708Z,39.04
2017-07-20T10:09:47.746Z,39.12
2017-07-20T10:10:47.450Z,38.84
2017-07-20T10:11:47.800Z,38.26
2017-07-20T10:12:47.831Z,38.84
2017-07-20T10:13:47.864Z,38.45
2017-07-20T10:14:47.897Z,38.65
2017-07-20T10:15:47.616Z,38.65
2017-07-20T10:16:47.957Z,38.26
2017-07-20T10:17:47.985Z,37.87
2017-07-20T10:18:48.017Z,37.67
2017-07-20T10:19:48.046Z,37.19
2017-07-20T10:20:48.080Z,37.37
2017-07-20T10:21:48.110Z,37.29
2017-07-20T10:22:48.139Z,37.19
2017-07-20T10:23:48.178Z,37
2017-07-20T10:24:48.207Z,36.61
2017-07-20T10:25:48.242Z,36.41
2017-07-20T10:26:48.273Z,36.22
2017-07-20T10:27:48.295Z,35.94
2017-07-20T10:28:48.330Z,36.04
2017-07-20T10:29:48.364Z,36.04
2017-07-20T10:30:48.396Z,35.65
2017-07-20T10:31:48.105Z,35.94
2017-07-20T10:32:48.462Z,35.55
2017-07-20T10:33:48.485Z,35.65
2017-07-20T10:34:48.204Z,35.08
2017-07-20T10:35:48.554Z,35.17
2017-07-20T10:36:48.591Z,34.78
2017-07-20T10:37:48.612Z,35.08
2017-07-20T10:38:48.331Z,34.51
2017-07-20T10:39:48.673Z,34.31
2017-07-20T10:40:48.707Z,34.11
2017-07-20T10:41:48.741Z,34.21
2017-07-20T10:42:48.770Z,33.53
2017-07-20T10:43:48.803Z,33.92
2017-07-20T10:44:48.521Z,33.53
2017-07-20T10:45:48.868Z,33.74
2017-07-20T10:46:48.902Z,33.54
2017-07-20T10:47:48.937Z,33.05
2017-07-20T10:48:48.964Z,32.76
2017-07-20T10:49:49.000Z,32.95
2017-07-20T10:50:48.713Z,33.05
2017-07-20T10:51:49.059Z,33.05
2017-07-20T10:52:49.096Z,32.86
2017-07-20T10:53:48.808Z,32.76
2017-07-20T10:54:49.158Z,32.56
2017-07-20T10:55:48.873Z,32.76
2017-07-20T10:56:49.222Z,32.56
2017-07-20T10:57:49.253Z,32.66
2017-07-20T10:58:49.282Z,32.66
2017-07-20T10:59:49.322Z,32.56
2017-07-20T11:00:49.346Z,32.56
2017-07-20T11:01:49.379Z,32.27
2017-07-20T11:02:49.412Z,32.56
2017-07-20T11:03:49.452Z,32.27
2017-07-20T11:04:49.168Z,32.37
2017-07-20T11:05:49.518Z,32.07
2017-07-20T11:06:49.543Z,32.27
2017-07-20T11:07:49.583Z,32.37
2017-07-20T11:08:49.611Z,32.46
2017-07-20T11:09:49.643Z,31.58
2017-07-20T11:10:49.365Z,31.77
2017-07-20T11:11:49.706Z,31.87
2017-07-20T11:12:49.736Z,32.17
2017-07-20T11:13:49.455Z,31.87
2017-07-20T11:14:49.809Z,32.27
2017-07-20T11:15:49.834Z,31.97
2017-07-20T11:16:49.556Z,31.68
2017-07-20T11:17:49.904Z,31.77
2017-07-20T11:18:49.935Z,32.46
2017-07-20T11:19:49.653Z,31.87
2017-07-20T11:20:49.997Z,32.07
2017-07-20T11:21:50.037Z,31.77
2017-07-20T11:22:50.070Z,32.17
2017-07-20T11:23:50.104Z,31.89
2017-07-20T11:24:50.132Z,31.99
2017-07-20T11:25:50.165Z,32.37
2017-07-20T11:26:50.193Z,31.7
2017-07-20T11:27:50.228Z,31.58
2017-07-20T11:28:49.956Z,31.87
2017-07-20T11:29:50.293Z,32.27
2017-07-20T11:30:50.326Z,32.17
2017-07-20T11:31:50.362Z,32.66
2017-07-20T11:32:50.392Z,32.56
2017-07-20T11:33:50.432Z,32.56
2017-07-20T11:34:50.459Z,32.37
2017-07-20T11:35:50.489Z,32.37
2017-07-20T11:36:50.526Z,32.27
2017-07-20T11:37:50.247Z,32.76
2017-07-20T11:38:50.591Z,32.17
2017-07-20T11:39:50.624Z,32.66
2017-07-20T11:40:50.659Z,32.46
2017-07-20T11:41:50.691Z,32.27
2017-07-20T11:42:50.734Z,32.37
2017-07-20T11:43:50.756Z,32.17
2017-07-20T11:44:50.797Z,32.56
2017-07-20T11:45:50.825Z,32.17
2017-07-20T11:46:50.856Z,32.66
2017-07-20T11:47:50.890Z,32.46
2017-07-20T11:48:50.611Z,32.84
2017-07-20T11:49:50.639Z,32.45
2017-07-20T11:50:50.991Z,32.66
2017-07-20T11:51:51.026Z,32.54
2017-07-20T11:52:51.059Z,32.54
2017-07-20T11:53:51.090Z,32.64
2017-07-20T11:54:51.120Z,32.45
2017-07-20T11:55:51.154Z,32.64
2017-07-20T11:56:50.871Z,32.74
2017-07-20T11:57:51.223Z,32.64
2017-07-20T11:58:51.251Z,32.54
2017-07-20T11:59:51.285Z,32.34
2017-07-20T12:00:51.327Z,32.82
2017-07-20T12:01:51.032Z,32.73
2017-07-20T12:02:51.383Z,32.74
2017-07-20T12:03:51.414Z,32.92
2017-07-20T12:04:51.454Z,32.92
2017-07-20T12:05:51.479Z,32.92
2017-07-20T12:06:51.515Z,32.73
2017-07-20T12:07:51.542Z,32.82
2017-07-20T12:08:51.582Z,32.82
2017-07-20T12:09:51.612Z,32.82
2017-07-20T12:10:51.641Z,33.31
2017-07-20T12:11:51.734Z,32.71
2017-07-20T12:12:51.714Z,33.1
2017-07-20T12:13:51.428Z,33.22
2017-07-20T12:14:51.774Z,33.02
2017-07-20T12:15:51.813Z,32.92
2017-07-20T12:16:51.846Z,32.92
2017-07-20T12:17:51.876Z,32.73
2017-07-20T12:18:51.592Z,32.82
2017-07-20T12:19:51.941Z,32.73
2017-07-20T12:20:51.975Z,32.94
2017-07-20T12:21:52.006Z,33.23
2017-07-20T12:22:52.046Z,33.23
2017-07-20T12:23:51.758Z,33.14
2017-07-20T12:24:51.788Z,32.94
2017-07-20T12:25:52.141Z,32.94
2017-07-20T12:26:52.170Z,32.94
2017-07-20T12:27:52.204Z,33.04
2017-07-20T12:28:51.917Z,32.94
2017-07-20T12:29:51.953Z,33.04
2017-07-20T12:30:52.306Z,33.04
2017-07-20T12:31:52.336Z,32.94
2017-07-20T12:32:52.368Z,33.04
2017-07-20T12:33:52.404Z,32.84
2017-07-20T12:34:52.430Z,32.84
2017-07-20T12:35:52.154Z,33.04
2017-07-20T12:36:52.499Z,33.23
2017-07-20T12:37:52.532Z,33.23
2017-07-20T12:38:52.562Z,32.94
2017-07-20T12:39:52.598Z,32.94
2017-07-20T12:40:52.639Z,32.84
2017-07-20T12:41:52.666Z,33.04
2017-07-20T12:42:52.703Z,32.84
2017-07-20T12:43:52.733Z,32.84
2017-07-20T12:44:52.444Z,32.84
2017-07-20T12:45:52.794Z,33.04
2017-07-20T12:46:52.828Z,32.54
2017-07-20T12:47:52.860Z,32.56
2017-07-20T12:48:52.580Z,32.86
2017-07-20T12:49:52.611Z,32.76
2017-07-20T12:50:52.965Z,32.86
2017-07-20T12:51:52.679Z,32.86
2017-07-20T12:52:52.713Z,32.84
2017-07-20T12:53:53.061Z,32.86
2017-07-20T12:54:53.102Z,33.25
2017-07-20T12:55:53.125Z,32.46
2017-07-20T12:56:53.161Z,32.46