createdAt,value
2022-08-05T00:01:52.084Z,18.59
2022-08-05T00:04:21.205Z,18.55
2022-08-05T00:06:51.772Z,18.49
2022-08-05T00:09:20.506Z,18.42
2022-08-05T00:11:55.769Z,18.35
2022-08-05T00:14:31.450Z,18.30
2022-08-05T00:17:02.053Z,18.28
2022-08-05T00:19:33.263Z,18.26
2022-08-05T00:22:04.521Z,18.23
2022-08-05T00:24:32.691Z,18.20
2022-08-05T00:27:04.804Z,18.16
2022-08-05T00:29:38.655Z,18.12
2022-08-05T00:32:12.301Z,18.08
2022-08-05T00:35:04.623Z,18.04
2022-08-05T00:37:52.843Z,18.01
2022-08-05T00:40:28.002Z,18.00
2022-08-05T00:43:00.237Z,17.98
2022-08-05T00:45:38.254Z,17.98
2022-08-05T00:48:09.526Z,17.98
2022-08-05T00:50:42.068Z,18.00
2022-08-05T00:54:01.187Z,18.00
2022-08-05T00:56:05.727Z,17.97
2022-08-05T00:58:37.359Z,17.94
2022-08-05T01:01:08.916Z,17.89
2022-08-05T01:03:40.422Z,17.86
2022-08-05T01:06:13.977Z,17.85
2022-08-05T01:08:47.155Z,17.85
2022-08-05T01:11:33.438Z,17.85
2022-08-05T01:14:27.735Z,17.86
2022-08-05T01:17:07.155Z,17.84
2022-08-05T01:20:02.424Z,17.78
2022-08-05T01:22:46.884Z,17.70
2022-08-05T01:25:41.021Z,17.68
2022-08-05T01:28:28.612Z,17.63
2022-08-05T01:31:12.603Z,17.60
2022-08-05T01:34:01.745Z,17.59
2022-08-05T01:36:36.832Z,17.58
2022-08-05T01:39:13.858Z,17.55
2022-08-05T01:41:44.472Z,17.52
2022-08-05T01:44:15.816Z,17.50
2022-08-05T01:46:46.738Z,17.44
2022-08-05T01:49:23.753Z,17.42
2022-08-05T01:51:59.351Z,17.39
2022-08-05T01:54:46.282Z,17.35
2022-08-05T01:58:10.465Z,17.35
2022-08-05T02:00:12.905Z,17.36
2022-08-05T02:02:53.624Z,17.37
2022-08-05T02:05:29.842Z,17.37
2022-08-05T02:08:01.331Z,17.33
2022-08-05T02:10:36.679Z,17.27
2022-08-05T02:13:17.951Z,17.23
2022-08-05T02:15:55.230Z,17.19
2022-08-05T02:18:37.883Z,17.15
2022-08-05T02:21:15.649Z,17.13
2022-08-05T02:23:48.681Z,17.08
2022-08-05T02:26:26.622Z,17.06
2022-08-05T02:28:58.312Z,17.05
2022-08-05T02:31:34.991Z,17.06
2022-08-05T02:34:09.318Z,17.05
2022-08-05T02:36:46.193Z,17.03
2022-08-05T02:39:21.565Z,16.99
2022-08-05T02:42:00.940Z,16.94
2022-08-05T02:44:32.877Z,16.90
2022-08-05T02:47:03.228Z,16.90
2022-08-05T02:49:37.891Z,16.88
2022-08-05T02:52:29.530Z,16.89
2022-08-05T02:55:01.608Z,16.88
2022-08-05T02:58:09.235Z,16.86
2022-08-05T03:00:25.483Z,16.85
2022-08-05T03:02:57.739Z,16.84
2022-08-05T03:06:56.335Z,16.83
2022-08-05T03:08:16.552Z,16.82
2022-08-05T03:11:55.692Z,16.81
2022-08-05T03:13:51.072Z,16.81
2022-08-05T03:16:27.578Z,16.80
2022-08-05T03:18:56.132Z,16.78
2022-08-05T03:21:24.006Z,16.77
2022-08-05T03:23:58.835Z,16.76
2022-08-05T03:26:32.130Z,16.77
2022-08-05T03:29:01.009Z,16.78
2022-08-05T03:31:57.262Z,16.81
2022-08-05T03:34:19.338Z,16.85
2022-08-05T03:36:52.599Z,16.87
2022-08-05T03:39:26.987Z,16.88
2022-08-05T03:41:56.955Z,16.89
2022-08-05T03:44:25.834Z,16.92
2022-08-05T03:46:57.334Z,16.94
2022-08-05T03:49:31.197Z,16.98
2022-08-05T03:52:48.708Z,17.03
2022-08-05T03:56:04.361Z,17.10
2022-08-05T03:58:12.299Z,17.19
2022-08-05T04:00:42.088Z,17.24
2022-08-05T04:03:26.764Z,17.30
2022-08-05T04:05:59.074Z,17.37
2022-08-05T04:08:36.399Z,17.43
2022-08-05T04:11:08.658Z,17.50
2022-08-05T04:13:50.170Z,17.57
2022-08-05T04:16:25.445Z,17.64
2022-08-05T04:19:00.424Z,17.73
2022-08-05T04:22:05.881Z,17.83
2022-08-05T04:24:18.864Z,17.94
2022-08-05T04:26:47.895Z,18.05
2022-08-05T04:29:15.958Z,18.16
2022-08-05T04:31:43.985Z,18.26
2022-08-05T04:34:31.189Z,18.40
2022-08-05T04:37:01.034Z,18.55
2022-08-05T04:39:32.429Z,18.67
2022-08-05T04:42:03.985Z,18.81
2022-08-05T04:44:31.986Z,18.95
2022-08-05T04:47:00.145Z,19.07
2022-08-05T04:50:03.098Z,19.24
2022-08-05T04:52:28.762Z,19.43
2022-08-05T04:54:57.772Z,19.62
2022-08-05T04:57:29.298Z,19.81
2022-08-05T05:00:06.848Z,20.02
2022-08-05T05:02:41.861Z,20.21
2022-08-05T05:05:26.642Z,20.40
2022-08-05T05:08:30.301Z,20.59
2022-08-05T05:10:58.613Z,20.85
2022-08-05T05:13:32.325Z,21.02
2022-08-05T05:16:11.506Z,21.20
2022-08-05T05:18:39.653Z,21.35
2022-08-05T05:21:07.640Z,21.52
2022-08-05T05:23:39.127Z,21.65
2022-08-05T05:26:28.628Z,21.83
2022-08-05T05:29:02.394Z,22.00
2022-08-05T05:34:02.624Z,22.28
2022-08-05T05:36:32.228Z,22.42
2022-08-05T05:39:00.452Z,22.53
2022-08-05T05:41:40.732Z,22.67
2022-08-05T05:44:35.949Z,22.84
2022-08-05T05:47:04.092Z,23.19
2022-08-05T05:49:35.805Z,24.01
2022-08-05T05:52:08.775Z,25.13
2022-08-05T05:54:50.495Z,25.93
2022-08-05T05:57:20.276Z,26.44
2022-08-05T05:59:48.977Z,26.94
2022-08-05T06:02:32.422Z,27.34
2022-08-05T06:05:10.470Z,27.50
2022-08-05T06:08:01.272Z,27.63
2022-08-05T06:10:36.482Z,27.75
2022-08-05T06:13:05.430Z,27.72
2022-08-05T06:16:29.348Z,27.79
2022-08-05T06:18:31.436Z,28.08
2022-08-05T06:21:00.832Z,28.22
2022-08-05T06:23:32.100Z,28.18
2022-08-05T06:26:21.537Z,28.28
2022-08-05T06:28:51.996Z,28.13
2022-08-05T06:31:22.374Z,28.27
2022-08-05T06:34:07.319Z,28.52
2022-08-05T06:36:56.778Z,28.45
2022-08-05T06:39:26.914Z,28.80
2022-08-05T06:42:03.925Z,29.04
2022-08-05T06:44:32.366Z,28.98
2022-08-05T06:47:02.230Z,29.24
2022-08-05T06:50:00.480Z,29.39
2022-08-05T06:52:37.120Z,29.31
2022-08-05T06:55:07.515Z,29.21
2022-08-05T06:57:57.837Z,29.32
2022-08-05T07:00:24.884Z,29.30
2022-08-05T07:02:54.333Z,29.35
2022-08-05T07:05:36.991Z,29.32
2022-08-05T07:08:10.967Z,29.40
2022-08-05T07:10:53.352Z,29.32
2022-08-05T07:13:57.611Z,29.35
2022-08-05T07:18:00.996Z,29.62
2022-08-05T07:20:10.927Z,29.70
2022-08-05T07:22:28.943Z,29.91
2022-08-05T07:24:59.358Z,29.91
2022-08-05T07:27:57.770Z,29.60
2022-08-05T07:30:23.864Z,29.67
2022-08-05T07:32:56.488Z,29.91
2022-08-05T07:35:55.724Z,30.08
2022-08-05T07:38:32.761Z,30.25
2022-08-05T07:42:08.288Z,30.29
2022-08-05T07:43:57.049Z,30.25
2022-08-05T07:46:27.032Z,30.49
2022-08-05T07:49:02.710Z,30.79
2022-08-05T07:51:37.079Z,30.98
2022-08-05T07:54:10.155Z,30.87
2022-08-05T07:57:13.282Z,30.86
2022-08-05T07:59:38.566Z,30.94
2022-08-05T08:02:16.483Z,31.19
2022-08-05T08:04:47.697Z,31.42
2022-08-05T08:07:22.678Z,31.69
2022-08-05T08:09:54.892Z,31.63
2022-08-05T08:12:35.036Z,31.58
2022-08-05T08:15:15.636Z,31.57
2022-08-05T08:17:49.672Z,31.69
2022-08-05T08:20:44.466Z,31.62
2022-08-05T08:24:02.164Z,31.61
2022-08-05T08:26:04.637Z,31.74
2022-08-05T08:28:37.035Z,31.88
2022-08-05T08:31:14.587Z,32.20
2022-08-05T08:33:45.889Z,32.54
2022-08-05T08:36:47.553Z,32.47
2022-08-05T08:39:03.101Z,32.06
2022-08-05T08:41:52.028Z,32.29
2022-08-05T08:45:24.938Z,32.76
2022-08-05T08:47:47.825Z,32.95
2022-08-05T08:50:31.199Z,32.94
2022-08-05T08:53:11.802Z,33.25
2022-08-05T08:56:02.666Z,32.96
2022-08-05T08:58:37.562Z,33.15
2022-08-05T09:01:15.863Z,33.55
2022-08-05T09:03:55.650Z,33.51
2022-08-05T09:06:29.733Z,33.22
2022-08-05T09:09:01.400Z,33.10
2022-08-05T09:11:52.730Z,33.50
2022-08-05T09:14:56.298Z,33.92
2022-08-05T09:17:42.442Z,34.53
2022-08-05T09:20:02.443Z,35.11
2022-08-05T09:23:18.667Z,35.18
2022-08-05T09:26:02.193Z,33.97
2022-08-05T09:28:34.352Z,33.98
2022-08-05T09:31:44.208Z,34.45
2022-08-05T09:34:01.428Z,34.82
2022-08-05T09:36:38.440Z,34.87
2022-08-05T09:39:27.629Z,34.75
2022-08-05T09:42:13.641Z,34.55
2022-08-05T09:44:56.728Z,34.56
2022-08-05T09:47:36.565Z,34.67
2022-08-05T09:50:37.392Z,35.19
2022-08-05T09:53:07.149Z,34.92
2022-08-05T09:55:57.335Z,35.06
2022-08-05T09:58:26.476Z,35.07
2022-08-05T10:01:13.446Z,35.30
2022-08-05T10:04:10.652Z,36.21
2022-08-05T10:06:40.791Z,36.81
2022-08-05T10:09:27.238Z,36.67
2022-08-05T10:12:18.933Z,37.00
2022-08-05T10:15:17.089Z,37.77
2022-08-05T10:18:10.658Z,37.39
2022-08-05T10:20:47.665Z,37.17
2022-08-05T10:23:22.171Z,36.93
2022-08-05T10:26:14.062Z,36.91
2022-08-05T10:28:44.968Z,37.39
2022-08-05T10:32:48.096Z,37.81
2022-08-05T10:34:09.546Z,38.33
2022-08-05T10:36:39.765Z,38.47
2022-08-05T10:39:15.186Z,38.28
2022-08-05T10:42:00.554Z,38.06
2022-08-05T10:44:31.474Z,37.80
2022-08-05T10:46:59.579Z,37.17
2022-08-05T10:49:32.949Z,37.02
2022-08-05T10:52:05.543Z,37.17
2022-08-05T10:55:16.046Z,37.42
2022-08-05T10:57:47.148Z,36.86
2022-08-05T11:00:24.278Z,37.03
2022-08-05T11:03:25.314Z,37.52
2022-08-05T11:06:08.293Z,38.36
2022-08-05T11:08:39.254Z,38.46
2022-08-05T11:11:44.831Z,38.38
2022-08-05T11:14:57.683Z,39.01
2022-08-05T11:17:57.696Z,39.14
2022-08-05T11:20:41.646Z,39.47
2022-08-05T11:24:05.602Z,39.10
2022-08-05T11:26:49.557Z,38.66
2022-08-05T11:29:59.309Z,38.56
2022-08-05T11:32:30.190Z,38.35
2022-08-05T11:34:58.126Z,38.26
2022-08-05T11:38:30.134Z,38.48
2022-08-05T11:41:03.569Z,38.80
2022-08-05T11:44:04.870Z,38.00
2022-08-05T11:47:10.329Z,37.90
2022-08-05T11:49:29.438Z,38.14
2022-08-05T11:52:11.149Z,38.47
2022-08-05T11:54:43.401Z,38.37
2022-08-05T11:57:25.363Z,38.07
2022-08-05T11:59:55.284Z,37.75
2022-08-05T12:02:33.106Z,37.48
2022-08-05T12:05:08.154Z,37.51
2022-08-05T12:08:03.609Z,37.33
2022-08-05T12:10:45.721Z,37.20
2022-08-05T12:13:28.172Z,37.51
2022-08-05T12:16:14.133Z,37.27
2022-08-05T12:18:52.202Z,36.97
2022-08-05T12:21:31.828Z,37.56
2022-08-05T12:24:08.817Z,37.41
2022-08-05T12:26:38.145Z,37.32
2022-08-05T12:29:26.704Z,37.27
2022-08-05T12:31:56.841Z,37.29
2022-08-05T12:34:31.595Z,37.63
2022-08-05T12:37:17.040Z,37.79
2022-08-05T12:39:53.949Z,38.16
2022-08-05T12:42:25.264Z,37.82
2022-08-05T12:45:02.304Z,37.10
2022-08-05T12:47:31.198Z,36.95
2022-08-05T12:50:04.853Z,36.54
2022-08-05T12:52:42.287Z,37.01
2022-08-05T12:55:22.457Z,37.72
2022-08-05T12:58:51.432Z,37.60
2022-08-05T13:02:00.627Z,37.21
2022-08-05T13:03:41.475Z,37.12
2022-08-05T13:06:16.449Z,37.60
2022-08-05T13:08:52.353Z,37.52
2022-08-05T13:12:01.139Z,37.50
2022-08-05T13:14:19.355Z,37.77
2022-08-05T13:16:58.209Z,38.02
2022-08-05T13:19:50.922Z,37.50
2022-08-05T13:22:29.180Z,37.58
2022-08-05T13:25:05.159Z,38.30
2022-08-05T13:27:38.266Z,38.07
2022-08-05T13:30:33.987Z,38.00
2022-08-05T13:33:00.872Z,38.58
2022-08-05T13:35:43.100Z,38.50
2022-08-05T13:38:31.206Z,38.58
2022-08-05T13:41:04.351Z,37.99
2022-08-05T13:43:43.557Z,37.56
2022-08-05T13:46:37.940Z,37.85
2022-08-05T13:49:10.215Z,37.81
2022-08-05T13:51:46.332Z,37.51
2022-08-05T13:54:24.822Z,37.15
2022-08-05T13:56:56.208Z,36.69
2022-08-05T13:59:26.889Z,36.63
2022-08-05T14:01:59.850Z,36.45
2022-08-05T14:04:51.570Z,36.51
2022-08-05T14:08:00.441Z,36.93
2022-08-05T14:10:28.793Z,37.05
2022-08-05T14:12:59.829Z,37.20
2022-08-05T14:16:09.044Z,37.44
2022-08-05T14:18:18.515Z,37.21
2022-08-05T14:20:54.498Z,37.32
2022-08-05T14:23:24.834Z,37.76
2022-08-05T14:25:58.604Z,38.27
2022-08-05T14:28:29.826Z,38.40
2022-08-05T14:31:00.899Z,38.64
2022-08-05T14:33:57.067Z,38.97
2022-08-05T14:36:21.704Z,39.29
2022-08-05T14:38:51.601Z,38.80
2022-08-05T14:41:20.363Z,37.88
2022-08-05T14:44:01.957Z,38.10
2022-08-05T14:46:37.822Z,39.14
2022-08-05T14:49:08.190Z,39.90
2022-08-05T14:51:42.830Z,39.87
2022-08-05T14:54:28.990Z,39.18
2022-08-05T14:57:00.606Z,38.53
2022-08-05T14:59:35.856Z,38.57
2022-08-05T15:02:15.964Z,39.04
2022-08-05T15:04:47.615Z,38.86
2022-08-05T15:08:08.765Z,39.02
2022-08-05T15:10:05.408Z,38.94
2022-08-05T15:12:59.873Z,39.71
2022-08-05T15:15:55.137Z,38.76
2022-08-05T15:18:17.311Z,38.27
2022-08-05T15:20:46.041Z,37.81
2022-08-05T15:23:14.442Z,37.55
2022-08-05T15:25:52.180Z,37.97
2022-08-05T15:28:24.463Z,38.94
2022-08-05T15:30:56.716Z,38.46
2022-08-05T15:34:05.838Z,38.43
2022-08-05T15:36:17.519Z,38.74
2022-08-05T15:38:58.298Z,38.91
2022-08-05T15:41:57.413Z,38.70
2022-08-05T15:44:30.130Z,38.14
2022-08-05T15:47:01.814Z,37.89
2022-08-05T15:49:40.845Z,38.31
2022-08-05T15:52:51.549Z,38.87
2022-08-05T15:55:15.975Z,39.53
2022-08-05T15:57:45.269Z,40.13
2022-08-05T16:00:16.880Z,40.04
2022-08-05T16:02:54.769Z,40.43
2022-08-05T16:05:23.021Z,41.10
2022-08-05T16:07:57.198Z,40.80
2022-08-05T16:10:26.830Z,39.89
2022-08-05T16:12:55.887Z,38.59
2022-08-05T16:15:24.677Z,37.06
2022-08-05T16:18:00.366Z,36.01
2022-08-05T16:20:28.406Z,35.17
2022-08-05T16:22:57.493Z,34.64
2022-08-05T16:25:32.189Z,34.29
2022-08-05T16:28:05.446Z,34.09
2022-08-05T16:30:36.128Z,33.80
2022-08-05T16:33:04.932Z,33.54
2022-08-05T16:35:33.783Z,33.41
2022-08-05T16:38:24.510Z,33.24
2022-08-05T16:41:01.276Z,33.05
2022-08-05T16:43:32.720Z,32.88
2022-08-05T16:46:23.486Z,32.71
2022-08-05T16:48:51.697Z,32.57
2022-08-05T16:51:20.825Z,32.49
2022-08-05T16:54:06.329Z,32.39
2022-08-05T16:56:40.446Z,32.32
2022-08-05T16:59:10.597Z,32.25
2022-08-05T17:01:54.327Z,32.12
2022-08-05T17:04:28.498Z,32.04
2022-08-05T17:07:01.814Z,31.93
2022-08-05T17:09:38.869Z,31.83
2022-08-05T17:12:22.712Z,31.74
2022-08-05T17:15:09.313Z,31.70
2022-08-05T17:17:42.083Z,31.63
2022-08-05T17:20:11.555Z,31.58
2022-08-05T17:22:43.027Z,31.50
2022-08-05T17:25:33.408Z,31.40
2022-08-05T17:28:01.337Z,31.33
2022-08-05T17:30:29.400Z,31.28
2022-08-05T17:32:57.354Z,31.16
2022-08-05T17:35:25.311Z,31.08
2022-08-05T17:38:04.937Z,31.01
2022-08-05T17:40:33.175Z,30.95
2022-08-05T17:43:02.653Z,30.90
2022-08-05T17:45:38.630Z,30.90
2022-08-05T17:48:08.336Z,30.87
2022-08-05T17:50:36.436Z,30.81
2022-08-05T17:53:08.500Z,30.69
2022-08-05T17:55:39.999Z,30.54
2022-08-05T17:58:11.231Z,30.39
2022-08-05T18:00:45.228Z,30.22
2022-08-05T18:03:56.268Z,30.04
2022-08-05T18:06:12.369Z,29.83
2022-08-05T18:08:52.641Z,29.67
2022-08-05T18:11:24.113Z,29.48
2022-08-05T18:14:07.418Z,29.30
2022-08-05T18:16:51.529Z,29.12
2022-08-05T18:19:22.730Z,28.93
2022-08-05T18:22:07.201Z,28.77
2022-08-05T18:24:39.361Z,28.59
2022-08-05T18:27:12.931Z,28.42
2022-08-05T18:29:53.978Z,28.24
2022-08-05T18:32:28.179Z,28.10
2022-08-05T18:34:58.238Z,27.96
2022-08-05T18:37:34.729Z,27.81
2022-08-05T18:41:50.793Z,27.68
2022-08-05T18:42:59.030Z,27.55
2022-08-05T18:45:41.392Z,27.44
2022-08-05T18:48:11.447Z,27.34
2022-08-05T18:52:02.766Z,27.24
2022-08-05T18:53:52.523Z,27.14
2022-08-05T18:56:21.925Z,27.07
2022-08-05T18:58:55.005Z,26.98
2022-08-05T19:01:47.263Z,26.89
2022-08-05T19:04:24.043Z,26.84
2022-08-05T19:06:53.604Z,26.79
2022-08-05T19:09:22.137Z,26.69
2022-08-05T19:12:01.140Z,26.61
2022-08-05T19:14:53.450Z,26.54
2022-08-05T19:17:19.801Z,26.47
2022-08-05T19:19:50.206Z,26.42
2022-08-05T19:22:18.892Z,26.38
2022-08-05T19:24:56.503Z,26.34
2022-08-05T19:27:30.198Z,26.31
2022-08-05T19:29:59.031Z,26.26
2022-08-05T19:32:27.800Z,26.21
2022-08-05T19:34:59.058Z,26.15
2022-08-05T19:38:04.101Z,26.09
2022-08-05T19:40:24.259Z,26.03
2022-08-05T19:43:05.053Z,25.95
2022-08-05T19:45:36.790Z,25.86
2022-08-05T19:48:06.377Z,25.83
2022-08-05T19:50:35.340Z,25.78
2022-08-05T19:53:09.425Z,25.76
2022-08-05T19:56:15.522Z,25.74
2022-08-05T19:59:21.357Z,25.72
2022-08-05T20:01:52.737Z,25.65
2022-08-05T20:04:21.563Z,25.59
2022-08-05T20:06:51.979Z,25.53
2022-08-05T20:09:20.297Z,25.46
2022-08-05T20:11:48.526Z,25.40
2022-08-05T20:14:26.579Z,25.33
2022-08-05T20:16:56.337Z,25.24
2022-08-05T20:19:25.486Z,25.13
2022-08-05T20:22:04.258Z,25.05
2022-08-05T20:24:34.595Z,25.01
2022-08-05T20:27:03.364Z,24.98
2022-08-05T20:29:39.600Z,24.97
2022-08-05T20:32:07.993Z,24.97
2022-08-05T20:34:38.400Z,24.96
2022-08-05T20:37:06.473Z,24.93
2022-08-05T20:39:46.167Z,24.84
2022-08-05T20:42:21.592Z,24.76
2022-08-05T20:44:50.038Z,24.72
2022-08-05T20:47:18.531Z,24.69
2022-08-05T20:49:47.224Z,24.66
2022-08-05T20:52:19.380Z,24.66
2022-08-05T20:55:55.225Z,24.65
2022-08-05T20:57:43.319Z,24.65
2022-08-05T21:00:41.479Z,24.66
2022-08-05T21:03:07.301Z,24.66
2022-08-05T21:05:54.034Z,24.66
2022-08-05T21:08:32.952Z,24.63
2022-08-05T21:11:12.294Z,24.60
2022-08-05T21:13:47.945Z,24.57
2022-08-05T21:16:29.157Z,24.54
2022-08-05T21:19:01.227Z,24.51
2022-08-05T21:21:39.267Z,24.50
2022-08-05T21:24:15.265Z,24.47
2022-08-05T21:26:53.325Z,24.46
2022-08-05T21:29:32.125Z,24.42
2022-08-05T21:32:03.632Z,24.40
2022-08-05T21:34:33.089Z,24.38
2022-08-05T21:37:05.676Z,24.39
2022-08-05T21:39:34.655Z,24.41
2022-08-05T21:42:06.923Z,24.42
2022-08-05T21:44:54.896Z,24.40
2022-08-05T21:47:54.777Z,24.38
2022-08-05T21:50:16.492Z,24.36
2022-08-05T21:52:47.364Z,24.34
2022-08-05T21:55:17.649Z,24.32
2022-08-05T21:58:06.487Z,24.28
2022-08-05T22:00:34.788Z,24.24
2022-08-05T22:03:04.071Z,24.22
2022-08-05T22:05:48.373Z,24.18
2022-08-05T22:08:22.308Z,24.12
2022-08-05T22:10:53.605Z,24.08
2022-08-05T22:14:34.342Z,24.04
2022-08-05T22:16:32.129Z,23.99
2022-08-05T22:18:58.645Z,23.94
2022-08-05T22:21:27.092Z,23.91
2022-08-05T22:24:40.593Z,23.87
2022-08-05T22:27:22.133Z,23.82
2022-08-05T22:29:50.348Z,23.78
2022-08-05T22:32:23.071Z,23.74
2022-08-05T22:34:52.199Z,23.71
2022-08-05T22:37:20.872Z,23.66
2022-08-05T22:39:50.410Z,23.59
2022-08-05T22:42:25.299Z,23.50
2022-08-05T22:44:56.946Z,23.40
2022-08-05T22:47:30.055Z,23.35
2022-08-05T22:50:21.548Z,23.30
2022-08-05T22:52:52.408Z,23.22
2022-08-05T22:55:23.085Z,23.13
2022-08-05T22:57:53.081Z,23.05
2022-08-05T23:00:23.432Z,22.99
2022-08-05T23:02:53.764Z,22.93
2022-08-05T23:05:23.188Z,22.82
2022-08-05T23:07:52.560Z,22.70
2022-08-05T23:10:23.840Z,22.59
2022-08-05T23:12:54.391Z,22.49
2022-08-05T23:15:37.726Z,22.43
2022-08-05T23:18:15.998Z,22.41
2022-08-05T23:20:44.419Z,22.40
2022-08-05T23:23:13.098Z,22.36
2022-08-05T23:25:54.795Z,22.31
2022-08-05T23:28:28.852Z,22.27
2022-08-05T23:31:16.433Z,22.27
2022-08-05T23:34:04.030Z,22.27
2022-08-05T23:36:40.054Z,22.27
2022-08-05T23:39:32.052Z,22.27
2022-08-05T23:42:08.673Z,22.26
2022-08-05T23:44:42.888Z,22.25
2022-08-05T23:47:15.589Z,22.25
2022-08-05T23:49:45.704Z,22.27
2022-08-05T23:52:26.695Z,22.26
2022-08-05T23:54:58.079Z,22.26
2022-08-05T23:57:28.915Z,22.27
