createdAt,value
2023-05-11T00:00:06.153Z,101.02
2023-05-11T00:10:11.587Z,101.38
2023-05-11T00:20:14.249Z,101.11
2023-05-11T00:30:18.883Z,101.25
2023-05-11T00:40:21.800Z,101.71
2023-05-11T00:50:26.428Z,102.50
2023-05-11T01:00:29.243Z,102.08
2023-05-11T01:10:39.002Z,102.06
2023-05-11T01:20:45.024Z,102.15
2023-05-11T01:30:50.653Z,101.99
2023-05-11T01:40:57.730Z,101.96
2023-05-11T01:51:03.923Z,102.25
2023-05-11T02:01:07.481Z,102.76
2023-05-11T02:11:13.083Z,102.30
2023-05-11T02:21:17.371Z,102.31
2023-05-11T02:31:26.446Z,102.56
2023-05-11T02:41:31.596Z,102.88
2023-05-11T02:51:38.452Z,102.68
2023-05-11T03:01:41.661Z,102.60
2023-05-11T03:11:46.335Z,102.73
2023-05-11T03:21:50.907Z,102.55
2023-05-11T03:31:56.071Z,102.62
2023-05-11T03:42:01.132Z,102.27
2023-05-11T03:52:06.693Z,102.45
2023-05-11T04:02:09.939Z,102.87
2023-05-11T04:12:14.496Z,102.83
2023-05-11T04:22:17.171Z,102.84
2023-05-11T04:32:21.141Z,102.76
2023-05-11T04:42:23.789Z,103.11
2023-05-11T04:52:27.932Z,102.92
2023-05-11T05:02:30.551Z,102.46
2023-05-11T05:12:34.612Z,101.99
2023-05-11T05:22:37.479Z,101.72
2023-05-11T05:32:42.677Z,101.75
2023-05-11T05:42:45.865Z,101.94
2023-05-11T05:52:49.841Z,101.57
2023-05-11T06:02:52.528Z,101.12
2023-05-11T06:12:56.573Z,100.70
2023-05-11T06:22:59.249Z,100.51
2023-05-11T06:33:03.365Z,99.81
2023-05-11T06:43:06.563Z,99.55
2023-05-11T06:53:10.701Z,99.05
2023-05-11T07:03:13.499Z,98.72
2023-05-11T07:13:17.553Z,98.33
2023-05-11T07:23:20.243Z,98.80
2023-05-11T07:33:24.489Z,98.33
2023-05-11T07:43:27.134Z,99.00
2023-05-11T07:53:31.403Z,98.74
2023-05-11T08:03:34.244Z,97.82
2023-05-11T08:13:38.573Z,97.54
2023-05-11T08:23:42.931Z,97.60
2023-05-11T08:33:48.746Z,96.82
2023-05-11T08:43:51.794Z,95.69
2023-05-11T08:53:57.600Z,94.40
2023-05-11T09:04:00.571Z,93.10
2023-05-11T09:14:04.610Z,92.05
2023-05-11T09:24:07.810Z,92.27
2023-05-11T09:34:14.317Z,90.31
2023-05-11T09:44:17.322Z,87.44
2023-05-11T09:54:22.656Z,84.92
2023-05-11T10:04:30.615Z,85.96
2023-05-11T10:14:34.947Z,83.50
2023-05-11T10:24:38.098Z,82.87
2023-05-11T10:34:43.775Z,83.44
2023-05-11T10:45:01.474Z,83.39
2023-05-11T10:55:16.196Z,84.95
2023-05-11T11:05:34.305Z,83.23
2023-05-11T11:16:16.152Z,85.60
2023-05-11T11:26:50.670Z,84.51
2023-05-11T11:37:13.451Z,80.82
2023-05-11T11:47:18.753Z,79.61
2023-05-11T11:57:44.068Z,76.72
2023-05-11T12:07:50.097Z,75.85
2023-05-11T12:17:52.843Z,75.69
2023-05-11T12:28:00.378Z,73.70
2023-05-11T12:38:03.355Z,73.25
2023-05-11T12:48:08.083Z,69.94
2023-05-11T12:58:13.665Z,67.46
2023-05-11T13:08:20.663Z,67.55
2023-05-11T13:18:23.887Z,68.71
2023-05-11T13:28:27.955Z,66.68
2023-05-11T13:38:30.781Z,68.09
2023-05-11T13:48:34.830Z,67.36
2023-05-11T13:58:37.559Z,66.55
2023-05-11T14:08:41.560Z,68.13
2023-05-11T14:18:44.454Z,68.02
2023-05-11T14:28:48.536Z,69.13
2023-05-11T14:38:51.963Z,69.20
2023-05-11T14:48:56.008Z,71.34
2023-05-11T14:58:59.174Z,69.45
2023-05-11T15:09:03.201Z,70.58
2023-05-11T15:19:06.641Z,72.29
2023-05-11T15:29:11.309Z,74.52
2023-05-11T15:39:14.011Z,76.49
2023-05-11T15:49:17.996Z,77.79
2023-05-11T15:59:20.724Z,78.50
2023-05-11T16:09:24.675Z,80.16
2023-05-11T16:19:27.374Z,82.51
2023-05-11T16:29:32.026Z,81.62
2023-05-11T16:39:34.968Z,86.29
2023-05-11T16:49:39.007Z,88.06
2023-05-11T16:59:41.965Z,88.88
2023-05-11T17:09:46.046Z,89.60
2023-05-11T17:19:48.676Z,91.32
2023-05-11T17:29:52.681Z,92.55
2023-05-11T17:39:55.834Z,93.53
2023-05-11T17:49:59.878Z,94.23
2023-05-11T18:00:02.755Z,94.80
2023-05-11T18:10:08.015Z,95.52
2023-05-11T18:20:11.383Z,95.49
2023-05-11T18:30:15.994Z,96.14
2023-05-11T18:40:19.015Z,96.13
2023-05-11T18:50:24.480Z,96.65
2023-05-11T19:00:27.156Z,97.61
2023-05-11T19:10:31.174Z,97.59
2023-05-11T19:20:34.119Z,98.47
2023-05-11T19:30:38.320Z,98.62
2023-05-11T19:50:48.728Z,98.71
2023-05-11T20:00:51.609Z,98.51
2023-05-11T20:10:55.802Z,99.08
2023-05-11T20:20:58.435Z,99.66
2023-05-11T20:31:02.447Z,100.12
2023-05-11T20:41:05.131Z,101.46
2023-05-11T20:51:09.131Z,102.93
2023-05-11T21:01:12.086Z,104.05
2023-05-11T21:11:16.090Z,104.31
2023-05-11T21:21:18.727Z,105.03
2023-05-11T21:31:22.840Z,104.93
2023-05-11T21:41:25.621Z,104.94
2023-05-11T21:51:30.148Z,105.14
2023-05-11T22:01:32.848Z,105.31
2023-05-11T22:11:39.470Z,105.27
2023-05-11T22:21:42.128Z,105.43
2023-05-11T22:31:46.514Z,105.43
2023-05-11T22:41:49.241Z,105.75
2023-05-11T22:51:53.860Z,105.92
2023-05-11T23:02:01.765Z,105.87
2023-05-11T23:12:06.333Z,105.64
2023-05-11T23:22:09.201Z,106.08
2023-05-11T23:32:13.190Z,105.97
2023-05-11T23:42:16.006Z,106.05
2023-05-11T23:52:20.010Z,106.07
