createdAt,value
2019-02-03T00:01:49.847Z,0.0
2019-02-03T00:12:01.221Z,0.0
2019-02-03T00:22:48.866Z,0.0
2019-02-03T00:33:04.657Z,0.0
2019-02-03T00:43:16.394Z,0.0
2019-02-03T00:53:27.653Z,0.0
2019-02-03T01:04:21.912Z,0.0
2019-02-03T01:15:08.734Z,0.0
2019-02-03T01:25:34.370Z,0.0
2019-02-03T01:35:48.249Z,0.0
2019-02-03T01:46:04.536Z,0.0
2019-02-03T01:57:03.389Z,0.0
2019-02-03T02:07:55.719Z,0.0
2019-02-03T02:18:14.501Z,0.0
2019-02-03T02:30:09.531Z,0.0
2019-02-03T02:40:54.582Z,0.0
2019-02-03T02:51:05.883Z,0.0
2019-02-03T03:01:17.676Z,0.0
2019-02-03T03:11:31.410Z,0.0
2019-02-03T03:21:42.726Z,0.0
2019-02-03T03:31:56.107Z,0.0
2019-02-03T03:42:07.138Z,0.0
2019-02-03T03:52:20.503Z,0.0
2019-02-03T04:02:33.567Z,0.0
2019-02-03T04:12:44.863Z,0.0
2019-02-03T04:23:41.783Z,0.0
2019-02-03T04:35:00.626Z,0.0
2019-02-03T04:45:13.883Z,0.0
2019-02-03T04:55:25.428Z,0.0
2019-02-03T05:05:36.584Z,0.0
2019-02-03T05:15:49.963Z,0.0
2019-02-03T05:27:07.766Z,0.0
2019-02-03T05:37:19.405Z,0.0
2019-02-03T05:47:32.732Z,0.0
2019-02-03T05:58:17.290Z,0.0
2019-02-03T06:08:28.942Z,0.0
2019-02-03T06:18:42.139Z,0.0
2019-02-03T06:28:53.388Z,0.0
2019-02-03T06:39:47.936Z,0.0
2019-02-03T06:49:49.453Z,0.0
2019-02-03T07:01:07.115Z,0.0
2019-02-03T07:11:54.162Z,5.0
2019-02-03T07:22:41.050Z,15.0
2019-02-03T07:32:52.502Z,25.0
2019-02-03T07:43:03.841Z,50.0
2019-02-03T07:53:17.809Z,135.0
2019-02-03T08:03:38.299Z,95.0
2019-02-03T08:13:56.747Z,520.0
2019-02-03T08:24:28.088Z,790.0
2019-02-03T08:34:39.393Z,840.0
2019-02-03T08:45:35.783Z,165.0
2019-02-03T08:55:52.316Z,165.0
2019-02-03T09:06:43.958Z,170.0
2019-02-03T09:17:31.388Z,180.0
2019-02-03T09:27:57.195Z,190.0
2019-02-03T09:38:59.297Z,195.0
2019-02-03T09:49:21.709Z,205.0
2019-02-03T09:59:39.290Z,215.0
2019-02-03T10:09:55.721Z,220.0
2019-02-03T10:20:12.041Z,230.0
2019-02-03T10:31:06.281Z,245.0
2019-02-03T10:41:28.227Z,265.0
2019-02-03T10:52:21.169Z,2305.0
2019-02-03T11:03:13.901Z,2945.0
2019-02-03T11:14:18.053Z,2690.0
2019-02-03T11:24:56.355Z,2605.0
2019-02-03T11:35:53.404Z,2810.0
2019-02-03T11:46:50.792Z,3125.0
2019-02-03T11:57:40.498Z,1800.0
2019-02-03T12:08:35.223Z,575.0
2019-02-03T12:18:52.889Z,1925.0
2019-02-03T12:29:45.461Z,695.0
2019-02-03T12:40:01.164Z,2415.0
2019-02-03T12:50:49.907Z,170.0
2019-02-03T13:01:09.324Z,355.0
2019-02-03T13:12:00.169Z,170.0
2019-02-03T13:22:15.963Z,2605.0
2019-02-03T13:33:43.322Z,555.0
2019-02-03T13:45:23.791Z,2330.0
2019-02-03T14:09:55.611Z,135.0
2019-02-03T14:22:29.401Z,90.0
2019-02-03T14:33:47.217Z,1610.0
2019-02-03T14:45:11.364Z,250.0
2019-02-03T17:19:10.978Z,0.0
2019-02-03T17:33:10.312Z,0.0
2019-02-03T18:00:40.125Z,0.0
2019-02-03T18:13:13.339Z,0.0
2019-02-03T18:38:47.562Z,0.0
2019-02-03T18:50:03.469Z,0.0
2019-02-03T19:03:55.444Z,0.0
2019-02-03T20:02:32.480Z,0.0
2019-02-03T20:16:55.061Z,0.0
2019-02-03T20:30:40.204Z,0.0
2019-02-03T20:44:09.870Z,0.0
2019-02-03T21:10:51.133Z,0.0
2019-02-03T21:28:27.171Z,0.0
2019-02-03T21:38:38.585Z,0.0
2019-02-03T21:48:50.240Z,0.0
2019-02-03T21:59:01.372Z,0.0
2019-02-03T22:09:12.368Z,0.0
2019-02-03T22:19:23.645Z,0.0
2019-02-03T22:30:10.153Z,0.0
2019-02-03T22:40:20.205Z,0.0
2019-02-03T22:50:31.250Z,0.0
2019-02-03T23:00:42.736Z,0.0
2019-02-03T23:11:27.172Z,0.0
2019-02-03T23:21:38.690Z,0.0
2019-02-03T23:32:23.803Z,0.0
2019-02-03T23:43:08.423Z,0.0
2019-02-03T23:53:21.660Z,0.0
