createdAt,value
2024-02-02T00:00:59.895Z,76.66
2024-02-02T00:03:26.950Z,77.30
2024-02-02T00:05:53.918Z,77.22
2024-02-02T00:08:22.283Z,77.13
2024-02-02T00:10:48.940Z,77.49
2024-02-02T00:13:15.946Z,77.23
2024-02-02T00:15:42.634Z,77.35
2024-02-02T00:18:09.739Z,77.46
2024-02-02T00:20:36.508Z,77.46
2024-02-02T00:23:03.173Z,77.43
2024-02-02T00:25:29.935Z,77.36
2024-02-02T00:27:56.852Z,77.55
2024-02-02T00:30:23.559Z,77.75
2024-02-02T00:32:50.393Z,77.69
2024-02-02T00:35:17.504Z,78.02
2024-02-02T00:37:45.736Z,77.78
2024-02-02T00:40:12.929Z,78.22
2024-02-02T00:42:39.658Z,78.26
2024-02-02T00:45:07.093Z,78.38
2024-02-02T00:47:33.837Z,78.13
2024-02-02T00:50:01.173Z,78.31
2024-02-02T00:52:28.330Z,77.97
2024-02-02T00:54:55.645Z,78.11
2024-02-02T00:57:22.357Z,78.13
2024-02-02T00:59:51.591Z,78.09
2024-02-02T01:02:19.034Z,78.08
2024-02-02T01:04:45.792Z,78.09
2024-02-02T01:07:15.268Z,78.34
2024-02-02T01:09:41.970Z,77.99
2024-02-02T01:12:10.265Z,78.38
2024-02-02T01:14:39.283Z,78.27
2024-02-02T01:17:06.871Z,78.22
2024-02-02T01:19:33.651Z,77.97
2024-02-02T01:22:00.447Z,77.86
2024-02-02T01:24:28.215Z,78.21
2024-02-02T01:26:54.977Z,78.10
2024-02-02T01:29:22.424Z,77.99
2024-02-02T01:31:49.585Z,77.82
2024-02-02T01:34:16.406Z,78.00
2024-02-02T01:36:43.538Z,78.03
2024-02-02T01:39:12.604Z,77.87
2024-02-02T01:41:39.695Z,78.56
2024-02-02T01:44:07.269Z,78.45
2024-02-02T01:46:34.230Z,78.51
2024-02-02T01:49:01.208Z,78.40
2024-02-02T01:51:28.300Z,78.66
2024-02-02T01:53:55.307Z,78.53
2024-02-02T01:56:22.138Z,78.45
2024-02-02T01:58:48.960Z,78.25
2024-02-02T02:01:15.753Z,78.33
2024-02-02T02:03:42.509Z,78.45
2024-02-02T02:06:10.025Z,78.09
2024-02-02T02:08:37.159Z,78.23
2024-02-02T02:11:04.056Z,78.24
2024-02-02T02:13:31.944Z,78.12
2024-02-02T02:15:58.607Z,78.25
2024-02-02T02:18:25.726Z,78.32
2024-02-02T02:20:55.500Z,78.29
2024-02-02T02:23:22.243Z,78.04
2024-02-02T02:25:48.886Z,78.06
2024-02-02T02:28:15.918Z,78.02
2024-02-02T02:30:46.008Z,78.10
2024-02-02T02:33:13.174Z,78.10
2024-02-02T02:35:39.932Z,78.36
2024-02-02T02:38:06.605Z,78.21
2024-02-02T02:40:33.275Z,78.36
2024-02-02T02:43:00.176Z,78.28
2024-02-02T02:45:27.002Z,78.47
2024-02-02T02:47:53.872Z,78.59
2024-02-02T02:50:20.613Z,78.20
2024-02-02T02:52:47.614Z,78.83
2024-02-02T02:55:14.385Z,78.38
2024-02-02T02:57:41.267Z,78.35
2024-02-02T03:00:10.975Z,78.64
2024-02-02T03:02:37.800Z,78.55
2024-02-02T03:05:05.127Z,78.81
2024-02-02T03:07:31.828Z,78.47
2024-02-02T03:09:58.839Z,78.54
2024-02-02T03:12:25.517Z,78.38
2024-02-02T03:14:52.263Z,78.77
2024-02-02T03:17:18.913Z,78.76
2024-02-02T03:19:46.507Z,79.00
2024-02-02T03:22:13.222Z,79.03
2024-02-02T03:24:39.965Z,79.09
2024-02-02T03:27:06.726Z,79.05
2024-02-02T03:29:33.734Z,79.16
2024-02-02T03:32:00.622Z,79.36
2024-02-02T03:34:27.464Z,79.04
2024-02-02T03:36:54.191Z,79.52
2024-02-02T03:39:21.945Z,79.88
2024-02-02T03:41:48.639Z,79.54
2024-02-02T03:44:15.423Z,79.47
2024-02-02T03:46:42.101Z,79.30
2024-02-02T03:49:09.438Z,79.39
2024-02-02T03:51:36.257Z,79.58
2024-02-02T03:54:03.279Z,79.90
2024-02-02T03:56:30.692Z,80.02
2024-02-02T03:58:57.967Z,79.95
2024-02-02T04:01:24.754Z,80.17
2024-02-02T04:03:51.826Z,80.10
2024-02-02T04:06:19.090Z,80.41
2024-02-02T04:08:45.772Z,79.88
2024-02-02T04:11:12.870Z,80.05
2024-02-02T04:13:39.549Z,80.01
2024-02-02T04:16:06.663Z,80.05
2024-02-02T04:18:33.473Z,80.13
2024-02-02T04:21:00.214Z,80.13
2024-02-02T04:23:26.936Z,80.05
2024-02-02T04:25:53.628Z,80.00
2024-02-02T04:28:20.276Z,80.16
2024-02-02T04:30:47.497Z,80.23
2024-02-02T04:33:14.698Z,80.11
2024-02-02T04:35:41.464Z,79.87
2024-02-02T04:38:08.146Z,79.99
2024-02-02T04:40:34.829Z,79.99
2024-02-02T04:43:01.994Z,80.12
2024-02-02T04:45:29.887Z,79.61
2024-02-02T04:47:57.035Z,79.68
2024-02-02T04:50:26.916Z,79.61
2024-02-02T04:52:53.946Z,79.59
2024-02-02T04:55:20.620Z,79.38
2024-02-02T04:57:47.712Z,79.28
2024-02-02T05:00:15.081Z,79.41
2024-02-02T05:02:41.789Z,79.50
2024-02-02T05:05:08.681Z,79.19
2024-02-02T05:07:38.503Z,79.48
2024-02-02T05:10:08.569Z,78.96
2024-02-02T05:12:35.800Z,78.83
2024-02-02T05:15:03.265Z,78.91
2024-02-02T05:17:30.541Z,79.28
2024-02-02T05:19:57.311Z,78.86
2024-02-02T05:22:24.404Z,79.35
2024-02-02T05:24:51.227Z,78.92
2024-02-02T05:27:18.405Z,78.96
2024-02-02T05:29:46.187Z,78.80
2024-02-02T05:32:13.014Z,79.02
2024-02-02T05:34:39.872Z,78.65
2024-02-02T05:37:06.668Z,79.09
2024-02-02T05:39:33.762Z,78.93
2024-02-02T05:42:01.417Z,78.89
2024-02-02T05:44:28.321Z,79.13
2024-02-02T05:46:54.979Z,79.04
2024-02-02T05:49:22.121Z,78.64
2024-02-02T05:51:49.108Z,78.65
2024-02-02T05:54:15.857Z,78.71
2024-02-02T05:56:42.527Z,78.86
2024-02-02T05:59:09.546Z,78.97
2024-02-02T06:01:36.302Z,78.76
2024-02-02T06:04:03.440Z,78.56
2024-02-02T06:06:30.407Z,78.55
2024-02-02T06:08:59.801Z,78.45
2024-02-02T06:11:27.301Z,78.66
2024-02-02T06:13:57.330Z,78.96
2024-02-02T06:16:24.443Z,78.66
2024-02-02T06:18:51.607Z,79.28
2024-02-02T06:21:18.804Z,79.02
2024-02-02T06:23:45.850Z,78.72
2024-02-02T06:26:12.552Z,78.85
2024-02-02T06:28:39.223Z,78.88
2024-02-02T06:31:06.201Z,78.89
2024-02-02T06:33:32.985Z,78.86
2024-02-02T06:35:59.813Z,78.94
2024-02-02T06:38:26.491Z,79.02
2024-02-02T06:40:53.247Z,78.63
2024-02-02T06:43:19.936Z,78.95
2024-02-02T06:45:49.307Z,78.91
2024-02-02T06:48:16.581Z,78.70
2024-02-02T06:50:45.374Z,78.99
2024-02-02T06:53:12.328Z,78.90
2024-02-02T06:55:39.125Z,78.74
2024-02-02T06:58:05.882Z,78.78
2024-02-02T07:00:32.927Z,78.93
2024-02-02T07:03:00.148Z,78.41
2024-02-02T07:05:27.482Z,78.68
2024-02-02T07:07:54.477Z,78.58
2024-02-02T07:10:21.686Z,78.69
2024-02-02T07:12:59.337Z,78.97
2024-02-02T07:15:40.132Z,78.73
2024-02-02T07:18:13.691Z,78.49
2024-02-02T07:21:06.178Z,78.68
2024-02-02T07:23:35.850Z,78.42
2024-02-02T07:26:04.823Z,78.24
2024-02-02T07:28:42.196Z,78.36
2024-02-02T07:31:10.331Z,78.15
2024-02-02T07:33:43.568Z,78.20
2024-02-02T07:36:24.729Z,78.30
2024-02-02T07:38:55.235Z,78.10
2024-02-02T07:41:29.298Z,78.00
2024-02-02T07:43:58.638Z,77.84
2024-02-02T07:46:25.879Z,77.88
2024-02-02T07:48:55.424Z,77.66
2024-02-02T07:51:24.058Z,77.69
2024-02-02T07:53:51.084Z,77.74
2024-02-02T07:56:23.896Z,77.78
2024-02-02T07:58:50.862Z,77.71
2024-02-02T08:01:17.762Z,77.44
2024-02-02T08:03:44.654Z,77.43
2024-02-02T08:06:11.686Z,77.18
2024-02-02T08:08:38.918Z,77.29
2024-02-02T08:11:05.686Z,77.36
2024-02-02T08:13:33.106Z,77.31
2024-02-02T08:16:00.536Z,77.12
2024-02-02T08:18:29.256Z,76.73
2024-02-02T08:20:56.369Z,76.77
2024-02-02T08:23:23.299Z,76.62
2024-02-02T08:25:49.968Z,76.64
2024-02-02T08:28:16.814Z,76.68
2024-02-02T08:30:43.585Z,76.92
2024-02-02T08:33:10.687Z,76.66
2024-02-02T08:35:37.485Z,76.91
2024-02-02T08:38:06.724Z,76.95
2024-02-02T08:40:44.938Z,76.95
2024-02-02T08:43:15.004Z,76.55
2024-02-02T08:45:44.721Z,76.88
2024-02-02T08:48:34.921Z,76.71
2024-02-02T08:51:02.124Z,76.78
2024-02-02T08:53:29.112Z,77.02
2024-02-02T08:56:00.870Z,77.47
2024-02-02T08:58:32.425Z,77.50
2024-02-02T09:01:01.118Z,77.70
2024-02-02T09:03:48.712Z,77.18
2024-02-02T09:06:43.653Z,77.51
2024-02-02T09:09:16.413Z,77.23
2024-02-02T09:11:49.058Z,77.31
2024-02-02T09:14:19.485Z,77.16
2024-02-02T09:16:51.057Z,77.33
2024-02-02T09:19:27.125Z,77.87
2024-02-02T09:22:05.737Z,78.02
2024-02-02T09:24:43.946Z,78.22
2024-02-02T09:27:14.001Z,77.84
2024-02-02T09:29:48.914Z,77.91
2024-02-02T09:32:17.057Z,78.14
2024-02-02T09:34:44.660Z,78.04
2024-02-02T09:37:20.353Z,77.59
2024-02-02T09:39:55.585Z,78.00
2024-02-02T09:42:40.533Z,77.71
2024-02-02T09:45:13.423Z,77.75
2024-02-02T09:47:43.029Z,77.59
2024-02-02T09:50:20.459Z,77.61
2024-02-02T09:53:05.896Z,77.65
2024-02-02T09:55:59.215Z,77.32
2024-02-02T09:58:38.257Z,77.45
2024-02-02T10:01:17.191Z,77.30
2024-02-02T10:04:09.750Z,77.26
2024-02-02T10:06:45.976Z,77.00
2024-02-02T10:09:54.752Z,77.02
2024-02-02T10:12:44.177Z,77.35
2024-02-02T10:15:30.033Z,77.13
2024-02-02T10:18:06.090Z,76.90
2024-02-02T10:20:39.214Z,76.43
2024-02-02T10:23:25.383Z,75.86
2024-02-02T10:26:02.748Z,75.52
2024-02-02T10:29:00.502Z,75.37
2024-02-02T10:31:50.988Z,75.61
2024-02-02T10:34:23.475Z,75.70
2024-02-02T10:37:12.104Z,75.62
2024-02-02T10:39:59.381Z,75.40
2024-02-02T10:42:36.448Z,75.56
2024-02-02T10:45:12.562Z,75.83
2024-02-02T10:48:24.583Z,75.34
2024-02-02T10:51:25.113Z,75.02
2024-02-02T10:54:11.835Z,75.14
2024-02-02T10:57:02.468Z,75.26
2024-02-02T11:00:08.617Z,74.68
2024-02-02T11:03:02.276Z,74.53
2024-02-02T11:05:48.358Z,74.36
2024-02-02T11:08:23.898Z,74.74
2024-02-02T11:11:01.294Z,74.35
2024-02-02T11:13:57.371Z,74.52
2024-02-02T11:16:35.850Z,74.02
2024-02-02T11:19:18.340Z,74.43
2024-02-02T11:22:28.293Z,73.98
2024-02-02T11:25:13.166Z,74.38
2024-02-02T11:27:47.338Z,73.44
2024-02-02T11:30:23.405Z,73.74
2024-02-02T11:33:02.416Z,73.07
2024-02-02T11:35:34.751Z,73.18
2024-02-02T11:38:13.552Z,73.37
2024-02-02T11:40:41.002Z,73.03
2024-02-02T11:43:10.322Z,72.55
2024-02-02T11:45:41.466Z,72.05
2024-02-02T11:48:14.580Z,72.55
2024-02-02T11:50:44.697Z,72.24
2024-02-02T11:53:24.787Z,72.58
2024-02-02T11:55:55.440Z,72.98
2024-02-02T11:58:23.383Z,72.66
2024-02-02T12:01:13.757Z,72.27
2024-02-02T12:03:40.915Z,72.54
2024-02-02T12:06:12.554Z,72.58
2024-02-02T12:08:50.997Z,71.93
2024-02-02T12:11:29.057Z,72.51
2024-02-02T12:14:01.561Z,72.58
2024-02-02T12:16:28.210Z,72.09
2024-02-02T12:18:54.971Z,72.00
2024-02-02T12:21:22.653Z,71.10
2024-02-02T12:23:49.438Z,71.80
2024-02-02T12:26:16.517Z,71.43
2024-02-02T12:28:43.527Z,72.08
2024-02-02T12:31:10.170Z,71.90
2024-02-02T12:33:37.109Z,71.88
2024-02-02T12:36:09.843Z,72.09
2024-02-02T12:38:39.226Z,71.66
2024-02-02T12:41:05.956Z,71.15
2024-02-02T12:43:32.659Z,70.67
2024-02-02T12:45:59.405Z,70.68
2024-02-02T12:48:26.824Z,70.94
2024-02-02T12:50:53.659Z,70.52
2024-02-02T12:53:21.620Z,70.59
2024-02-02T12:55:48.341Z,70.33
2024-02-02T12:58:15.013Z,70.57
2024-02-02T13:00:42.049Z,70.89
2024-02-02T13:03:09.801Z,70.55
2024-02-02T13:05:38.717Z,70.48
2024-02-02T13:08:05.489Z,70.21
2024-02-02T13:10:48.827Z,70.41
2024-02-02T13:13:19.047Z,70.60
2024-02-02T13:15:46.413Z,70.65
2024-02-02T13:18:16.339Z,70.46
2024-02-02T13:20:47.542Z,70.10
2024-02-02T13:23:25.514Z,69.67
2024-02-02T13:25:54.099Z,69.83
2024-02-02T13:28:21.164Z,70.06
2024-02-02T13:31:02.407Z,68.98
2024-02-02T13:33:31.597Z,69.51
2024-02-02T13:35:59.586Z,69.23
2024-02-02T13:38:28.838Z,68.88
2024-02-02T13:40:56.291Z,68.82
2024-02-02T13:43:25.457Z,68.32
2024-02-02T13:46:07.034Z,68.39
2024-02-02T13:48:38.514Z,69.08
2024-02-02T13:51:06.395Z,69.25
2024-02-02T13:53:33.146Z,68.97
2024-02-02T13:56:05.402Z,68.85
2024-02-02T13:58:42.041Z,68.61
2024-02-02T14:01:29.546Z,68.48
2024-02-02T14:03:56.888Z,68.49
2024-02-02T14:06:25.172Z,68.24
2024-02-02T14:08:53.236Z,68.41
2024-02-02T14:11:33.174Z,67.97
2024-02-02T14:13:59.961Z,68.52
2024-02-02T14:16:27.941Z,68.81
2024-02-02T14:19:05.692Z,67.81
2024-02-02T14:21:32.986Z,68.66
2024-02-02T14:24:07.790Z,68.75
2024-02-02T14:26:34.561Z,68.67
2024-02-02T14:29:01.788Z,68.81
2024-02-02T14:31:28.833Z,68.75
2024-02-02T14:33:55.600Z,69.09
2024-02-02T14:36:22.452Z,69.47
2024-02-02T14:38:50.636Z,69.14
2024-02-02T14:41:17.311Z,69.48
2024-02-02T14:43:43.991Z,69.64
2024-02-02T14:46:10.722Z,69.17
2024-02-02T14:48:38.990Z,69.78
2024-02-02T14:51:06.183Z,69.32
2024-02-02T14:53:32.916Z,69.77
2024-02-02T14:56:00.082Z,69.69
2024-02-02T14:58:26.895Z,69.50
2024-02-02T15:00:55.588Z,69.66
2024-02-02T15:03:22.442Z,69.90
2024-02-02T15:05:49.217Z,69.61
2024-02-02T15:08:15.916Z,69.62
2024-02-02T15:10:42.691Z,70.00
2024-02-02T15:13:10.230Z,70.51
2024-02-02T15:15:36.935Z,70.53
2024-02-02T15:18:05.127Z,70.42
2024-02-02T15:20:31.868Z,70.61
2024-02-02T15:22:58.573Z,70.72
2024-02-02T15:25:25.248Z,70.38
2024-02-02T15:27:52.200Z,70.49
2024-02-02T15:30:18.941Z,70.72
2024-02-02T15:32:46.849Z,70.95
2024-02-02T15:35:16.821Z,70.88
2024-02-02T15:37:43.935Z,71.04
2024-02-02T15:40:11.160Z,71.00
2024-02-02T15:42:37.968Z,71.08
2024-02-02T15:45:06.861Z,71.25
2024-02-02T15:47:36.558Z,71.35
2024-02-02T15:50:04.098Z,70.94
2024-02-02T15:52:30.994Z,70.76
2024-02-02T15:55:00.815Z,70.98
2024-02-02T15:57:27.639Z,70.79
2024-02-02T15:59:54.471Z,70.50
2024-02-02T16:02:21.227Z,70.88
2024-02-02T16:04:47.985Z,70.50
2024-02-02T16:07:14.811Z,70.66
2024-02-02T16:09:42.473Z,70.65
2024-02-02T16:12:11.460Z,70.60
2024-02-02T16:14:39.122Z,70.53
2024-02-02T16:17:07.746Z,70.34
2024-02-02T16:19:35.520Z,70.90
2024-02-02T16:22:02.344Z,70.63
2024-02-02T16:24:30.579Z,70.98
2024-02-02T16:26:57.295Z,71.07
2024-02-02T16:29:24.539Z,71.17
2024-02-02T16:31:56.061Z,71.19
2024-02-02T16:34:26.170Z,71.11
2024-02-02T16:36:56.547Z,71.37
2024-02-02T16:39:26.490Z,71.26
2024-02-02T16:41:54.243Z,71.66
2024-02-02T16:44:21.980Z,71.34
2024-02-02T16:46:52.171Z,71.13
2024-02-02T16:49:19.636Z,71.60
2024-02-02T16:51:47.359Z,71.14
2024-02-02T16:54:20.130Z,71.40
2024-02-02T16:56:50.259Z,71.36
2024-02-02T16:59:19.153Z,71.59
2024-02-02T17:01:47.245Z,71.61
2024-02-02T17:04:17.170Z,71.80
2024-02-02T17:06:44.479Z,71.72
2024-02-02T17:09:11.762Z,71.78
2024-02-02T17:11:39.433Z,71.63
2024-02-02T17:14:10.032Z,71.92
2024-02-02T17:16:40.046Z,71.62
2024-02-02T17:19:19.796Z,71.91
2024-02-02T17:21:47.136Z,71.59
2024-02-02T17:24:19.322Z,71.80
2024-02-02T17:26:54.873Z,72.45
2024-02-02T17:29:22.317Z,72.12
2024-02-02T17:31:50.692Z,72.32
2024-02-02T17:34:21.390Z,72.73
2024-02-02T17:36:48.807Z,72.89
2024-02-02T17:39:16.201Z,72.56
2024-02-02T17:41:48.386Z,73.09
2024-02-02T17:44:22.694Z,73.32
2024-02-02T17:46:54.175Z,72.99
2024-02-02T17:49:21.900Z,73.38
2024-02-02T17:51:52.400Z,73.65
2024-02-02T17:54:23.564Z,73.84
2024-02-02T17:56:50.882Z,73.93
2024-02-02T17:59:19.563Z,73.91
2024-02-02T18:01:47.486Z,74.04
2024-02-02T18:04:14.836Z,74.27
2024-02-02T18:06:42.023Z,74.65
2024-02-02T18:09:11.395Z,74.59
2024-02-02T18:11:38.588Z,74.70
2024-02-02T18:14:10.927Z,74.47
2024-02-02T18:16:38.125Z,75.01
2024-02-02T18:19:05.373Z,75.11
2024-02-02T18:21:34.900Z,75.08
2024-02-02T18:24:04.284Z,75.11
2024-02-02T18:26:31.930Z,75.50
2024-02-02T18:29:00.317Z,75.13
2024-02-02T18:31:29.820Z,74.91
2024-02-02T18:33:57.464Z,74.82
2024-02-02T18:36:25.301Z,74.74
2024-02-02T18:38:58.259Z,74.51
2024-02-02T18:41:31.227Z,73.78
2024-02-02T18:44:01.558Z,73.54
2024-02-02T18:46:34.525Z,72.82
2024-02-02T18:49:02.035Z,72.78
2024-02-02T18:51:29.208Z,72.63
2024-02-02T18:53:57.207Z,72.78
2024-02-02T18:56:24.454Z,72.50
2024-02-02T18:58:51.518Z,72.87
2024-02-02T19:01:31.028Z,72.84
2024-02-02T19:04:02.873Z,72.44
2024-02-02T19:06:30.143Z,72.65
2024-02-02T19:08:57.455Z,72.75
2024-02-02T19:11:24.993Z,73.04
2024-02-02T19:13:54.361Z,73.08
2024-02-02T19:16:27.665Z,73.06
2024-02-02T19:18:56.888Z,72.77
2024-02-02T19:21:41.634Z,72.97
2024-02-02T19:24:09.171Z,72.89
2024-02-02T19:26:36.759Z,72.97
2024-02-02T19:29:04.147Z,72.99
2024-02-02T19:31:33.426Z,72.67
2024-02-02T19:34:00.897Z,72.54
2024-02-02T19:36:29.953Z,72.77
2024-02-02T19:39:01.812Z,72.98
2024-02-02T19:41:34.304Z,72.95
2024-02-02T19:44:04.337Z,72.64
2024-02-02T19:46:32.949Z,72.62
2024-02-02T19:49:03.028Z,72.73
2024-02-02T19:51:30.810Z,73.01
2024-02-02T19:53:58.468Z,72.54
2024-02-02T19:56:31.859Z,72.71
2024-02-02T19:59:04.422Z,72.98
2024-02-02T20:01:33.383Z,72.66
2024-02-02T20:04:00.884Z,72.87
2024-02-02T20:06:29.937Z,72.73
2024-02-02T20:08:57.642Z,72.46
2024-02-02T20:11:27.513Z,72.65
2024-02-02T20:13:55.171Z,72.62
2024-02-02T20:16:22.544Z,72.59
2024-02-02T20:18:51.050Z,72.78
2024-02-02T20:21:20.338Z,72.80
2024-02-02T20:23:51.832Z,72.89
2024-02-02T20:26:20.523Z,72.67
2024-02-02T20:28:49.134Z,73.00
2024-02-02T20:31:16.522Z,72.79
2024-02-02T20:33:44.120Z,72.86
2024-02-02T20:36:11.986Z,73.02
2024-02-02T20:38:39.481Z,73.04
2024-02-02T20:41:07.645Z,72.94
2024-02-02T20:43:34.861Z,73.22
2024-02-02T20:46:02.475Z,73.14
2024-02-02T20:48:29.800Z,73.43
2024-02-02T20:50:57.191Z,73.33
2024-02-02T20:53:24.552Z,73.25
2024-02-02T20:55:52.214Z,73.23
2024-02-02T20:58:22.314Z,73.33
2024-02-02T21:00:49.874Z,73.38
2024-02-02T21:03:24.039Z,73.50
2024-02-02T21:05:51.423Z,73.82
2024-02-02T21:08:21.836Z,73.88
2024-02-02T21:10:57.670Z,73.88
2024-02-02T21:13:27.120Z,74.11
2024-02-02T21:15:56.468Z,73.69
2024-02-02T21:18:25.086Z,73.89
2024-02-02T21:20:54.436Z,73.81
2024-02-02T21:23:21.605Z,73.91
2024-02-02T21:25:48.744Z,74.13
2024-02-02T21:28:16.650Z,73.92
2024-02-02T21:30:45.062Z,74.21
2024-02-02T21:33:17.737Z,74.38
2024-02-02T21:35:49.412Z,74.06
2024-02-02T21:38:16.723Z,74.46
2024-02-02T21:40:43.833Z,74.37
2024-02-02T21:43:16.501Z,74.60
2024-02-02T21:45:43.706Z,74.73
2024-02-02T21:48:12.210Z,74.79
2024-02-02T21:50:43.192Z,75.24
2024-02-02T21:53:18.181Z,75.12
2024-02-02T21:55:51.105Z,75.07
2024-02-02T21:58:23.755Z,75.73
2024-02-02T22:00:54.114Z,75.58
2024-02-02T22:03:21.200Z,75.77
2024-02-02T22:05:50.554Z,75.68
2024-02-02T22:08:17.668Z,75.47
2024-02-02T22:10:45.181Z,75.69
2024-02-02T22:13:12.533Z,75.90
2024-02-02T22:15:42.056Z,76.12
2024-02-02T22:18:12.341Z,76.25
2024-02-02T22:20:39.423Z,75.73
2024-02-02T22:23:07.357Z,75.72
2024-02-02T22:25:36.269Z,75.94
2024-02-02T22:28:07.241Z,76.00
2024-02-02T22:30:34.555Z,75.71
2024-02-02T22:33:04.685Z,75.54
2024-02-02T22:35:37.950Z,75.63
2024-02-02T22:38:05.469Z,75.83
2024-02-02T22:40:33.571Z,75.60
2024-02-02T22:43:01.180Z,75.42
2024-02-02T22:45:37.556Z,75.57
2024-02-02T22:48:05.656Z,75.58
2024-02-02T22:50:38.107Z,75.59
2024-02-02T22:53:07.500Z,75.59
2024-02-02T22:55:37.834Z,75.49
2024-02-02T22:58:08.659Z,75.37
2024-02-02T23:00:45.421Z,75.47
2024-02-02T23:03:14.949Z,75.72
2024-02-02T23:05:47.011Z,75.77
2024-02-02T23:08:14.382Z,75.82
2024-02-02T23:10:44.292Z,75.70
2024-02-02T23:13:11.441Z,75.71
2024-02-02T23:15:42.141Z,75.84
2024-02-02T23:18:09.490Z,76.05
2024-02-02T23:20:38.214Z,75.79
2024-02-02T23:23:13.475Z,75.91
2024-02-02T23:25:42.664Z,75.71
2024-02-02T23:28:09.986Z,75.80
2024-02-02T23:30:39.677Z,75.88
2024-02-02T23:33:06.981Z,76.03
2024-02-02T23:35:34.106Z,75.93
2024-02-02T23:38:01.586Z,76.22
2024-02-02T23:40:34.265Z,75.98
2024-02-02T23:43:06.695Z,75.99
2024-02-02T23:45:33.802Z,76.56
2024-02-02T23:48:01.003Z,76.64
2024-02-02T23:50:28.502Z,76.58
2024-02-02T23:53:05.274Z,76.46
2024-02-02T23:55:39.782Z,76.47
2024-02-02T23:58:13.045Z,76.29
