createdAt,value
2022-09-26T00:01:15.236Z,3.65
2022-09-26T00:05:19.656Z,3.47
2022-09-26T00:09:24.888Z,4.35
2022-09-26T00:13:29.931Z,4.95
2022-09-26T00:17:32.929Z,5.72
2022-09-26T00:21:38.224Z,6.70
2022-09-26T00:25:46.475Z,7.82
2022-09-26T00:29:49.736Z,8.02
2022-09-26T00:33:53.096Z,8.45
2022-09-26T00:37:57.516Z,9.25
2022-09-26T00:42:00.599Z,9.10
2022-09-26T00:46:07.905Z,8.90
2022-09-26T00:50:18.053Z,8.57
2022-09-26T00:54:23.064Z,8.73
2022-09-26T00:58:29.614Z,9.85
2022-09-26T01:02:32.786Z,9.05
2022-09-26T01:06:35.923Z,8.63
2022-09-26T01:10:40.442Z,9.02
2022-09-26T01:14:45.344Z,9.38
2022-09-26T01:18:49.066Z,8.98
2022-09-26T01:23:15.435Z,8.70
2022-09-26T01:27:39.978Z,9.90
2022-09-26T01:32:10.874Z,8.93
2022-09-26T01:36:49.526Z,8.82
2022-09-26T01:41:06.109Z,9.52
2022-09-26T01:45:17.256Z,10.05
2022-09-26T01:49:28.150Z,10.55
2022-09-26T01:53:40.066Z,9.75
2022-09-26T01:57:58.240Z,10.50
2022-09-26T02:02:06.973Z,9.88
2022-09-26T02:06:13.853Z,11.52
2022-09-26T02:10:21.492Z,10.90
2022-09-26T02:14:31.396Z,10.25
2022-09-26T02:18:38.704Z,11.82
2022-09-26T02:22:45.233Z,11.15
2022-09-26T02:26:52.145Z,10.98
2022-09-26T02:30:56.551Z,11.07
2022-09-26T02:35:00.421Z,11.43
2022-09-26T02:39:07.725Z,11.77
2022-09-26T02:43:40.539Z,10.75
2022-09-26T02:48:12.933Z,10.60
2022-09-26T02:52:36.899Z,10.00
2022-09-26T02:56:52.936Z,9.57
2022-09-26T03:01:04.036Z,9.55
2022-09-26T03:05:12.640Z,8.90
2022-09-26T03:09:18.911Z,8.70
2022-09-26T03:13:25.100Z,9.35
2022-09-26T03:17:29.265Z,9.23
2022-09-26T03:21:36.997Z,8.23
2022-09-26T03:25:41.925Z,8.02
2022-09-26T03:29:50.176Z,7.10
2022-09-26T03:33:57.488Z,8.18
2022-09-26T03:38:00.525Z,7.82
2022-09-26T03:42:06.598Z,8.20
2022-09-26T03:46:13.583Z,7.68
2022-09-26T03:50:16.666Z,7.93
2022-09-26T03:54:19.872Z,7.65
2022-09-26T03:58:24.336Z,7.07
2022-09-26T04:02:28.873Z,8.32
2022-09-26T04:06:47.514Z,7.72
2022-09-26T04:10:51.031Z,7.45
2022-09-26T04:14:55.083Z,7.30
2022-09-26T04:19:00.168Z,7.90
2022-09-26T04:23:04.065Z,7.57
2022-09-26T04:27:08.561Z,7.38
2022-09-26T04:31:12.735Z,7.82
2022-09-26T04:35:25.499Z,7.97
2022-09-26T04:39:28.706Z,7.63
2022-09-26T04:43:32.874Z,7.95
2022-09-26T04:47:36.884Z,6.00
2022-09-26T04:52:10.320Z,6.80
2022-09-26T04:56:15.483Z,6.00
2022-09-26T05:00:20.183Z,6.50
2022-09-26T05:04:27.677Z,6.40
2022-09-26T05:08:33.024Z,5.75
2022-09-26T05:12:36.131Z,5.50
2022-09-26T05:16:40.284Z,5.47
2022-09-26T05:20:48.891Z,4.75
2022-09-26T05:25:11.402Z,4.82
2022-09-26T05:29:16.202Z,4.55
2022-09-26T05:33:28.175Z,4.90
2022-09-26T05:37:31.331Z,4.57
2022-09-26T05:41:35.728Z,5.10
2022-09-26T05:45:38.977Z,5.10
2022-09-26T05:49:44.358Z,5.18
2022-09-26T05:53:50.986Z,5.45
2022-09-26T05:57:59.738Z,4.70
2022-09-26T06:02:21.257Z,5.18
2022-09-26T06:06:39.418Z,4.82
2022-09-26T06:10:47.582Z,4.80
2022-09-26T06:14:53.998Z,4.75
2022-09-26T06:18:57.534Z,4.22
2022-09-26T06:23:01.757Z,3.92
2022-09-26T06:27:05.201Z,4.15
2022-09-26T06:31:12.096Z,3.95
2022-09-26T06:35:44.174Z,4.60
2022-09-26T06:39:59.359Z,4.03
2022-09-26T06:44:03.884Z,4.90
2022-09-26T06:48:25.948Z,4.30
2022-09-26T06:52:35.219Z,4.50
2022-09-26T06:56:39.240Z,4.93
2022-09-26T07:00:42.425Z,5.07
2022-09-26T07:05:03.460Z,5.20
2022-09-26T07:09:12.480Z,5.40
2022-09-26T07:13:35.303Z,5.35
2022-09-26T07:17:38.520Z,5.65
2022-09-26T07:21:50.311Z,5.93
2022-09-26T07:26:02.570Z,4.75
2022-09-26T07:30:07.979Z,5.28
2022-09-26T07:34:18.766Z,4.50
2022-09-26T07:38:23.741Z,5.18
2022-09-26T07:42:28.992Z,4.78
2022-09-26T07:46:49.878Z,5.55
2022-09-26T07:50:57.769Z,5.57
2022-09-26T07:55:14.681Z,5.18
2022-09-26T07:59:27.112Z,5.20
2022-09-26T08:03:50.468Z,5.55
2022-09-26T08:08:04.878Z,5.53
2022-09-26T08:12:28.155Z,4.82
2022-09-26T08:16:43.135Z,5.38
2022-09-26T08:20:48.314Z,5.18
2022-09-26T08:24:51.365Z,5.38
2022-09-26T08:29:05.126Z,4.75
2022-09-26T08:33:09.403Z,4.88
2022-09-26T08:37:12.723Z,5.25
2022-09-26T08:41:52.809Z,5.10
2022-09-26T08:46:34.859Z,4.60
2022-09-26T08:51:03.913Z,4.03
2022-09-26T08:55:13.940Z,4.15
2022-09-26T08:59:26.763Z,3.70
2022-09-26T09:03:35.129Z,3.53
2022-09-26T09:07:41.143Z,3.53
2022-09-26T09:12:06.253Z,3.25
2022-09-26T09:16:25.294Z,3.58
2022-09-26T09:20:48.929Z,3.40
2022-09-26T09:25:19.334Z,3.80
2022-09-26T09:29:40.814Z,3.53
2022-09-26T09:34:06.500Z,3.42
2022-09-26T09:38:27.786Z,3.40
2022-09-26T09:42:44.619Z,3.90
2022-09-26T09:46:51.105Z,3.70
2022-09-26T09:51:06.698Z,2.90
2022-09-26T09:55:37.720Z,3.00
2022-09-26T09:59:57.425Z,2.85
2022-09-26T10:04:04.760Z,2.83
2022-09-26T10:08:14.295Z,2.50
2022-09-26T10:12:39.384Z,2.70
2022-09-26T10:17:20.372Z,2.50
2022-09-26T10:21:50.528Z,2.47
2022-09-26T10:26:00.101Z,2.50
2022-09-26T10:30:21.537Z,2.40
2022-09-26T10:34:29.088Z,2.30
2022-09-26T10:38:32.618Z,2.22
2022-09-26T10:42:45.102Z,1.80
2022-09-26T10:46:51.851Z,1.67
2022-09-26T10:51:42.588Z,1.70
2022-09-26T10:55:51.280Z,1.60
2022-09-26T10:59:56.915Z,2.15
2022-09-26T11:04:14.655Z,1.83
2022-09-26T11:08:52.727Z,1.60
2022-09-26T11:13:30.084Z,1.58
2022-09-26T11:17:45.252Z,1.33
2022-09-26T11:21:56.680Z,1.50
2022-09-26T11:26:12.552Z,1.25
2022-09-26T11:30:20.698Z,1.42
2022-09-26T11:34:41.008Z,1.38
2022-09-26T11:38:48.230Z,1.60
2022-09-26T11:43:08.896Z,1.58
2022-09-26T11:47:41.365Z,1.70
2022-09-26T11:52:04.451Z,1.35
2022-09-26T11:56:39.497Z,1.70
2022-09-26T12:00:55.975Z,1.30
2022-09-26T12:05:14.492Z,1.40
2022-09-26T12:09:54.977Z,1.40
2022-09-26T12:14:09.289Z,1.40
2022-09-26T12:18:21.162Z,1.42
2022-09-26T12:22:29.845Z,1.45
2022-09-26T12:26:40.281Z,1.30
2022-09-26T12:30:57.900Z,1.50
2022-09-26T12:35:30.030Z,1.40
2022-09-26T12:40:09.536Z,1.40
2022-09-26T12:44:31.338Z,1.40
2022-09-26T12:48:51.569Z,1.90
2022-09-26T12:53:11.265Z,1.33
2022-09-26T12:57:26.938Z,1.52
2022-09-26T13:01:47.663Z,1.63
2022-09-26T13:06:32.143Z,1.45
2022-09-26T13:11:06.302Z,1.50
2022-09-26T13:15:23.228Z,1.80
2022-09-26T13:19:34.616Z,1.52
2022-09-26T13:23:43.629Z,1.80
2022-09-26T13:27:54.721Z,1.65
2022-09-26T13:32:07.628Z,1.55
2022-09-26T13:36:22.892Z,1.60
2022-09-26T13:40:38.120Z,1.60
2022-09-26T13:44:57.615Z,1.60
2022-09-26T13:49:08.843Z,1.42
2022-09-26T13:53:21.799Z,1.58
2022-09-26T13:57:33.360Z,1.60
2022-09-26T14:01:36.999Z,1.48
2022-09-26T14:05:51.033Z,1.42
2022-09-26T14:09:59.049Z,1.58
2022-09-26T14:14:26.773Z,1.52
2022-09-26T14:18:44.870Z,1.40
2022-09-26T14:22:52.737Z,1.50
2022-09-26T14:27:05.635Z,1.50
2022-09-26T14:31:22.765Z,1.20
2022-09-26T14:35:28.351Z,1.38
2022-09-26T14:39:43.035Z,1.40
2022-09-26T14:43:47.479Z,1.15
2022-09-26T14:48:03.898Z,1.38
2022-09-26T14:52:15.784Z,1.50
2022-09-26T14:56:32.559Z,1.52
2022-09-26T15:00:40.463Z,1.30
2022-09-26T15:04:47.923Z,1.42
2022-09-26T15:08:51.995Z,1.35
2022-09-26T15:13:02.166Z,1.48
2022-09-26T15:17:07.303Z,1.50
2022-09-26T15:21:20.884Z,1.27
2022-09-26T15:25:26.628Z,1.38
2022-09-26T15:29:30.145Z,1.35
2022-09-26T15:33:33.634Z,1.10
2022-09-26T15:37:38.652Z,1.20
2022-09-26T15:42:08.829Z,1.20
2022-09-26T15:46:22.305Z,1.40
2022-09-26T15:50:29.895Z,1.10
2022-09-26T15:54:35.892Z,1.27
2022-09-26T15:58:52.631Z,1.58
2022-09-26T16:02:55.920Z,1.48
2022-09-26T16:07:02.128Z,1.45
2022-09-26T16:11:08.381Z,1.60
2022-09-26T16:15:17.787Z,1.30
2022-09-26T16:19:30.741Z,1.20
2022-09-26T16:23:47.021Z,1.20
2022-09-26T16:27:53.573Z,2.17
2022-09-26T16:31:57.115Z,1.20
2022-09-26T16:36:17.992Z,1.30
2022-09-26T16:40:21.377Z,1.20
2022-09-26T16:44:34.517Z,1.10
2022-09-26T16:48:41.454Z,1.10
2022-09-26T16:52:45.937Z,1.30
2022-09-26T16:56:51.619Z,1.35
2022-09-26T17:01:13.702Z,1.00
2022-09-26T17:05:19.850Z,1.20
2022-09-26T17:09:28.155Z,1.15
2022-09-26T17:13:35.418Z,1.05
2022-09-26T17:17:39.926Z,1.40
2022-09-26T17:21:44.186Z,1.30
2022-09-26T17:25:53.006Z,1.70
2022-09-26T17:30:01.943Z,1.90
2022-09-26T17:34:06.563Z,2.03
2022-09-26T17:38:17.870Z,2.22
2022-09-26T17:42:21.361Z,1.60
2022-09-26T17:46:24.510Z,1.88
2022-09-26T17:50:32.148Z,1.80
2022-09-26T17:54:42.562Z,1.70
2022-09-26T17:58:47.058Z,1.90
2022-09-26T18:02:54.355Z,1.88
2022-09-26T18:07:04.437Z,1.42
2022-09-26T18:11:14.585Z,1.92
2022-09-26T18:15:22.224Z,1.98
2022-09-26T18:19:25.766Z,1.55
2022-09-26T18:23:41.102Z,1.60
2022-09-26T18:27:44.621Z,1.30
2022-09-26T18:31:48.061Z,1.23
2022-09-26T18:35:51.314Z,1.67
2022-09-26T18:39:58.974Z,1.83
2022-09-26T18:44:05.558Z,2.20
2022-09-26T18:48:13.195Z,2.22
2022-09-26T18:52:18.381Z,2.00
2022-09-26T18:56:40.277Z,2.30
2022-09-26T19:00:43.908Z,1.92
2022-09-26T19:04:47.385Z,2.08
2022-09-26T19:08:52.861Z,2.08
2022-09-26T19:12:59.069Z,2.05
2022-09-26T19:17:03.011Z,2.35
2022-09-26T19:21:14.916Z,2.20
2022-09-26T19:25:18.415Z,2.40
2022-09-26T19:29:29.649Z,2.42
2022-09-26T19:33:32.866Z,2.53
2022-09-26T19:37:35.962Z,1.90
2022-09-26T19:41:39.243Z,2.53
2022-09-26T19:45:43.864Z,2.58
2022-09-26T19:49:48.439Z,2.60
2022-09-26T19:53:51.889Z,2.47
2022-09-26T19:57:57.459Z,2.22
2022-09-26T20:02:02.111Z,3.20
2022-09-26T20:06:13.583Z,2.80
2022-09-26T20:10:19.138Z,2.83
2022-09-26T20:14:25.040Z,2.08
2022-09-26T20:18:29.563Z,2.60
2022-09-26T20:22:32.882Z,2.58
2022-09-26T20:26:36.090Z,2.47
2022-09-26T20:30:55.420Z,2.55
2022-09-26T20:35:00.540Z,2.30
2022-09-26T20:39:06.279Z,2.85
2022-09-26T20:43:14.820Z,2.40
2022-09-26T20:47:21.244Z,2.22
2022-09-26T20:51:29.150Z,2.25
2022-09-26T20:55:33.365Z,2.10
2022-09-26T20:59:36.503Z,1.88
2022-09-26T21:07:50.253Z,1.70
2022-09-26T21:11:53.637Z,1.77
2022-09-26T21:15:57.113Z,1.90
2022-09-26T21:20:00.677Z,2.00
2022-09-26T21:24:40.556Z,1.92
2022-09-26T21:28:43.660Z,1.70
2022-09-26T21:32:51.612Z,1.40
2022-09-26T21:36:59.515Z,1.58
2022-09-26T21:41:05.020Z,1.77
2022-09-26T21:45:11.140Z,1.77
2022-09-26T21:49:14.279Z,1.70
2022-09-26T21:53:21.527Z,1.77
2022-09-26T21:57:30.039Z,2.00
2022-09-26T22:01:33.201Z,1.80
2022-09-26T22:05:36.423Z,1.83
2022-09-26T22:09:39.704Z,1.70
2022-09-26T22:13:44.779Z,1.92
2022-09-26T22:17:48.567Z,2.15
2022-09-26T22:21:52.277Z,1.60
2022-09-26T22:25:55.714Z,1.80
2022-09-26T22:30:00.331Z,1.98
2022-09-26T22:34:03.813Z,1.80
2022-09-26T22:38:07.282Z,1.92
2022-09-26T22:42:11.811Z,1.67
2022-09-26T22:46:17.113Z,1.70
2022-09-26T22:50:20.545Z,1.85
2022-09-26T22:54:23.684Z,1.80
2022-09-26T22:58:27.681Z,1.70
2022-09-26T23:02:32.515Z,2.10
2022-09-26T23:06:35.663Z,1.83
2022-09-26T23:10:39.103Z,2.13
2022-09-26T23:14:42.204Z,2.10
2022-09-26T23:18:46.763Z,1.90
2022-09-26T23:22:49.882Z,1.90
2022-09-26T23:26:53.128Z,1.90
2022-09-26T23:30:56.611Z,2.00
2022-09-26T23:35:01.247Z,2.30
2022-09-26T23:39:04.641Z,2.28
2022-09-26T23:43:08.197Z,2.10
2022-09-26T23:47:11.593Z,2.00
2022-09-26T23:51:16.107Z,2.10
2022-09-26T23:55:19.500Z,2.22
2022-09-26T23:59:22.599Z,2.13
