createdAt,value
2023-05-14T00:02:18.193Z,100739.80
2023-05-14T00:04:46.856Z,100741.80
2023-05-14T00:07:16.415Z,100736.60
2023-05-14T00:09:45.029Z,100730.40
2023-05-14T00:12:13.714Z,100730.40
2023-05-14T00:14:42.405Z,100722.80
2023-05-14T00:17:10.988Z,100726.60
2023-05-14T00:19:41.393Z,100727.00
2023-05-14T00:22:10.229Z,100725.20
2023-05-14T00:24:38.836Z,100724.80
2023-05-14T00:27:07.908Z,100719.60
2023-05-14T00:29:36.499Z,100723.60
2023-05-14T00:32:06.325Z,100720.20
2023-05-14T00:34:35.258Z,100723.60
2023-05-14T00:37:03.942Z,100718.20
2023-05-14T00:39:32.558Z,100716.60
2023-05-14T00:42:01.113Z,100723.80
2023-05-14T00:44:29.982Z,100720.60
2023-05-14T00:46:58.832Z,100717.60
2023-05-14T00:49:29.190Z,100714.00
2023-05-14T00:51:59.935Z,100724.60
2023-05-14T00:54:30.309Z,100721.80
2023-05-14T00:56:59.661Z,100726.20
2023-05-14T00:59:28.336Z,100725.60
2023-05-14T01:01:57.279Z,100723.80
2023-05-14T01:04:25.986Z,100720.40
2023-05-14T01:07:01.351Z,100712.80
2023-05-14T01:09:35.716Z,100713.00
2023-05-14T01:12:08.766Z,100711.20
2023-05-14T01:14:42.618Z,100711.20
2023-05-14T01:17:12.269Z,100707.80
2023-05-14T01:19:42.540Z,100706.60
2023-05-14T01:22:11.431Z,100708.60
2023-05-14T01:24:40.317Z,100704.80
2023-05-14T01:27:15.824Z,100697.80
2023-05-14T01:29:46.870Z,100697.40
2023-05-14T01:32:15.785Z,100701.80
2023-05-14T01:34:46.063Z,100699.40
2023-05-14T01:37:15.591Z,100704.60
2023-05-14T01:39:45.177Z,100698.40
2023-05-14T01:42:14.112Z,100701.80
2023-05-14T01:44:42.947Z,100702.00
2023-05-14T01:47:11.585Z,100705.80
2023-05-14T01:49:40.453Z,100700.40
2023-05-14T01:52:09.306Z,100700.80
2023-05-14T01:54:37.870Z,100691.00
2023-05-14T01:57:06.887Z,100691.60
2023-05-14T01:59:35.511Z,100684.20
2023-05-14T02:02:04.367Z,100687.40
2023-05-14T02:04:33.305Z,100687.40
2023-05-14T02:07:01.990Z,100685.80
2023-05-14T02:09:30.647Z,100686.20
2023-05-14T02:12:02.645Z,100681.00
2023-05-14T02:14:31.330Z,100681.60
2023-05-14T02:16:59.897Z,100682.20
2023-05-14T02:19:28.840Z,100686.80
2023-05-14T02:21:58.871Z,100683.80
2023-05-14T02:24:27.651Z,100686.80
2023-05-14T02:26:56.322Z,100683.40
2023-05-14T02:29:25.055Z,100684.80
2023-05-14T02:31:54.050Z,100689.80
2023-05-14T02:34:23.231Z,100685.80
2023-05-14T02:36:52.433Z,100689.20
2023-05-14T02:39:21.072Z,100690.80
2023-05-14T02:41:50.040Z,100692.00
2023-05-14T02:44:19.037Z,100685.60
2023-05-14T02:46:47.884Z,100681.40
2023-05-14T02:49:16.562Z,100684.00
2023-05-14T02:51:45.147Z,100671.80
2023-05-14T02:54:15.876Z,100675.20
2023-05-14T02:56:44.519Z,100673.20
2023-05-14T02:59:13.386Z,100671.40
2023-05-14T03:01:42.386Z,100671.20
2023-05-14T03:04:11.614Z,100671.60
2023-05-14T03:06:40.263Z,100665.20
2023-05-14T03:09:08.958Z,100667.60
2023-05-14T03:11:37.810Z,100666.40
2023-05-14T03:14:06.478Z,100663.40
2023-05-14T03:16:35.320Z,100669.60
2023-05-14T03:19:04.104Z,100665.00
2023-05-14T03:21:33.106Z,100662.40
2023-05-14T03:24:01.752Z,100663.80
2023-05-14T03:26:30.379Z,100663.60
2023-05-14T03:28:59.021Z,100672.80
2023-05-14T03:31:27.722Z,100680.00
2023-05-14T03:33:58.208Z,100679.00
2023-05-14T03:36:26.817Z,100681.00
2023-05-14T03:38:55.501Z,100678.60
2023-05-14T03:41:24.289Z,100681.40
2023-05-14T03:43:52.926Z,100680.20
2023-05-14T03:46:21.573Z,100673.40
2023-05-14T03:48:50.356Z,100675.60
2023-05-14T03:51:19.539Z,100665.60
2023-05-14T03:53:48.202Z,100667.80
2023-05-14T03:56:17.027Z,100670.40
2023-05-14T03:58:45.790Z,100674.60
2023-05-14T04:01:14.375Z,100672.40
2023-05-14T04:03:43.523Z,100672.40
2023-05-14T04:06:12.758Z,100666.80
2023-05-14T04:08:41.464Z,100664.00
2023-05-14T04:11:10.168Z,100658.80
2023-05-14T04:13:38.755Z,100662.00
2023-05-14T04:16:07.975Z,100660.00
2023-05-14T04:18:37.146Z,100662.80
2023-05-14T04:21:06.313Z,100661.60
2023-05-14T04:23:34.941Z,100661.60
2023-05-14T04:26:04.443Z,100661.80
2023-05-14T04:28:33.097Z,100663.20
2023-05-14T04:31:01.832Z,100667.40
2023-05-14T04:33:30.539Z,100663.40
2023-05-14T04:35:59.124Z,100659.80
2023-05-14T04:38:27.995Z,100655.40
2023-05-14T04:40:56.871Z,100661.60
2023-05-14T04:43:25.495Z,100656.00
2023-05-14T04:45:54.117Z,100654.20
2023-05-14T04:48:22.969Z,100653.00
2023-05-14T04:50:51.999Z,100652.80
2023-05-14T04:53:20.582Z,100654.80
2023-05-14T04:55:49.120Z,100644.80
2023-05-14T04:58:17.832Z,100648.80
2023-05-14T05:00:46.528Z,100641.60
2023-05-14T05:03:15.187Z,100642.80
2023-05-14T05:05:43.986Z,100637.80
2023-05-14T05:08:12.617Z,100637.20
2023-05-14T05:10:41.338Z,100637.20
2023-05-14T05:13:09.961Z,100638.40
2023-05-14T05:15:38.657Z,100637.60
2023-05-14T05:18:07.398Z,100629.20
2023-05-14T05:20:36.225Z,100625.40
2023-05-14T05:23:04.923Z,100625.40
2023-05-14T05:25:33.462Z,100628.80
2023-05-14T05:28:02.390Z,100628.40
2023-05-14T05:30:30.991Z,100623.00
2023-05-14T05:32:59.783Z,100623.40
2023-05-14T05:35:28.358Z,100623.60
2023-05-14T05:37:59.108Z,100614.60
2023-05-14T05:40:29.181Z,100612.80
2023-05-14T05:42:57.898Z,100613.60
2023-05-14T05:45:26.474Z,100612.40
2023-05-14T05:47:55.078Z,100615.80
2023-05-14T05:50:24.631Z,100616.80
2023-05-14T05:52:53.521Z,100617.20
2023-05-14T05:55:22.474Z,100616.40
2023-05-14T05:57:51.138Z,100609.20
2023-05-14T06:00:21.428Z,100611.80
2023-05-14T06:02:50.229Z,100614.80
2023-05-14T06:05:19.104Z,100616.20
2023-05-14T06:07:48.124Z,100615.60
2023-05-14T06:10:16.927Z,100614.40
2023-05-14T06:12:45.898Z,100618.00
2023-05-14T06:15:15.943Z,100615.20
2023-05-14T06:17:44.713Z,100616.00
2023-05-14T06:20:14.204Z,100611.60
2023-05-14T06:22:42.884Z,100608.60
2023-05-14T06:25:12.443Z,100605.00
2023-05-14T06:27:41.029Z,100605.80
2023-05-14T06:30:12.009Z,100606.00
2023-05-14T06:32:40.784Z,100609.20
2023-05-14T06:35:10.454Z,100608.40
2023-05-14T06:37:39.178Z,100611.00
2023-05-14T06:40:10.279Z,100607.60
2023-05-14T06:42:39.032Z,100609.40
2023-05-14T06:45:09.334Z,100609.00
2023-05-14T06:47:37.953Z,100610.40
2023-05-14T06:50:09.478Z,100603.20
2023-05-14T06:52:39.590Z,100605.60
2023-05-14T06:55:09.581Z,100603.00
2023-05-14T06:57:40.588Z,100595.00
2023-05-14T07:00:11.536Z,100597.00
2023-05-14T07:02:40.342Z,100594.40
2023-05-14T07:05:10.269Z,100589.20
2023-05-14T07:07:39.147Z,100577.20
2023-05-14T07:10:09.306Z,100569.40
2023-05-14T07:12:38.098Z,100572.80
2023-05-14T07:15:09.422Z,100572.60
2023-05-14T07:17:38.375Z,100564.20
2023-05-14T07:20:09.835Z,100575.40
2023-05-14T07:22:38.521Z,100566.00
2023-05-14T07:25:08.593Z,100563.80
2023-05-14T07:27:37.226Z,100559.80
2023-05-14T07:30:07.827Z,100564.60
2023-05-14T07:32:36.546Z,100558.80
2023-05-14T07:35:06.732Z,100555.80
2023-05-14T07:37:35.527Z,100556.20
2023-05-14T07:40:05.018Z,100559.40
2023-05-14T07:42:37.063Z,100559.00
2023-05-14T07:45:09.186Z,100553.80
2023-05-14T07:47:38.997Z,100553.60
2023-05-14T07:50:09.721Z,100552.20
2023-05-14T07:52:38.750Z,100553.40
2023-05-14T07:55:08.969Z,100543.80
2023-05-14T07:57:37.744Z,100547.80
2023-05-14T08:00:08.621Z,100535.60
2023-05-14T08:02:43.326Z,100534.40
2023-05-14T08:05:12.177Z,100541.60
2023-05-14T08:07:40.970Z,100534.00
2023-05-14T08:10:10.910Z,100536.00
2023-05-14T08:12:39.596Z,100535.00
2023-05-14T08:15:10.105Z,100533.00
2023-05-14T08:17:39.017Z,100532.80
2023-05-14T08:20:11.425Z,100531.00
2023-05-14T08:22:40.180Z,100525.80
2023-05-14T08:25:09.942Z,100525.00
2023-05-14T08:27:38.786Z,100522.60
2023-05-14T08:30:09.256Z,100521.60
2023-05-14T08:32:39.860Z,100518.00
2023-05-14T08:35:09.732Z,100511.80
2023-05-14T08:37:38.450Z,100514.40
2023-05-14T08:40:09.546Z,100506.60
2023-05-14T08:42:41.025Z,100510.20
2023-05-14T08:45:16.934Z,100507.40
2023-05-14T08:47:47.367Z,100503.80
2023-05-14T08:50:16.205Z,100503.40
2023-05-14T08:52:44.899Z,100503.20
2023-05-14T08:55:13.766Z,100503.80
2023-05-14T08:57:42.490Z,100497.20
2023-05-14T09:00:14.990Z,100499.40
2023-05-14T09:02:45.010Z,100493.20
2023-05-14T09:05:14.852Z,100491.20
2023-05-14T09:07:43.654Z,100488.80
2023-05-14T09:10:12.423Z,100489.00
2023-05-14T09:12:41.049Z,100489.00
2023-05-14T09:15:10.760Z,100476.60
2023-05-14T09:17:39.591Z,100472.40
2023-05-14T09:20:12.461Z,100479.20
2023-05-14T09:22:41.947Z,100477.60
2023-05-14T09:25:12.593Z,100481.60
2023-05-14T09:27:41.166Z,100470.60
2023-05-14T09:30:11.932Z,100460.40
2023-05-14T09:32:43.333Z,100467.00
2023-05-14T09:35:18.032Z,100465.40
2023-05-14T09:37:49.235Z,100468.40
2023-05-14T09:40:20.136Z,100468.00
2023-05-14T09:42:49.037Z,100461.40
2023-05-14T09:45:17.943Z,100449.80
2023-05-14T09:47:46.888Z,100442.20
2023-05-14T09:50:15.805Z,100444.40
2023-05-14T09:52:44.465Z,100442.40
2023-05-14T09:55:13.515Z,100435.60
2023-05-14T09:57:42.298Z,100435.20
2023-05-14T10:00:13.140Z,100432.60
2023-05-14T10:02:42.806Z,100430.60
2023-05-14T10:05:12.694Z,100438.80
2023-05-14T10:07:42.813Z,100432.60
2023-05-14T10:10:15.350Z,100426.40
2023-05-14T10:12:45.513Z,100427.40
2023-05-14T10:15:20.724Z,100422.40
2023-05-14T10:17:56.675Z,100418.00
2023-05-14T10:20:27.081Z,100413.40
2023-05-14T10:22:56.191Z,100414.80
2023-05-14T10:25:25.301Z,100419.60
2023-05-14T10:27:54.165Z,100410.80
2023-05-14T10:30:23.270Z,100412.20
2023-05-14T10:33:06.204Z,100408.00
2023-05-14T10:35:51.790Z,100409.60
2023-05-14T10:38:26.676Z,100405.40
2023-05-14T10:40:57.908Z,100404.80
2023-05-14T10:43:28.899Z,100401.20
2023-05-14T10:45:58.714Z,100395.80
2023-05-14T10:48:27.759Z,100402.60
2023-05-14T10:50:57.513Z,100394.40
2023-05-14T10:53:36.023Z,100395.60
2023-05-14T10:56:06.593Z,100390.40
2023-05-14T10:58:38.023Z,100388.40
2023-05-14T11:01:08.460Z,100389.40
2023-05-14T11:03:45.442Z,100383.20
2023-05-14T11:06:15.794Z,100392.20
2023-05-14T11:08:45.844Z,100387.60
2023-05-14T11:11:14.638Z,100381.20
2023-05-14T11:13:43.728Z,100372.00
2023-05-14T11:16:22.508Z,100367.80
2023-05-14T11:19:01.548Z,100366.00
2023-05-14T11:21:31.122Z,100369.00
2023-05-14T11:24:00.734Z,100370.00
2023-05-14T11:26:29.594Z,100371.20
2023-05-14T11:28:58.305Z,100366.40
2023-05-14T11:31:27.856Z,100362.00
2023-05-14T11:33:56.856Z,100358.20
2023-05-14T11:36:25.381Z,100362.20
2023-05-14T11:38:54.134Z,100367.00
2023-05-14T11:41:23.486Z,100369.20
2023-05-14T11:43:52.201Z,100367.80
2023-05-14T11:46:21.276Z,100364.40
2023-05-14T11:48:49.885Z,100356.80
2023-05-14T11:51:18.581Z,100359.20
2023-05-14T11:53:47.237Z,100350.40
2023-05-14T11:56:15.829Z,100354.00
2023-05-14T11:58:49.575Z,100355.60
2023-05-14T12:01:18.366Z,100345.40
2023-05-14T12:03:47.186Z,100345.20
2023-05-14T12:06:16.331Z,100343.00
2023-05-14T12:08:47.718Z,100340.20
2023-05-14T12:11:20.760Z,100342.20
2023-05-14T12:13:49.499Z,100341.80
2023-05-14T12:16:21.117Z,100337.80
2023-05-14T12:18:49.789Z,100334.40
2023-05-14T12:21:18.593Z,100330.20
2023-05-14T12:23:47.245Z,100329.60
2023-05-14T12:26:16.171Z,100332.20
2023-05-14T12:28:47.514Z,100333.20
2023-05-14T12:31:16.744Z,100321.80
2023-05-14T12:33:45.397Z,100320.40
2023-05-14T12:36:21.790Z,100319.60
2023-05-14T12:38:51.436Z,100321.80
2023-05-14T12:41:20.813Z,100312.00
2023-05-14T12:43:49.515Z,100311.20
2023-05-14T12:46:18.948Z,100306.80
2023-05-14T12:48:47.641Z,100303.40
2023-05-14T12:51:16.250Z,100310.20
2023-05-14T12:53:47.937Z,100306.20
2023-05-14T12:56:16.627Z,100299.00
2023-05-14T12:58:46.757Z,100303.80
2023-05-14T13:01:15.549Z,100301.60
2023-05-14T13:03:44.232Z,100297.20
2023-05-14T13:06:13.071Z,100298.60
2023-05-14T13:08:42.706Z,100288.80
2023-05-14T13:11:11.505Z,100294.40
2023-05-14T13:13:40.090Z,100286.60
2023-05-14T13:16:09.038Z,100285.00
2023-05-14T13:18:37.767Z,100282.80
2023-05-14T13:21:06.436Z,100270.40
2023-05-14T13:23:35.134Z,100279.60
2023-05-14T13:26:03.834Z,100280.20
2023-05-14T13:28:32.564Z,100275.60
2023-05-14T13:31:08.643Z,100271.40
2023-05-14T13:33:40.274Z,100270.80
2023-05-14T13:36:11.284Z,100267.80
2023-05-14T13:38:40.111Z,100265.80
2023-05-14T13:41:09.225Z,100266.40
2023-05-14T13:43:37.981Z,100264.80
2023-05-14T13:46:07.072Z,100267.80
2023-05-14T13:48:36.749Z,100262.20
2023-05-14T13:51:05.611Z,100263.40
2023-05-14T13:53:34.330Z,100262.20
2023-05-14T13:56:03.013Z,100257.60
2023-05-14T13:58:31.760Z,100257.80
2023-05-14T14:01:00.393Z,100256.60
2023-05-14T14:03:29.119Z,100258.20
2023-05-14T14:05:57.842Z,100255.80
2023-05-14T14:08:26.608Z,100255.60
2023-05-14T14:10:55.671Z,100256.60
2023-05-14T14:13:24.699Z,100255.40
2023-05-14T14:15:53.598Z,100258.80
2023-05-14T14:18:22.203Z,100257.40
2023-05-14T14:20:50.791Z,100256.60
2023-05-14T14:23:19.597Z,100251.80
2023-05-14T14:25:48.207Z,100249.40
2023-05-14T14:28:16.945Z,100250.00
2023-05-14T14:30:45.655Z,100249.20
2023-05-14T14:33:14.371Z,100242.80
2023-05-14T14:35:43.094Z,100243.40
2023-05-14T14:38:12.013Z,100246.40
2023-05-14T14:40:40.840Z,100249.60
2023-05-14T14:43:09.600Z,100243.00
2023-05-14T14:45:38.214Z,100243.00
2023-05-14T14:48:27.180Z,100237.80
2023-05-14T14:50:56.329Z,100238.00
2023-05-14T14:53:25.043Z,100234.80
2023-05-14T14:55:53.826Z,100240.00
2023-05-14T14:58:22.936Z,100230.60
2023-05-14T15:00:53.033Z,100228.20
2023-05-14T15:03:22.137Z,100229.80
2023-05-14T15:05:51.217Z,100224.40
2023-05-14T15:08:20.782Z,100223.40
2023-05-14T15:10:49.455Z,100220.60
2023-05-14T15:13:18.792Z,100218.80
2023-05-14T15:15:47.476Z,100217.00
2023-05-14T15:18:16.302Z,100210.60
2023-05-14T15:20:44.898Z,100206.40
2023-05-14T15:23:13.678Z,100202.60
2023-05-14T15:25:42.271Z,100205.00
2023-05-14T15:28:10.995Z,100197.80
2023-05-14T15:30:39.664Z,100195.00
2023-05-14T15:33:09.082Z,100195.20
2023-05-14T15:35:37.744Z,100192.80
2023-05-14T15:38:06.741Z,100192.80
2023-05-14T15:40:35.311Z,100191.00
2023-05-14T15:43:03.857Z,100188.00
2023-05-14T15:45:32.849Z,100184.80
2023-05-14T15:48:01.605Z,100175.80
2023-05-14T15:50:30.278Z,100172.40
2023-05-14T15:53:00.016Z,100167.40
2023-05-14T15:55:28.689Z,100162.20
2023-05-14T15:57:57.347Z,100158.20
2023-05-14T16:00:26.422Z,100159.00
2023-05-14T16:02:55.921Z,100165.80
2023-05-14T16:05:24.604Z,100164.40
2023-05-14T16:07:53.293Z,100164.40
2023-05-14T16:10:22.321Z,100161.00
2023-05-14T16:12:51.099Z,100162.40
2023-05-14T16:15:19.812Z,100158.20
2023-05-14T16:17:48.492Z,100157.20
2023-05-14T16:20:17.173Z,100154.80
2023-05-14T16:22:45.742Z,100154.40
2023-05-14T16:25:14.479Z,100147.60
2023-05-14T16:27:43.124Z,100149.20
2023-05-14T16:30:12.986Z,100143.40
2023-05-14T16:32:41.636Z,100144.00
2023-05-14T16:35:10.928Z,100139.00
2023-05-14T16:37:39.553Z,100140.60
2023-05-14T16:40:11.233Z,100135.60
2023-05-14T16:42:39.870Z,100135.80
2023-05-14T16:45:10.578Z,100135.20
2023-05-14T16:47:39.254Z,100134.20
2023-05-14T16:50:09.425Z,100136.80
2023-05-14T16:52:38.416Z,100135.20
2023-05-14T16:55:08.919Z,100137.00
2023-05-14T16:57:37.636Z,100134.00
2023-05-14T17:00:08.958Z,100139.60
2023-05-14T17:02:37.584Z,100142.00
2023-05-14T17:05:08.262Z,100145.60
2023-05-14T17:07:38.499Z,100142.00
2023-05-14T17:10:09.434Z,100139.00
2023-05-14T17:12:38.143Z,100136.00
2023-05-14T17:15:09.203Z,100137.00
2023-05-14T17:17:38.015Z,100138.80
2023-05-14T17:20:08.566Z,100138.40
2023-05-14T17:22:37.538Z,100138.00
2023-05-14T17:25:08.281Z,100141.40
2023-05-14T17:27:37.162Z,100144.40
2023-05-14T17:30:08.066Z,100136.80
2023-05-14T17:32:36.761Z,100130.00
2023-05-14T17:35:06.607Z,100126.00
2023-05-14T17:37:36.040Z,100124.20
2023-05-14T17:40:05.714Z,100127.60
2023-05-14T17:42:34.504Z,100124.00
2023-05-14T17:45:03.329Z,100121.40
2023-05-14T17:47:32.049Z,100113.60
2023-05-14T17:50:00.759Z,100116.60
2023-05-14T17:52:29.442Z,100126.60
2023-05-14T17:54:58.170Z,100124.40
2023-05-14T17:57:26.820Z,100116.40
2023-05-14T17:59:55.493Z,100120.40
2023-05-14T18:02:23.990Z,100122.80
2023-05-14T18:04:52.732Z,100119.80
2023-05-14T18:07:22.112Z,100122.80
2023-05-14T18:09:51.287Z,100117.60
2023-05-14T18:12:19.949Z,100112.80
2023-05-14T18:14:48.725Z,100115.60
2023-05-14T18:17:17.408Z,100107.00
2023-05-14T18:19:46.337Z,100108.80
2023-05-14T18:22:15.071Z,100109.60
2023-05-14T18:24:44.117Z,100110.60
2023-05-14T18:27:12.737Z,100111.40
2023-05-14T18:29:42.201Z,100106.00
2023-05-14T18:32:10.895Z,100098.20
2023-05-14T18:34:39.592Z,100092.00
2023-05-14T18:37:08.868Z,100088.60
2023-05-14T18:39:37.458Z,100087.40
2023-05-14T18:42:07.099Z,100090.80
2023-05-14T18:44:35.720Z,100089.00
2023-05-14T18:47:05.157Z,100094.80
2023-05-14T18:49:33.836Z,100094.60
2023-05-14T18:52:02.582Z,100090.40
2023-05-14T18:54:31.354Z,100090.80
2023-05-14T18:57:00.236Z,100091.80
2023-05-14T18:59:28.894Z,100090.20
2023-05-14T19:01:57.741Z,100091.00
2023-05-14T19:04:26.528Z,100090.40
2023-05-14T19:06:55.219Z,100088.20
2023-05-14T19:09:24.988Z,100087.60
2023-05-14T19:11:55.081Z,100087.80
2023-05-14T19:14:23.759Z,100090.80
2023-05-14T19:16:52.687Z,100089.40
2023-05-14T19:19:21.418Z,100087.20
2023-05-14T19:21:50.242Z,100081.20
2023-05-14T19:24:19.236Z,100078.20
2023-05-14T19:26:47.877Z,100080.40
2023-05-14T19:29:16.484Z,100075.40
2023-05-14T19:31:45.255Z,100076.60
2023-05-14T19:34:14.064Z,100072.00
2023-05-14T19:36:42.880Z,100075.40
2023-05-14T19:39:11.498Z,100078.80
2023-05-14T19:41:40.173Z,100078.40
2023-05-14T19:44:08.910Z,100082.80
2023-05-14T19:46:37.579Z,100090.40
2023-05-14T19:49:06.345Z,100105.60
2023-05-14T19:51:34.993Z,100103.40
2023-05-14T19:54:03.756Z,100077.60
2023-05-14T19:56:32.575Z,100058.00
2023-05-14T19:59:01.141Z,100046.20
2023-05-14T20:01:29.978Z,100045.60
2023-05-14T20:03:58.610Z,100048.00
2023-05-14T20:06:27.333Z,100040.40
2023-05-14T20:08:56.092Z,100033.00
2023-05-14T20:11:24.880Z,100029.80
2023-05-14T20:13:53.532Z,100028.40
2023-05-14T20:16:22.985Z,100027.40
2023-05-14T20:18:52.820Z,100028.40
2023-05-14T20:21:21.608Z,100025.20
2023-05-14T20:23:50.198Z,100028.40
2023-05-14T20:26:18.801Z,100028.80
2023-05-14T20:28:47.528Z,100024.20
2023-05-14T20:31:16.148Z,100025.20
2023-05-14T20:33:45.025Z,100029.00
2023-05-14T20:36:13.528Z,100043.20
2023-05-14T20:38:42.180Z,100046.40
2023-05-14T20:41:10.925Z,100050.80
2023-05-14T20:43:39.625Z,100032.20
2023-05-14T20:46:08.748Z,100016.40
2023-05-14T20:48:37.389Z,100011.00
2023-05-14T20:51:06.357Z,100007.20
2023-05-14T20:53:38.591Z,99998.80
2023-05-14T20:56:07.489Z,100002.20
2023-05-14T20:58:36.432Z,100006.00
2023-05-14T21:01:07.436Z,100004.20
2023-05-14T21:03:36.255Z,100005.00
2023-05-14T21:06:05.414Z,100002.60
2023-05-14T21:08:34.974Z,100000.40
2023-05-14T21:11:03.525Z,99998.20
2023-05-14T21:13:32.155Z,99988.00
2023-05-14T21:16:00.955Z,99989.60
2023-05-14T21:18:32.150Z,99987.00
2023-05-14T21:21:00.904Z,99982.40
2023-05-14T21:23:29.491Z,99984.20
2023-05-14T21:25:58.059Z,100002.00
2023-05-14T21:28:26.692Z,100031.80
2023-05-14T21:30:55.189Z,100038.40
2023-05-14T21:33:23.801Z,100046.20
2023-05-14T21:35:52.425Z,100047.00
2023-05-14T21:38:21.053Z,100043.00
2023-05-14T21:40:49.656Z,100042.40
2023-05-14T21:43:18.291Z,100045.40
2023-05-14T21:45:47.009Z,100045.80
2023-05-14T21:48:15.702Z,100040.00
2023-05-14T21:50:44.341Z,100036.40
2023-05-14T21:53:13.066Z,100026.20
2023-05-14T21:55:41.642Z,100023.00
2023-05-14T21:58:10.276Z,100018.20
2023-05-14T22:00:38.852Z,100011.80
2023-05-14T22:03:07.593Z,100010.80
2023-05-14T22:05:36.443Z,99999.20
2023-05-14T22:08:05.875Z,100001.60
2023-05-14T22:10:35.330Z,99994.40
2023-05-14T22:13:03.977Z,99992.60
2023-05-14T22:15:32.610Z,99991.20
2023-05-14T22:18:02.632Z,99993.20
2023-05-14T22:20:31.250Z,99988.20
2023-05-14T22:22:59.899Z,99975.00
2023-05-14T22:25:28.469Z,99969.40
2023-05-14T22:27:57.061Z,99964.00
2023-05-14T22:30:25.680Z,99959.40
2023-05-14T22:32:54.317Z,99958.80
2023-05-14T22:35:23.017Z,99948.60
2023-05-14T22:37:51.765Z,99944.00
2023-05-14T22:40:20.689Z,99936.00
2023-05-14T22:42:49.313Z,99931.40
2023-05-14T22:45:17.919Z,99931.20
2023-05-14T22:47:46.468Z,99933.20
2023-05-14T22:50:15.072Z,99928.60
2023-05-14T22:52:43.766Z,99923.40
2023-05-14T22:55:12.294Z,99921.20
2023-05-14T22:57:41.000Z,99920.60
2023-05-14T23:00:11.912Z,99917.40
2023-05-14T23:02:40.642Z,99916.80
2023-05-14T23:05:10.456Z,99910.20
2023-05-14T23:07:39.146Z,99913.00
2023-05-14T23:10:09.513Z,99910.20
2023-05-14T23:12:38.103Z,99907.40
2023-05-14T23:15:08.132Z,99901.00
2023-05-14T23:17:37.472Z,99896.00
2023-05-14T23:20:10.654Z,99893.00
2023-05-14T23:22:39.295Z,99892.00
2023-05-14T23:25:09.453Z,99889.00
2023-05-14T23:27:38.195Z,99883.40
2023-05-14T23:30:08.736Z,99880.60
2023-05-14T23:32:37.369Z,99873.80
2023-05-14T23:35:06.958Z,99869.20
2023-05-14T23:37:41.075Z,99868.80
2023-05-14T23:40:11.054Z,99863.80
2023-05-14T23:42:39.846Z,99861.80
2023-05-14T23:45:10.317Z,99858.60
2023-05-14T23:47:39.105Z,99858.20
2023-05-14T23:50:08.541Z,99848.60
2023-05-14T23:52:37.148Z,99843.60
2023-05-14T23:55:07.237Z,99840.00
2023-05-14T23:57:35.863Z,99832.40
