createdAt,value
2023-05-21T00:02:11.734Z,89.17
2023-05-21T00:04:57.830Z,90.13
2023-05-21T00:10:52.708Z,90.36
2023-05-21T00:16:55.296Z,90.55
2023-05-21T00:19:42.906Z,90.04
2023-05-21T00:22:28.883Z,90.13
2023-05-21T00:25:15.076Z,90.08
2023-05-21T00:28:07.837Z,89.90
2023-05-21T00:31:01.324Z,90.16
2023-05-21T00:36:50.132Z,89.72
2023-05-21T00:42:57.062Z,89.61
2023-05-21T00:45:49.653Z,89.22
2023-05-21T00:52:01.343Z,89.09
2023-05-21T00:54:54.132Z,89.33
2023-05-21T00:57:45.911Z,90.00
2023-05-21T01:00:40.537Z,89.92
2023-05-21T01:03:38.392Z,89.88
2023-05-21T01:06:34.515Z,90.02
2023-05-21T01:12:43.999Z,90.35
2023-05-21T01:15:38.230Z,90.27
2023-05-21T01:18:35.049Z,90.32
2023-05-21T01:21:30.211Z,90.86
2023-05-21T01:24:24.974Z,90.31
2023-05-21T01:27:18.224Z,91.07
2023-05-21T01:33:35.868Z,91.40
2023-05-21T01:40:22.095Z,91.44
2023-05-21T01:43:15.289Z,91.71
2023-05-21T01:46:08.734Z,91.41
2023-05-21T01:49:01.710Z,91.75
2023-05-21T01:51:55.310Z,91.77
2023-05-21T01:54:54.388Z,91.91
2023-05-21T01:57:48.082Z,91.68
2023-05-21T02:00:40.856Z,91.72
2023-05-21T02:03:34.595Z,91.76
2023-05-21T02:06:28.116Z,91.72
2023-05-21T02:09:20.923Z,91.96
2023-05-21T02:12:51.160Z,91.86
2023-05-21T02:15:44.896Z,91.69
2023-05-21T02:18:39.361Z,92.88
2023-05-21T02:21:32.000Z,92.56
2023-05-21T02:24:18.833Z,92.47
2023-05-21T02:27:13.614Z,93.09
2023-05-21T02:30:07.806Z,92.73
2023-05-21T02:33:02.761Z,92.49
2023-05-21T02:35:55.736Z,92.64
2023-05-21T02:38:46.553Z,92.14
2023-05-21T02:41:38.916Z,92.33
2023-05-21T02:44:31.997Z,92.36
2023-05-21T02:47:25.495Z,92.30
2023-05-21T02:50:22.274Z,92.89
2023-05-21T02:56:33.216Z,92.50
2023-05-21T03:02:42.329Z,92.70
2023-05-21T03:08:48.664Z,92.88
2023-05-21T03:11:41.234Z,93.07
2023-05-21T03:14:33.718Z,92.51
2023-05-21T03:17:27.056Z,92.37
2023-05-21T03:20:20.024Z,92.49
2023-05-21T03:23:16.374Z,92.81
2023-05-21T03:26:11.454Z,92.89
2023-05-21T03:29:03.862Z,92.81
2023-05-21T03:31:57.648Z,93.58
2023-05-21T03:34:50.966Z,93.98
2023-05-21T03:37:45.045Z,94.01
2023-05-21T03:40:37.700Z,94.08
2023-05-21T03:43:32.371Z,93.89
2023-05-21T03:46:26.185Z,93.85
2023-05-21T03:49:25.748Z,93.32
2023-05-21T03:52:20.703Z,93.03
2023-05-21T03:58:47.338Z,92.87
2023-05-21T04:01:39.948Z,92.78
2023-05-21T04:07:50.407Z,92.70
2023-05-21T04:10:43.035Z,92.68
2023-05-21T04:16:49.866Z,92.45
2023-05-21T04:22:55.328Z,92.45
2023-05-21T04:25:50.543Z,92.68
2023-05-21T04:28:45.744Z,92.47
2023-05-21T04:31:40.137Z,92.23
2023-05-21T04:34:34.649Z,92.16
2023-05-21T04:37:28.069Z,92.19
2023-05-21T04:40:24.258Z,92.05
2023-05-21T04:43:17.218Z,92.07
2023-05-21T04:46:10.819Z,91.58
2023-05-21T04:49:04.426Z,92.16
2023-05-21T04:51:59.033Z,91.61
2023-05-21T04:54:53.928Z,91.31
2023-05-21T04:57:46.828Z,91.21
2023-05-21T05:00:42.200Z,90.86
2023-05-21T05:03:34.661Z,90.49
2023-05-21T05:06:27.080Z,90.17
2023-05-21T05:09:24.987Z,90.21
2023-05-21T05:12:18.009Z,90.22
2023-05-21T05:15:11.654Z,89.83
2023-05-21T05:17:58.390Z,89.32
2023-05-21T05:20:50.649Z,89.12
2023-05-21T05:23:44.236Z,88.96
2023-05-21T05:26:38.628Z,88.53
2023-05-21T05:29:30.905Z,87.93
2023-05-21T05:32:24.530Z,87.66
2023-05-21T05:35:17.526Z,88.10
2023-05-21T05:41:30.839Z,87.80
2023-05-21T05:44:25.324Z,84.59
2023-05-21T05:47:17.745Z,86.04
2023-05-21T05:50:09.992Z,84.28
2023-05-21T05:53:02.797Z,82.98
2023-05-21T05:55:56.016Z,83.95
2023-05-21T05:58:48.952Z,82.91
2023-05-21T06:01:44.015Z,80.90
2023-05-21T06:07:53.271Z,81.28
2023-05-21T06:14:00.736Z,80.83
2023-05-21T06:20:10.134Z,78.25
2023-05-21T06:23:03.135Z,77.59
2023-05-21T06:25:55.898Z,77.49
2023-05-21T06:28:48.918Z,76.32
2023-05-21T06:31:41.863Z,75.26
2023-05-21T06:34:35.087Z,73.72
2023-05-21T06:37:29.378Z,73.07
2023-05-21T06:40:22.732Z,71.70
2023-05-21T06:43:18.947Z,71.16
2023-05-21T06:46:42.803Z,72.13
2023-05-21T06:49:35.987Z,71.84
2023-05-21T06:52:31.631Z,73.40
2023-05-21T06:55:25.133Z,72.80
2023-05-21T06:58:39.608Z,71.90
2023-05-21T07:01:32.438Z,71.00
2023-05-21T07:04:26.512Z,69.87
2023-05-21T07:07:18.703Z,69.42
2023-05-21T07:10:13.171Z,70.02
2023-05-21T07:13:31.201Z,70.12
2023-05-21T07:16:24.170Z,73.25
2023-05-21T07:19:16.897Z,72.35
2023-05-21T07:25:19.575Z,70.07
2023-05-21T07:28:11.856Z,69.16
2023-05-21T07:31:14.813Z,67.64
2023-05-21T07:34:12.186Z,65.58
2023-05-21T07:40:10.060Z,62.28
2023-05-21T07:43:04.387Z,62.73
2023-05-21T07:45:58.545Z,60.85
2023-05-21T07:48:52.750Z,60.81
2023-05-21T07:51:46.735Z,60.54
2023-05-21T07:55:12.903Z,61.64
2023-05-21T07:58:08.016Z,60.13
2023-05-21T08:01:26.008Z,58.25
2023-05-21T08:04:19.264Z,55.65
2023-05-21T08:07:13.635Z,55.34
2023-05-21T08:10:01.679Z,55.15
2023-05-21T08:12:49.452Z,55.04
2023-05-21T08:15:37.696Z,54.24
2023-05-21T08:21:41.306Z,56.21
2023-05-21T08:24:27.519Z,55.95
2023-05-21T08:27:16.002Z,56.33
2023-05-21T08:30:02.062Z,56.15
2023-05-21T08:32:49.909Z,56.40
2023-05-21T08:35:39.160Z,52.92
2023-05-21T08:41:54.590Z,53.90
2023-05-21T08:47:57.596Z,59.45
2023-05-21T08:53:58.408Z,59.57
2023-05-21T08:56:46.855Z,61.81
2023-05-21T08:59:35.859Z,59.56
2023-05-21T09:02:25.028Z,57.30
2023-05-21T09:05:13.305Z,56.97
2023-05-21T09:08:05.325Z,54.13
2023-05-21T09:10:57.398Z,56.73
2023-05-21T09:13:50.200Z,55.42
2023-05-21T09:16:43.799Z,54.74
2023-05-21T09:19:32.008Z,51.07
2023-05-21T09:22:24.345Z,52.45
2023-05-21T09:28:27.272Z,50.12
2023-05-21T09:31:13.149Z,50.53
2023-05-21T09:33:59.559Z,52.91
2023-05-21T09:36:46.940Z,52.24
2023-05-21T09:39:34.844Z,53.30
2023-05-21T09:42:23.381Z,53.61
2023-05-21T09:48:34.702Z,50.28
2023-05-21T09:51:22.230Z,46.37
2023-05-21T09:54:08.048Z,46.98
2023-05-21T09:56:55.742Z,50.32
2023-05-21T09:59:42.465Z,52.09
2023-05-21T10:02:29.985Z,46.30
2023-05-21T10:08:36.985Z,49.54
2023-05-21T10:14:36.972Z,52.40
2023-05-21T10:17:24.227Z,51.34
2023-05-21T10:23:23.949Z,51.75
2023-05-21T10:26:10.347Z,52.09
2023-05-21T10:28:58.403Z,48.84
2023-05-21T10:31:49.208Z,48.60
2023-05-21T10:34:35.962Z,47.67
2023-05-21T10:37:24.518Z,50.32
2023-05-21T10:40:11.612Z,48.29
2023-05-21T10:46:33.079Z,47.55
2023-05-21T10:49:31.298Z,44.90
2023-05-21T10:52:26.135Z,45.79
2023-05-21T10:58:40.484Z,46.08
2023-05-21T11:01:28.674Z,48.44
2023-05-21T11:04:15.695Z,46.95
2023-05-21T11:07:03.083Z,48.64
2023-05-21T11:13:17.180Z,53.97
2023-05-21T11:16:15.671Z,53.25
2023-05-21T11:22:26.478Z,48.48
2023-05-21T11:25:19.682Z,47.31
2023-05-21T11:28:11.947Z,45.25
2023-05-21T11:31:24.095Z,45.25
2023-05-21T11:34:20.109Z,45.04
2023-05-21T11:40:36.682Z,47.11
2023-05-21T11:43:29.903Z,49.73
2023-05-21T11:46:22.635Z,48.24
2023-05-21T11:49:16.470Z,45.93
2023-05-21T11:52:10.499Z,46.39
2023-05-21T11:55:02.829Z,46.81
2023-05-21T12:01:45.011Z,44.14
2023-05-21T12:04:52.984Z,44.81
2023-05-21T12:07:48.432Z,48.26
2023-05-21T12:14:01.931Z,49.01
2023-05-21T12:16:56.619Z,46.22
2023-05-21T12:19:50.600Z,49.73
2023-05-21T12:22:44.076Z,46.77
2023-05-21T12:26:14.266Z,46.41
2023-05-21T12:29:07.328Z,49.86
2023-05-21T12:32:37.293Z,44.47
2023-05-21T12:35:31.746Z,47.26
2023-05-21T12:41:27.892Z,48.16
2023-05-21T12:44:20.921Z,49.99
2023-05-21T12:47:15.783Z,49.14
2023-05-21T12:50:11.609Z,46.78
2023-05-21T12:53:05.551Z,48.58
2023-05-21T12:56:08.798Z,49.43
2023-05-21T12:59:00.658Z,47.99
2023-05-21T13:05:06.627Z,50.77
2023-05-21T13:07:58.950Z,49.14
2023-05-21T13:10:53.689Z,51.35
2023-05-21T13:13:46.321Z,53.26
2023-05-21T13:16:38.939Z,52.22
2023-05-21T13:19:32.057Z,47.50
2023-05-21T13:22:50.398Z,48.62
2023-05-21T13:25:43.092Z,49.74
2023-05-21T13:28:37.528Z,48.19
2023-05-21T13:31:30.003Z,47.03
2023-05-21T13:34:23.193Z,44.44
2023-05-21T13:37:16.293Z,44.67
2023-05-21T13:40:11.908Z,44.57
2023-05-21T13:43:05.291Z,46.42
2023-05-21T13:46:22.165Z,46.13
2023-05-21T13:49:10.179Z,47.06
2023-05-21T13:55:11.867Z,45.56
2023-05-21T13:58:04.331Z,47.25
2023-05-21T14:00:57.211Z,46.69
2023-05-21T14:03:49.960Z,47.95
2023-05-21T14:06:44.559Z,46.24
2023-05-21T14:09:31.303Z,46.87
2023-05-21T14:12:23.739Z,48.96
2023-05-21T14:15:16.209Z,46.68
2023-05-21T14:18:12.119Z,45.89
2023-05-21T14:21:04.994Z,47.07
2023-05-21T14:23:59.641Z,49.08
2023-05-21T14:30:09.539Z,48.12
2023-05-21T14:33:02.110Z,47.70
2023-05-21T14:35:54.927Z,50.78
2023-05-21T14:38:48.280Z,50.20
2023-05-21T14:41:42.663Z,51.13
2023-05-21T14:44:45.550Z,49.53
2023-05-21T14:47:32.291Z,51.29
2023-05-21T14:53:32.209Z,52.91
2023-05-21T14:59:43.052Z,51.43
2023-05-21T15:02:36.180Z,53.95
2023-05-21T15:05:29.998Z,52.81
2023-05-21T15:08:23.114Z,53.71
2023-05-21T15:11:16.283Z,52.32
2023-05-21T15:14:09.132Z,51.83
2023-05-21T15:17:03.332Z,51.91
2023-05-21T15:19:56.146Z,51.31
2023-05-21T15:22:49.167Z,50.55
2023-05-21T15:25:41.903Z,48.43
2023-05-21T15:28:28.836Z,49.05
2023-05-21T15:31:22.017Z,48.73
2023-05-21T15:34:17.843Z,53.32
2023-05-21T15:37:09.988Z,53.94
2023-05-21T15:40:03.110Z,52.69
2023-05-21T15:42:56.109Z,52.79
2023-05-21T15:46:26.370Z,52.64
2023-05-21T15:49:20.608Z,52.45
2023-05-21T15:55:16.425Z,53.41
2023-05-21T16:01:22.097Z,50.50
2023-05-21T16:07:31.218Z,52.90
2023-05-21T16:10:25.651Z,51.82
2023-05-21T16:13:18.193Z,50.71
2023-05-21T16:16:11.160Z,51.70
2023-05-21T16:19:03.850Z,50.46
2023-05-21T16:22:01.202Z,51.32
2023-05-21T16:24:54.635Z,52.34
2023-05-21T16:27:48.415Z,51.76
2023-05-21T16:30:41.139Z,52.35
2023-05-21T16:33:34.359Z,52.90
2023-05-21T16:36:27.044Z,53.61
2023-05-21T16:42:50.122Z,50.36
2023-05-21T16:46:06.098Z,50.84
2023-05-21T16:48:54.012Z,51.60
2023-05-21T16:55:34.675Z,52.01
2023-05-21T16:58:29.652Z,50.52
2023-05-21T17:01:21.740Z,50.93
2023-05-21T17:04:13.985Z,54.08
2023-05-21T17:07:07.026Z,51.73
2023-05-21T17:10:00.254Z,52.24
2023-05-21T17:16:10.687Z,52.15
2023-05-21T17:19:03.209Z,50.73
2023-05-21T17:21:52.142Z,50.11
2023-05-21T17:24:45.072Z,51.93
2023-05-21T17:30:54.352Z,50.77
2023-05-21T17:33:48.624Z,51.07
2023-05-21T17:36:41.181Z,48.88
2023-05-21T17:39:33.865Z,50.56
2023-05-21T17:42:26.940Z,50.98
2023-05-21T17:45:19.912Z,51.31
2023-05-21T17:48:13.193Z,51.47
2023-05-21T17:51:07.422Z,48.34
2023-05-21T17:53:59.983Z,48.11
2023-05-21T17:56:52.857Z,49.39
2023-05-21T17:59:46.142Z,50.43
2023-05-21T18:02:39.332Z,51.18
2023-05-21T18:05:49.370Z,51.42
2023-05-21T18:08:40.643Z,50.02
2023-05-21T18:11:33.100Z,50.33
2023-05-21T18:14:26.281Z,50.24
2023-05-21T18:17:19.356Z,49.99
2023-05-21T18:20:13.514Z,51.19
2023-05-21T18:23:06.069Z,52.12
2023-05-21T18:26:00.360Z,51.66
2023-05-21T18:28:53.401Z,52.58
2023-05-21T18:31:46.309Z,53.33
2023-05-21T18:34:41.476Z,54.54
2023-05-21T18:37:34.149Z,53.30
2023-05-21T18:40:30.565Z,53.93
2023-05-21T18:43:24.354Z,54.29
2023-05-21T18:46:17.326Z,55.29
2023-05-21T18:49:09.787Z,55.96
2023-05-21T18:52:02.023Z,56.13
2023-05-21T18:54:55.251Z,56.99
2023-05-21T18:57:48.128Z,56.98
2023-05-21T19:00:43.259Z,58.28
2023-05-21T19:06:48.472Z,61.66
2023-05-21T19:09:41.234Z,63.26
2023-05-21T19:12:35.987Z,65.09
2023-05-21T19:15:29.144Z,67.16
2023-05-21T19:18:29.961Z,67.12
2023-05-21T19:21:22.741Z,67.65
2023-05-21T19:24:15.440Z,68.54
2023-05-21T19:27:07.709Z,68.57
2023-05-21T19:29:54.248Z,68.64
2023-05-21T19:32:47.617Z,70.46
2023-05-21T19:35:43.153Z,70.62
2023-05-21T19:38:36.459Z,71.58
2023-05-21T19:41:29.119Z,74.63
2023-05-21T19:44:22.068Z,73.75
2023-05-21T19:47:14.918Z,75.16
2023-05-21T19:50:09.288Z,76.24
2023-05-21T19:53:03.478Z,75.92
2023-05-21T19:55:56.441Z,77.18
2023-05-21T19:58:48.998Z,75.87
2023-05-21T20:01:44.096Z,76.75
2023-05-21T20:04:37.002Z,76.68
2023-05-21T20:07:30.379Z,77.92
2023-05-21T20:10:24.414Z,79.79
2023-05-21T20:13:31.577Z,80.83
2023-05-21T20:16:24.341Z,81.16
2023-05-21T20:22:42.298Z,78.71
2023-05-21T20:29:01.390Z,78.34
2023-05-21T20:31:54.148Z,80.54
2023-05-21T20:38:02.012Z,84.44
2023-05-21T20:40:55.831Z,84.91
2023-05-21T20:43:48.350Z,84.17
2023-05-21T20:49:54.785Z,81.80
2023-05-21T20:52:47.539Z,81.46
2023-05-21T20:55:44.366Z,79.85
2023-05-21T20:58:39.762Z,76.37
2023-05-21T21:01:32.736Z,72.57
2023-05-21T21:04:25.565Z,71.97
2023-05-21T21:07:19.971Z,72.57
2023-05-21T21:10:13.323Z,72.32
2023-05-21T21:16:27.365Z,75.13
2023-05-21T21:22:30.525Z,74.97
2023-05-21T21:28:39.260Z,75.85
2023-05-21T21:31:32.387Z,76.31
2023-05-21T21:34:25.410Z,79.71
2023-05-21T21:37:18.353Z,80.76
2023-05-21T21:40:14.123Z,81.48
2023-05-21T21:43:08.555Z,80.59
2023-05-21T21:46:00.939Z,81.64
2023-05-21T21:52:15.205Z,83.20
2023-05-21T21:58:35.402Z,83.58
2023-05-21T22:01:28.282Z,83.40
2023-05-21T22:04:20.930Z,84.20
2023-05-21T22:07:18.061Z,84.56
2023-05-21T22:10:11.558Z,84.77
2023-05-21T22:13:04.720Z,84.87
2023-05-21T22:15:58.530Z,85.05
2023-05-21T22:18:51.156Z,84.80
2023-05-21T22:21:46.517Z,84.48
2023-05-21T22:27:55.408Z,83.88
2023-05-21T22:34:05.726Z,82.89
2023-05-21T22:36:58.071Z,83.12
2023-05-21T22:39:45.758Z,85.52
2023-05-21T22:42:38.131Z,85.34
2023-05-21T22:45:31.483Z,88.16
2023-05-21T22:48:23.951Z,86.95
2023-05-21T22:51:18.447Z,86.06
2023-05-21T22:54:11.130Z,86.03
2023-05-21T22:57:04.191Z,86.97
2023-05-21T22:59:56.867Z,85.97
2023-05-21T23:02:53.055Z,85.45
2023-05-21T23:05:47.286Z,86.57
2023-05-21T23:08:41.235Z,87.15
2023-05-21T23:12:11.351Z,86.13
2023-05-21T23:15:05.296Z,85.89
2023-05-21T23:17:58.285Z,85.19
2023-05-21T23:20:51.314Z,84.76
2023-05-21T23:23:45.630Z,84.63
2023-05-21T23:26:42.714Z,87.87
2023-05-21T23:29:35.307Z,85.57
2023-05-21T23:32:27.980Z,85.34
2023-05-21T23:35:21.088Z,85.21
2023-05-21T23:38:13.961Z,85.30
2023-05-21T23:41:08.415Z,86.15
2023-05-21T23:44:01.244Z,85.47
2023-05-21T23:50:15.776Z,87.34
2023-05-21T23:56:16.384Z,85.44
2023-05-21T23:59:09.362Z,85.40
