createdAt,value
2018-04-16T00:00:26.213Z,106.47
2018-04-16T00:03:29.705Z,126.67
2018-04-16T00:06:33.109Z,109.80
2018-04-16T00:09:36.539Z,107.00
2018-04-16T00:12:39.896Z,113.30
2018-04-16T00:15:43.265Z,109.80
2018-04-16T00:18:46.624Z,113.70
2018-04-16T00:21:50.089Z,106.70
2018-04-16T00:24:53.451Z,110.70
2018-04-16T00:27:57.579Z,138.90
2018-04-16T00:31:00.931Z,126.10
2018-04-16T00:34:09.713Z,205.60
2018-04-16T00:37:19.438Z,201.07
2018-04-16T00:40:29.211Z,173.20
2018-04-16T00:43:38.995Z,135.13
2018-04-16T00:50:22.873Z,181.70
2018-04-16T00:53:50.073Z,146.33
2018-04-16T00:56:58.777Z,167.67
2018-04-16T01:00:07.660Z,150.43
2018-04-16T01:03:16.603Z,224.87
2018-04-16T01:06:25.435Z,187.97
2018-04-16T01:09:34.208Z,145.10
2018-04-16T01:12:43.201Z,145.80
2018-04-16T01:15:52.161Z,190.37
2018-04-16T01:19:01.009Z,179.43
2018-04-16T01:22:10.720Z,192.30
2018-04-16T01:25:19.490Z,250.77
2018-04-16T01:28:29.105Z,229.23
2018-04-16T01:31:38.048Z,381.00
2018-04-16T01:34:46.984Z,387.23
2018-04-16T01:37:55.975Z,243.10
2018-04-16T01:41:04.941Z,308.70
2018-04-16T01:44:13.875Z,297.37
2018-04-16T01:47:22.641Z,258.10
2018-04-16T01:50:31.641Z,397.73
2018-04-16T01:53:41.372Z,351.67
2018-04-16T01:56:50.281Z,376.07
2018-04-16T01:59:59.050Z,303.77
2018-04-16T02:03:08.922Z,510.60
2018-04-16T02:06:17.716Z,304.93
2018-04-16T02:09:27.419Z,256.27
2018-04-16T02:12:36.329Z,270.07
2018-04-16T02:15:45.278Z,317.90
2018-04-16T02:18:54.199Z,295.33
2018-04-16T02:22:02.971Z,330.60
2018-04-16T02:25:11.823Z,272.57
2018-04-16T02:28:21.677Z,314.10
2018-04-16T02:31:30.517Z,368.27
2018-04-16T02:34:39.336Z,308.50
2018-04-16T02:37:48.111Z,278.53
2018-04-16T02:40:57.075Z,317.27
2018-04-16T02:44:06.786Z,333.97
2018-04-16T02:47:15.544Z,335.53
2018-04-16T02:50:25.174Z,342.97
2018-04-16T02:53:34.224Z,268.83
2018-04-16T02:56:43.777Z,270.87
2018-04-16T02:59:53.587Z,279.40
2018-04-16T03:03:02.357Z,239.13
2018-04-16T03:06:12.063Z,246.80
2018-04-16T03:09:21.083Z,253.70
2018-04-16T03:12:29.953Z,272.87
2018-04-16T03:15:39.704Z,252.80
2018-04-16T03:18:49.441Z,249.40
2018-04-16T03:21:58.267Z,276.27
2018-04-16T03:25:07.090Z,375.13
2018-04-16T03:28:16.038Z,254.33
2018-04-16T03:31:25.661Z,220.33
2018-04-16T03:34:35.490Z,239.50
2018-04-16T03:37:44.322Z,237.13
2018-04-16T03:40:53.287Z,231.30
2018-04-16T03:44:02.980Z,208.03
2018-04-16T03:47:11.951Z,173.13
2018-04-16T03:50:20.913Z,161.83
2018-04-16T03:57:00.277Z,131.17
2018-04-16T04:00:03.628Z,140.40
2018-04-16T04:03:06.993Z,158.23
2018-04-16T04:06:10.420Z,136.53
2018-04-16T04:09:13.813Z,127.73
2018-04-16T04:12:17.149Z,103.73
2018-04-16T04:15:21.277Z,100.70
2018-04-16T04:18:25.404Z,99.17
2018-04-16T04:21:28.872Z,97.53
2018-04-16T04:24:50.168Z,102.37
2018-04-16T04:28:11.470Z,94.07
2018-04-16T04:31:14.871Z,84.97
2018-04-16T04:34:18.229Z,75.77
2018-04-16T04:37:22.429Z,78.57
2018-04-16T04:40:25.787Z,81.67
2018-04-16T04:43:29.235Z,83.07
2018-04-16T04:46:32.665Z,80.90
2018-04-16T04:49:36.051Z,76.13
2018-04-16T04:52:40.190Z,73.80
2018-04-16T04:55:43.553Z,68.23
2018-04-16T04:58:46.937Z,66.20
2018-04-16T05:01:51.055Z,66.73
2018-04-16T05:04:54.412Z,64.67
2018-04-16T05:07:57.767Z,73.23
2018-04-16T05:11:01.128Z,63.20
2018-04-16T05:14:04.471Z,64.30
2018-04-16T05:17:08.666Z,64.87
2018-04-16T05:20:12.027Z,59.27
2018-04-16T05:23:15.372Z,63.67
2018-04-16T05:26:19.496Z,60.17
2018-04-16T05:29:22.857Z,61.40
2018-04-16T05:32:26.240Z,78.13
2018-04-16T05:35:29.605Z,67.67
2018-04-16T05:38:33.728Z,66.90
2018-04-16T05:41:37.880Z,67.63
2018-04-16T05:44:41.259Z,70.77
2018-04-16T05:47:44.617Z,68.47
2018-04-16T05:50:47.978Z,62.50
2018-04-16T05:53:51.434Z,61.03
2018-04-16T05:56:55.592Z,71.33
2018-04-16T05:59:59.158Z,79.97
2018-04-16T06:03:03.286Z,82.63
2018-04-16T06:06:07.411Z,89.70
2018-04-16T06:09:10.783Z,94.43
2018-04-16T06:12:14.976Z,98.33
2018-04-16T06:15:18.447Z,109.47
2018-04-16T06:18:22.051Z,121.63
2018-04-16T06:21:25.456Z,116.30
2018-04-16T06:24:28.825Z,99.63
2018-04-16T06:27:33.154Z,124.77
2018-04-16T06:30:36.511Z,122.70
2018-04-16T06:33:39.894Z,144.70
2018-04-16T06:36:43.252Z,135.53
2018-04-16T06:39:46.632Z,147.80
2018-04-16T06:42:50.759Z,152.27
2018-04-16T06:45:54.917Z,141.37
2018-04-16T06:48:58.312Z,132.97
2018-04-16T06:52:01.805Z,135.03
2018-04-16T06:55:05.340Z,128.90
2018-04-16T06:58:08.700Z,131.30
2018-04-16T07:01:12.054Z,124.10
2018-04-16T07:04:15.455Z,124.30
2018-04-16T07:07:18.833Z,124.97
2018-04-16T07:10:22.213Z,112.63
2018-04-16T07:13:25.577Z,119.43
2018-04-16T07:16:29.726Z,124.00
2018-04-16T07:19:33.104Z,139.57
2018-04-16T07:22:36.475Z,170.60
2018-04-16T07:25:39.832Z,178.27
2018-04-16T07:28:43.224Z,164.07
2018-04-16T07:31:46.580Z,188.97
2018-04-16T07:34:50.905Z,169.37
2018-04-16T07:37:55.065Z,151.47
2018-04-16T07:40:58.436Z,145.80
2018-04-16T07:44:01.796Z,137.43
2018-04-16T07:47:05.953Z,151.37
2018-04-16T07:50:09.404Z,140.20
2018-04-16T07:53:12.923Z,131.17
2018-04-16T07:56:16.353Z,114.97
2018-04-16T07:59:20.487Z,117.77
2018-04-16T08:02:23.856Z,118.93
2018-04-16T08:05:28.027Z,100.60
2018-04-16T08:08:31.469Z,98.23
2018-04-16T08:11:35.605Z,95.57
2018-04-16T08:14:39.006Z,86.87
2018-04-16T08:17:42.371Z,78.57
2018-04-16T08:20:45.756Z,80.73
2018-04-16T08:23:49.135Z,74.77
2018-04-16T08:26:52.503Z,79.23
2018-04-16T08:29:55.867Z,73.63
2018-04-16T08:32:59.415Z,83.97
2018-04-16T08:36:02.789Z,72.93
2018-04-16T08:39:07.025Z,73.27
2018-04-16T08:42:10.397Z,70.77
2018-04-16T08:45:13.776Z,67.00
2018-04-16T08:48:17.191Z,72.73
2018-04-16T08:51:20.553Z,73.40
2018-04-16T08:54:24.024Z,69.17
2018-04-16T08:57:27.397Z,68.43
2018-04-16T09:00:30.779Z,66.67
2018-04-16T09:03:34.158Z,65.77
2018-04-16T09:06:37.511Z,66.30
2018-04-16T09:09:41.661Z,72.30
2018-04-16T09:12:45.023Z,65.93
2018-04-16T09:15:49.154Z,62.30
2018-04-16T09:18:52.516Z,67.70
2018-04-16T09:21:55.973Z,59.33
2018-04-16T09:24:59.542Z,63.73
2018-04-16T09:28:03.704Z,62.97
2018-04-16T09:31:07.207Z,63.33
2018-04-16T09:34:10.580Z,60.30
2018-04-16T09:37:13.933Z,58.40
2018-04-16T09:40:17.292Z,58.90
2018-04-16T09:43:20.662Z,55.93
2018-04-16T09:46:24.800Z,57.40
2018-04-16T09:49:28.168Z,54.53
2018-04-16T09:52:31.559Z,52.73
2018-04-16T09:55:35.014Z,52.17
2018-04-16T09:58:38.393Z,53.80
2018-04-16T10:01:41.828Z,54.17
2018-04-16T10:04:45.230Z,56.07
2018-04-16T10:07:48.605Z,53.90
2018-04-16T10:10:51.970Z,52.67
2018-04-16T10:13:55.363Z,56.67
2018-04-16T10:16:58.906Z,55.87
2018-04-16T10:20:02.331Z,56.40
2018-04-16T10:23:05.704Z,53.73
2018-04-16T10:26:09.189Z,56.47
2018-04-16T10:29:13.415Z,50.13
2018-04-16T10:32:16.798Z,52.60
2018-04-16T10:35:20.931Z,59.37
2018-04-16T10:38:25.072Z,56.93
2018-04-16T10:41:28.435Z,49.97
2018-04-16T10:44:32.595Z,52.93
2018-04-16T10:47:35.970Z,49.53
2018-04-16T10:50:39.508Z,47.60
2018-04-16T10:53:42.924Z,52.33
2018-04-16T10:56:46.287Z,53.53
2018-04-16T10:59:49.760Z,49.47
2018-04-16T11:02:53.899Z,47.00
2018-04-16T11:05:57.292Z,48.43
2018-04-16T11:09:00.645Z,48.70
2018-04-16T11:12:04.009Z,54.53
2018-04-16T11:15:07.390Z,48.30
2018-04-16T11:18:10.798Z,47.40
2018-04-16T11:21:14.184Z,51.40
2018-04-16T11:24:17.554Z,48.40
2018-04-16T11:27:20.954Z,53.10
2018-04-16T11:30:24.335Z,50.57
2018-04-16T11:33:27.710Z,50.63
2018-04-16T11:36:31.107Z,53.23
2018-04-16T11:39:34.598Z,50.43
2018-04-16T11:42:37.960Z,48.50
2018-04-16T11:45:41.383Z,48.00
2018-04-16T11:48:44.755Z,52.53
2018-04-16T11:51:48.119Z,52.17
2018-04-16T11:54:51.568Z,49.60
2018-04-16T11:57:55.731Z,53.23
2018-04-16T12:00:59.105Z,52.63
2018-04-16T12:04:02.643Z,49.07
2018-04-16T12:07:06.022Z,54.37
2018-04-16T12:10:09.628Z,52.80
2018-04-16T12:13:12.999Z,54.27
2018-04-16T12:16:17.146Z,51.83
2018-04-16T12:19:20.536Z,56.30
2018-04-16T12:22:23.970Z,55.93
2018-04-16T12:25:27.317Z,58.10
2018-04-16T12:28:31.630Z,59.83
2018-04-16T12:31:35.775Z,54.83
2018-04-16T12:34:44.809Z,61.27
2018-04-16T12:37:48.192Z,58.20
2018-04-16T12:40:57.028Z,55.33
2018-04-16T12:44:06.194Z,58.77
2018-04-16T12:47:09.576Z,60.67
2018-04-16T12:50:24.215Z,63.87
2018-04-16T12:53:27.591Z,62.20
2018-04-16T12:56:31.074Z,62.40
2018-04-16T12:59:34.474Z,63.10
2018-04-16T13:02:37.859Z,60.33
2018-04-16T13:05:41.293Z,64.20
2018-04-16T13:08:44.697Z,58.90
2018-04-16T13:11:48.087Z,65.87
2018-04-16T13:14:51.456Z,64.03
2018-04-16T13:18:00.646Z,67.00
2018-04-16T13:21:10.751Z,64.13
2018-04-16T13:24:20.058Z,64.87
2018-04-16T13:27:29.251Z,76.27
2018-04-16T13:30:38.552Z,78.70
2018-04-16T13:33:41.945Z,74.03
2018-04-16T13:36:51.330Z,76.57
2018-04-16T13:40:06.470Z,80.27
2018-04-16T13:43:09.855Z,79.93
2018-04-16T13:46:13.321Z,72.00
2018-04-16T13:49:23.563Z,73.20
2018-04-16T13:52:26.948Z,74.93
2018-04-16T13:55:30.416Z,72.37
2018-04-16T13:58:33.823Z,68.60
2018-04-16T14:01:43.001Z,66.43
2018-04-16T14:04:46.481Z,64.27
2018-04-16T14:07:55.774Z,65.50
2018-04-16T14:11:11.145Z,60.80
2018-04-16T14:14:21.384Z,59.77
2018-04-16T14:17:24.760Z,69.73
2018-04-16T14:20:40.197Z,63.13
2018-04-16T14:23:49.643Z,66.93
2018-04-16T14:26:53.135Z,65.93
2018-04-16T14:30:02.959Z,64.17
2018-04-16T14:33:06.343Z,60.13
2018-04-16T14:36:15.469Z,62.47
2018-04-16T14:39:24.782Z,59.70
2018-04-16T14:42:34.307Z,64.50
2018-04-16T14:45:37.732Z,58.20
2018-04-16T14:48:41.126Z,62.53
2018-04-16T14:51:55.875Z,68.20
2018-04-16T14:54:59.255Z,69.90
2018-04-16T14:58:03.410Z,61.17
2018-04-16T15:01:12.635Z,69.17
2018-04-16T15:04:15.992Z,62.17
2018-04-16T15:07:25.245Z,64.50
2018-04-16T15:10:40.860Z,65.13
2018-04-16T15:13:44.219Z,70.87
2018-04-16T15:16:53.495Z,63.27
2018-04-16T15:19:56.893Z,67.50
2018-04-16T15:23:00.260Z,65.47
2018-04-16T15:26:03.640Z,60.10
2018-04-16T15:29:07.037Z,62.30
2018-04-16T15:32:10.431Z,66.67
2018-04-16T15:35:13.818Z,62.77
2018-04-16T15:38:17.184Z,58.07
2018-04-16T15:41:20.537Z,60.83
2018-04-16T15:44:23.942Z,63.07
2018-04-16T15:47:27.297Z,61.87
2018-04-16T15:50:30.674Z,57.87
2018-04-16T15:53:34.852Z,61.73
2018-04-16T15:56:38.389Z,55.27
2018-04-16T15:59:42.622Z,52.93
2018-04-16T16:02:46.004Z,48.63
2018-04-16T16:05:50.143Z,46.07
2018-04-16T16:08:53.565Z,51.50
2018-04-16T16:11:56.943Z,51.20
2018-04-16T16:15:00.333Z,50.47
2018-04-16T16:18:03.762Z,53.00
2018-04-16T16:21:07.168Z,50.87
2018-04-16T16:24:10.574Z,47.47
2018-04-16T16:27:13.964Z,49.63
2018-04-16T16:30:17.473Z,49.50
2018-04-16T16:33:20.858Z,49.63
2018-04-16T16:36:24.268Z,52.10
2018-04-16T16:39:27.881Z,40.97
2018-04-16T16:42:31.443Z,32.53
2018-04-16T16:45:35.872Z,25.93
2018-04-16T16:48:39.240Z,20.70
2018-04-16T16:51:42.642Z,16.90
2018-04-16T16:54:46.035Z,16.27
2018-04-16T16:57:49.488Z,15.67
2018-04-16T17:00:52.894Z,15.40
2018-04-16T17:03:56.310Z,12.87
2018-04-16T17:06:59.701Z,12.60
2018-04-16T17:10:03.084Z,14.67
2018-04-16T17:13:06.464Z,15.13
2018-04-16T17:16:10.599Z,15.03
2018-04-16T17:19:13.977Z,16.50
2018-04-16T17:22:18.121Z,17.00
2018-04-16T17:25:21.508Z,18.67
2018-04-16T17:28:24.892Z,18.40
2018-04-16T17:31:29.134Z,22.47
2018-04-16T17:34:33.255Z,20.43
2018-04-16T17:37:36.629Z,20.23
2018-04-16T17:40:40.821Z,18.73
2018-04-16T17:43:44.200Z,18.63
2018-04-16T17:46:47.783Z,18.40
2018-04-16T17:49:51.161Z,21.87
2018-04-16T17:52:54.560Z,23.57
2018-04-16T17:55:57.995Z,20.50
2018-04-16T17:59:01.396Z,22.37
2018-04-16T18:02:04.806Z,19.60
2018-04-16T18:05:08.218Z,20.93
2018-04-16T18:08:11.644Z,19.93
2018-04-16T18:11:15.827Z,27.73
2018-04-16T18:14:19.232Z,24.40
2018-04-16T18:17:22.618Z,23.97
2018-04-16T18:20:26.026Z,22.10
2018-04-16T18:23:29.471Z,23.03
2018-04-16T18:26:33.662Z,24.47
2018-04-16T18:29:37.206Z,26.20
2018-04-16T18:32:40.589Z,23.27
2018-04-16T18:35:44.746Z,26.87
2018-04-16T18:38:48.112Z,25.80
2018-04-16T18:41:52.256Z,18.73
2018-04-16T18:44:55.640Z,20.60
2018-04-16T18:47:59.020Z,20.17
2018-04-16T18:51:02.444Z,23.60
2018-04-16T18:54:05.830Z,20.97
2018-04-16T18:57:09.981Z,17.50
2018-04-16T19:00:13.508Z,14.90
2018-04-16T19:03:16.896Z,15.07
2018-04-16T19:06:20.365Z,14.47
2018-04-16T19:09:23.797Z,13.83
2018-04-16T19:12:27.298Z,17.07
2018-04-16T19:15:30.784Z,14.30
2018-04-16T19:18:34.367Z,13.27
2018-04-16T19:21:43.370Z,17.43
2018-04-16T19:24:46.758Z,23.53
2018-04-16T19:27:55.526Z,20.47
2018-04-16T19:30:58.896Z,16.00
2018-04-16T19:34:07.827Z,17.33
2018-04-16T19:37:11.184Z,20.40
2018-04-16T19:40:14.577Z,19.23
2018-04-16T19:43:17.953Z,20.03
2018-04-16T19:46:21.293Z,19.73
2018-04-16T19:49:30.250Z,24.53
2018-04-16T19:52:33.700Z,22.53
2018-04-16T19:55:43.291Z,24.60
2018-04-16T19:58:46.676Z,23.83
2018-04-16T20:01:55.650Z,16.67
2018-04-16T20:04:59.797Z,23.40
2018-04-16T20:08:03.188Z,18.07
2018-04-16T20:11:06.573Z,22.47
2018-04-16T20:14:09.937Z,25.60
2018-04-16T20:17:13.342Z,22.30
2018-04-16T20:20:16.708Z,23.07
2018-04-16T20:23:20.107Z,25.33
2018-04-16T20:26:23.494Z,21.13
2018-04-16T20:29:26.893Z,29.40
2018-04-16T20:32:30.276Z,24.17
2018-04-16T20:35:33.672Z,25.40
2018-04-16T20:38:37.063Z,29.37
2018-04-16T20:41:41.192Z,30.17
2018-04-16T20:44:44.552Z,26.43
2018-04-16T20:47:47.890Z,25.27
2018-04-16T20:50:51.263Z,24.33
2018-04-16T20:53:54.626Z,29.10
2018-04-16T20:56:57.995Z,28.47
2018-04-16T21:00:01.376Z,33.03
2018-04-16T21:03:05.496Z,28.67
2018-04-16T21:06:09.776Z,30.27
2018-04-16T21:09:13.170Z,32.70
2018-04-16T21:12:16.556Z,31.17
2018-04-16T21:15:19.934Z,30.43
2018-04-16T21:18:23.301Z,34.33
2018-04-16T21:21:27.434Z,29.00
2018-04-16T21:24:30.821Z,29.93
2018-04-16T21:27:35.058Z,28.47
2018-04-16T21:30:38.502Z,34.43
2018-04-16T21:33:41.871Z,32.00
2018-04-16T21:36:45.219Z,25.23
2018-04-16T21:39:48.736Z,40.03
2018-04-16T21:42:52.848Z,69.63
2018-04-16T21:45:56.237Z,26.70
2018-04-16T21:48:59.636Z,25.97
2018-04-16T21:52:03.068Z,28.70
2018-04-16T21:55:06.429Z,27.87
2018-04-16T21:58:09.854Z,26.03
2018-04-16T22:01:14.009Z,30.87
2018-04-16T22:04:17.388Z,33.37
2018-04-16T22:07:20.982Z,38.77
2018-04-16T22:10:25.114Z,32.60
2018-04-16T22:13:28.937Z,35.50
2018-04-16T22:16:32.363Z,32.13
2018-04-16T22:19:35.773Z,35.50
2018-04-16T22:22:39.208Z,37.37
2018-04-16T22:25:42.585Z,39.70
2018-04-16T22:28:46.223Z,35.63
2018-04-16T22:31:49.592Z,44.37
2018-04-16T22:34:53.029Z,36.83
2018-04-16T22:37:56.487Z,43.07
2018-04-16T22:40:59.873Z,39.67
2018-04-16T22:44:03.218Z,38.17
2018-04-16T22:47:06.595Z,38.60
2018-04-16T22:50:09.981Z,44.70
2018-04-16T22:53:13.344Z,37.30
2018-04-16T22:56:16.719Z,41.87
2018-04-16T22:59:20.087Z,38.40
2018-04-16T23:02:23.453Z,41.07
2018-04-16T23:05:26.926Z,41.00
2018-04-16T23:08:30.320Z,39.63
2018-04-16T23:11:33.683Z,45.40
2018-04-16T23:14:37.063Z,39.10
2018-04-16T23:17:40.477Z,44.70
2018-04-16T23:20:44.639Z,38.93
2018-04-16T23:23:48.034Z,41.13
2018-04-16T23:26:52.165Z,46.70
2018-04-16T23:29:55.532Z,47.70
2018-04-16T23:32:59.674Z,41.63
2018-04-16T23:36:03.039Z,41.23
2018-04-16T23:39:07.288Z,49.43
2018-04-16T23:42:10.763Z,51.57
2018-04-16T23:45:14.671Z,49.03
2018-04-16T23:48:18.028Z,53.00
2018-04-16T23:51:21.394Z,52.03
2018-04-16T23:54:25.639Z,42.57
2018-04-16T23:57:29.044Z,43.00
