createdAt,value
2019-05-16T00:01:19.871Z,58.90
2019-05-16T00:03:48.961Z,58.40
2019-05-16T00:06:17.904Z,58.70
2019-05-16T00:11:38.827Z,59.10
2019-05-16T00:14:08.367Z,59.40
2019-05-16T00:16:38.047Z,59.30
2019-05-16T00:19:05.766Z,59.40
2019-05-16T00:21:33.741Z,59.40
2019-05-16T00:24:01.708Z,59.60
2019-05-16T00:26:29.527Z,59.40
2019-05-16T00:28:58.904Z,59.60
2019-05-16T00:31:28.696Z,59.70
2019-05-16T00:33:57.864Z,59.70
2019-05-16T00:36:27.689Z,60.00
2019-05-16T00:38:57.711Z,59.70
2019-05-16T00:41:24.949Z,59.70
2019-05-16T00:43:52.911Z,59.60
2019-05-16T00:46:20.795Z,59.90
2019-05-16T00:48:48.865Z,59.60
2019-05-16T00:51:18.324Z,60.10
2019-05-16T00:53:48.293Z,60.00
2019-05-16T00:56:18.370Z,59.80
2019-05-16T00:58:45.783Z,60.00
2019-05-16T01:01:13.829Z,60.10
2019-05-16T01:03:41.759Z,60.20
2019-05-16T01:06:19.060Z,60.50
2019-05-16T01:08:39.193Z,60.90
2019-05-16T01:11:07.905Z,61.00
2019-05-16T01:13:37.914Z,60.80
2019-05-16T01:16:05.462Z,61.50
2019-05-16T01:18:33.290Z,61.30
2019-05-16T01:21:01.094Z,61.20
2019-05-16T01:23:28.904Z,61.20
2019-05-16T01:25:58.746Z,61.40
2019-05-16T01:28:28.284Z,61.60
2019-05-16T01:30:57.846Z,61.70
2019-05-16T01:33:25.455Z,61.80
2019-05-16T01:35:53.343Z,61.70
2019-05-16T01:38:21.226Z,61.80
2019-05-16T01:40:49.401Z,62.00
2019-05-16T01:43:17.809Z,62.50
2019-05-16T01:45:48.467Z,62.40
2019-05-16T01:48:15.458Z,62.80
2019-05-16T01:50:43.329Z,63.10
2019-05-16T01:53:11.286Z,62.50
2019-05-16T01:55:39.174Z,62.90
2019-05-16T01:58:08.001Z,62.80
2019-05-16T02:00:46.074Z,62.90
2019-05-16T02:03:08.086Z,62.90
2019-05-16T02:05:35.311Z,63.10
2019-05-16T02:08:03.218Z,63.10
2019-05-16T02:10:31.107Z,63.50
2019-05-16T02:12:59.065Z,63.30
2019-05-16T02:15:28.638Z,63.40
2019-05-16T02:17:58.702Z,63.00
2019-05-16T02:20:28.169Z,62.70
2019-05-16T02:22:55.636Z,62.20
2019-05-16T02:25:23.510Z,62.30
2019-05-16T02:27:51.330Z,62.40
2019-05-16T02:30:21.701Z,62.20
2019-05-16T02:32:52.119Z,62.50
2019-05-16T02:35:20.965Z,62.30
2019-05-16T02:37:48.020Z,62.00
2019-05-16T02:40:20.810Z,61.70
2019-05-16T02:42:46.899Z,61.90
2019-05-16T02:45:15.057Z,62.10
2019-05-16T02:47:43.070Z,62.00
2019-05-16T02:50:12.362Z,62.00
2019-05-16T02:52:41.484Z,62.20
2019-05-16T02:55:11.691Z,62.20
2019-05-16T02:57:41.423Z,62.10
2019-05-16T03:00:12.075Z,62.30
2019-05-16T03:02:41.963Z,63.00
2019-05-16T03:05:12.303Z,62.70
2019-05-16T03:07:46.521Z,62.40
2019-05-16T03:10:11.463Z,62.60
2019-05-16T03:12:41.117Z,62.50
2019-05-16T03:15:10.925Z,62.40
2019-05-16T03:17:40.381Z,62.60
2019-05-16T03:20:10.805Z,62.40
2019-05-16T03:22:40.863Z,62.50
2019-05-16T03:25:11.109Z,62.40
2019-05-16T03:27:41.010Z,62.00
2019-05-16T03:30:07.504Z,62.30
2019-05-16T03:32:35.319Z,62.00
2019-05-16T03:35:05.461Z,62.30
2019-05-16T03:37:49.929Z,62.00
2019-05-16T03:40:02.952Z,62.00
2019-05-16T03:42:31.268Z,61.40
2019-05-16T03:45:02.169Z,61.50
2019-05-16T03:47:31.356Z,61.00
2019-05-16T03:50:00.683Z,60.50
2019-05-16T03:52:30.786Z,60.20
2019-05-16T03:54:57.379Z,60.20
2019-05-16T03:57:25.340Z,60.50
2019-05-16T03:59:53.276Z,59.80
2019-05-16T04:02:21.705Z,59.70
2019-05-16T04:04:51.090Z,59.70
2019-05-16T04:07:21.391Z,59.00
2019-05-16T04:09:50.740Z,58.20
2019-05-16T04:12:21.148Z,58.10
2019-05-16T04:14:51.027Z,57.70
2019-05-16T04:17:17.370Z,57.30
2019-05-16T04:19:45.260Z,57.60
2019-05-16T04:22:15.970Z,56.70
2019-05-16T04:24:44.166Z,57.00
2019-05-16T04:27:12.333Z,56.20
2019-05-16T04:29:40.913Z,55.90
2019-05-16T04:32:11.025Z,55.10
2019-05-16T04:34:41.557Z,54.70
2019-05-16T04:37:11.273Z,54.50
2019-05-16T04:39:37.398Z,54.80
2019-05-16T04:42:05.363Z,54.20
2019-05-16T04:44:33.247Z,53.70
2019-05-16T04:47:01.756Z,53.30
2019-05-16T04:49:31.970Z,53.20
2019-05-16T04:52:00.592Z,51.90
2019-05-16T04:54:30.770Z,51.70
2019-05-16T04:57:01.397Z,49.30
2019-05-16T04:59:30.919Z,46.20
2019-05-16T05:01:57.242Z,44.80
2019-05-16T05:04:25.060Z,44.00
2019-05-16T05:11:51.986Z,42.70
2019-05-16T05:14:21.250Z,39.50
2019-05-16T05:16:50.704Z,39.60
2019-05-16T07:17:50.687Z,39.20
2019-05-16T07:20:21.048Z,31.60
2019-05-16T07:22:50.330Z,31.40
2019-05-16T07:25:20.605Z,31.60
2019-05-16T07:27:47.653Z,31.30
2019-05-16T07:30:15.809Z,31.80
2019-05-16T07:32:43.698Z,32.00
2019-05-16T07:35:11.984Z,31.90
2019-05-16T07:37:40.173Z,31.60
2019-05-16T07:40:18.998Z,31.60
2019-05-16T07:42:40.333Z,32.30
2019-05-16T07:45:10.009Z,32.20
2019-05-16T07:47:40.013Z,32.80
2019-05-16T07:50:07.283Z,32.50
2019-05-16T07:52:36.325Z,33.20
2019-05-16T07:55:05.753Z,33.20
2019-05-16T07:57:33.643Z,33.10
2019-05-16T08:00:01.535Z,33.20
2019-05-16T08:02:31.289Z,33.80
2019-05-16T08:05:00.742Z,34.10
2019-05-16T08:07:33.135Z,34.30
2019-05-16T08:09:59.847Z,33.40
2019-05-16T08:12:27.790Z,33.10
2019-05-16T08:14:55.741Z,33.10
2019-05-16T08:17:23.713Z,32.70
2019-05-16T08:19:51.605Z,32.30
2019-05-16T08:22:22.195Z,33.50
2019-05-16T08:24:50.522Z,32.00
2019-05-16T08:27:20.839Z,32.20
2019-05-16T08:29:51.144Z,32.50
2019-05-16T08:32:17.687Z,32.30
2019-05-16T08:34:45.647Z,32.70
2019-05-16T08:37:34.072Z,32.70
2019-05-16T08:39:43.071Z,33.80
2019-05-16T08:44:41.792Z,32.70
2019-05-16T08:47:11.816Z,32.80
2019-05-16T08:49:42.179Z,33.00
2019-05-16T08:52:11.370Z,32.80
2019-05-16T08:54:42.986Z,33.00
2019-05-16T08:57:25.494Z,33.00
2019-05-16T08:59:40.784Z,32.10
2019-05-16T09:02:07.239Z,32.20
2019-05-16T09:04:35.059Z,32.80
2019-05-16T09:07:02.951Z,33.30
2019-05-16T09:09:42.082Z,32.30
2019-05-16T09:10:34.528Z,32.70
2019-05-16T09:12:00.403Z,32.50
2019-05-16T09:14:31.892Z,32.60
2019-05-16T09:16:58.247Z,33.00
2019-05-16T09:19:27.567Z,32.70
2019-05-16T09:21:58.041Z,32.80
2019-05-16T09:24:27.204Z,32.70
2019-05-16T09:26:57.676Z,32.80
2019-05-16T09:29:24.298Z,32.30
2019-05-16T09:32:07.850Z,32.50
2019-05-16T09:34:21.718Z,32.90
2019-05-16T09:36:49.687Z,32.20
2019-05-16T09:39:17.641Z,32.10
2019-05-16T09:41:53.145Z,31.60
2019-05-16T09:44:18.198Z,30.90
2019-05-16T09:46:47.045Z,32.10
2019-05-16T09:49:22.623Z,31.40
2019-05-16T09:51:43.827Z,31.00
2019-05-16T09:54:13.197Z,30.50
2019-05-16T09:56:41.156Z,31.40
2019-05-16T09:59:09.047Z,31.30
2019-05-16T10:01:37.207Z,30.80
2019-05-16T10:04:06.661Z,31.40
2019-05-16T10:06:36.935Z,31.10
2019-05-16T10:09:06.472Z,31.30
2019-05-16T10:11:40.120Z,31.90
2019-05-16T10:14:07.066Z,31.50
2019-05-16T10:16:36.525Z,31.40
2019-05-16T10:19:03.960Z,31.00
2019-05-16T10:21:31.855Z,30.80
2019-05-16T10:23:59.813Z,30.90
2019-05-16T10:26:27.977Z,30.00
2019-05-16T10:28:58.034Z,30.10
2019-05-16T10:31:41.358Z,30.40
2019-05-16T10:33:58.151Z,30.10
2019-05-16T10:36:28.197Z,30.20
2019-05-16T10:38:59.153Z,30.70
2019-05-16T10:41:25.335Z,30.60
2019-05-16T10:43:53.234Z,30.50
2019-05-16T10:46:21.114Z,31.30
2019-05-16T10:48:49.011Z,31.50
2019-05-16T10:51:17.145Z,30.40
2019-05-16T10:54:02.587Z,29.90
2019-05-16T10:56:14.826Z,31.20
2019-05-16T10:59:04.028Z,30.90
2019-05-16T11:01:24.296Z,31.10
2019-05-16T11:03:41.690Z,30.90
2019-05-16T11:06:24.465Z,30.40
2019-05-16T11:08:39.638Z,30.00
2019-05-16T11:11:10.418Z,30.50
2019-05-16T11:13:38.314Z,31.00
2019-05-16T11:16:07.004Z,30.20
2019-05-16T11:18:37.603Z,32.60
2019-05-16T11:21:05.659Z,30.00
2019-05-16T11:23:33.453Z,31.00
2019-05-16T11:26:01.340Z,30.00
2019-05-16T11:28:29.305Z,30.80
2019-05-16T11:31:03.319Z,30.50
2019-05-16T11:33:28.097Z,30.70
2019-05-16T11:35:56.419Z,30.50
2019-05-16T11:38:24.405Z,29.90
2019-05-16T11:40:52.303Z,29.50
2019-05-16T11:43:21.823Z,29.60
2019-05-16T11:45:49.730Z,30.50
2019-05-16T11:48:17.565Z,31.20
2019-05-16T11:50:48.045Z,31.00
2019-05-16T11:53:17.349Z,31.20
2019-05-16T11:55:51.715Z,30.70
2019-05-16T11:58:14.359Z,31.00
2019-05-16T12:00:42.252Z,31.00
2019-05-16T12:03:10.148Z,30.00
2019-05-16T12:05:37.983Z,30.80
2019-05-16T12:08:07.748Z,30.60
2019-05-16T12:10:36.355Z,30.90
2019-05-16T12:13:07.344Z,31.70
2019-05-16T12:15:33.946Z,31.50
2019-05-16T12:18:05.155Z,31.20
2019-05-16T12:20:31.374Z,31.40
2019-05-16T12:22:59.309Z,31.20
2019-05-16T12:25:27.427Z,30.00
2019-05-16T12:27:56.874Z,30.60
2019-05-16T12:30:25.019Z,30.70
2019-05-16T12:32:52.983Z,30.10
2019-05-16T12:35:20.867Z,30.50
2019-05-16T12:37:51.837Z,30.40
2019-05-16T12:40:18.307Z,30.80
2019-05-16T12:42:47.219Z,31.20
2019-05-16T12:45:15.796Z,30.00
2019-05-16T12:47:43.678Z,30.40
2019-05-16T12:50:12.378Z,29.80
2019-05-16T12:52:40.462Z,29.60
2019-05-16T12:55:08.833Z,29.30
2019-05-16T12:57:38.242Z,29.40
2019-05-16T13:00:07.774Z,29.30
2019-05-16T13:02:37.826Z,29.00
2019-05-16T13:05:05.940Z,28.90
2019-05-16T13:07:33.845Z,28.30
2019-05-16T13:10:01.728Z,28.40
2019-05-16T13:12:29.546Z,28.60
2019-05-16T13:14:57.510Z,28.40
2019-05-16T13:17:27.473Z,28.40
2019-05-16T13:19:57.462Z,28.90
2019-05-16T13:22:27.358Z,28.80
2019-05-16T13:24:57.251Z,29.40
2019-05-16T13:27:23.791Z,29.00
2019-05-16T13:29:51.767Z,29.50
2019-05-16T13:32:19.754Z,29.80
2019-05-16T13:34:47.743Z,29.60
2019-05-16T13:37:17.979Z,28.80
2019-05-16T13:39:47.589Z,28.60
2019-05-16T13:42:16.627Z,29.00
2019-05-16T13:44:46.958Z,28.90
2019-05-16T13:47:14.243Z,29.00
2019-05-16T13:49:42.127Z,29.20
2019-05-16T13:52:10.170Z,28.70
2019-05-16T13:54:38.140Z,28.90
2019-05-16T13:57:06.986Z,28.80
2019-05-16T13:59:37.427Z,28.90
2019-05-16T14:02:04.681Z,29.30
2019-05-16T14:04:32.578Z,29.30
2019-05-16T14:07:00.476Z,29.70
2019-05-16T14:09:28.353Z,29.30
2019-05-16T14:11:56.463Z,29.00
2019-05-16T14:14:34.825Z,28.50
2019-05-16T14:16:54.002Z,29.00
2019-05-16T14:19:22.072Z,29.30
2019-05-16T14:21:50.164Z,29.70
2019-05-16T14:24:18.230Z,29.20
2019-05-16T14:26:46.524Z,29.40
2019-05-16T14:29:17.024Z,29.80
2019-05-16T14:31:46.585Z,29.70
2019-05-16T14:34:13.652Z,29.80
2019-05-16T14:36:41.625Z,29.90
2019-05-16T14:39:10.315Z,29.10
2019-05-16T14:41:38.205Z,29.40
2019-05-16T14:44:06.265Z,29.40
2019-05-16T14:46:38.269Z,29.70
2019-05-16T14:49:07.682Z,30.50
2019-05-16T14:51:38.591Z,29.40
2019-05-16T14:54:07.542Z,29.20
2019-05-16T14:56:34.967Z,29.50
2019-05-16T14:59:03.457Z,29.60
2019-05-16T15:01:31.274Z,29.80
2019-05-16T15:03:59.190Z,29.50
2019-05-16T15:06:27.552Z,29.90
2019-05-16T15:08:56.749Z,29.50
2019-05-16T15:11:28.010Z,29.80
2019-05-16T15:13:57.416Z,29.90
2019-05-16T15:16:23.868Z,30.10
2019-05-16T15:18:51.755Z,30.00
2019-05-16T15:21:19.744Z,30.30
2019-05-16T15:23:47.518Z,30.50
2019-05-16T15:26:17.415Z,30.00
2019-05-16T15:28:50.704Z,29.70
2019-05-16T15:31:16.605Z,29.70
2019-05-16T15:33:44.025Z,29.30
2019-05-16T15:36:12.052Z,29.80
2019-05-16T15:38:39.944Z,29.80
2019-05-16T15:41:08.471Z,29.50
2019-05-16T15:43:37.080Z,30.20
2019-05-16T15:46:07.989Z,29.80
2019-05-16T15:48:37.048Z,30.00
2019-05-16T15:51:08.620Z,29.10
2019-05-16T15:53:36.308Z,28.80
2019-05-16T15:56:09.639Z,28.40
2019-05-16T15:58:33.934Z,28.80
2019-05-16T16:01:01.926Z,28.80
2019-05-16T16:03:29.829Z,29.00
2019-05-16T16:05:59.268Z,29.00
2019-05-16T16:08:28.207Z,29.20
2019-05-16T16:10:56.365Z,29.40
2019-05-16T16:13:26.795Z,29.90
2019-05-16T16:15:57.502Z,29.90
2019-05-16T16:18:26.861Z,29.70
2019-05-16T16:20:56.818Z,29.70
2019-05-16T16:23:23.535Z,29.70
2019-05-16T16:25:51.861Z,30.40
2019-05-16T16:28:19.884Z,29.80
2019-05-16T16:30:48.072Z,29.50
2019-05-16T16:33:25.125Z,29.60
2019-05-16T16:35:47.900Z,30.00
2019-05-16T16:38:16.932Z,30.10
2019-05-16T16:40:47.827Z,30.00
2019-05-16T16:43:14.435Z,30.40
2019-05-16T16:45:42.454Z,30.50
2019-05-16T16:48:10.319Z,30.40
2019-05-16T16:50:38.286Z,30.80
2019-05-16T16:53:07.140Z,30.80
2019-05-16T16:55:36.981Z,31.20
2019-05-16T16:58:04.790Z,31.40
2019-05-16T17:00:32.745Z,31.60
2019-05-16T17:03:06.128Z,32.10
2019-05-16T17:05:30.182Z,31.50
2019-05-16T17:07:58.015Z,31.90
2019-05-16T17:10:27.518Z,31.90
2019-05-16T17:12:57.633Z,32.20
2019-05-16T17:15:27.153Z,32.60
2019-05-16T17:17:57.193Z,32.00
2019-05-16T17:20:24.316Z,32.50
2019-05-16T17:22:52.207Z,32.70
2019-05-16T17:25:21.966Z,32.70
2019-05-16T17:27:49.885Z,33.00
2019-05-16T17:30:37.136Z,33.10
2019-05-16T17:33:07.290Z,34.30
2019-05-16T17:35:38.559Z,33.30
2019-05-16T17:38:06.759Z,33.20
2019-05-16T17:40:34.047Z,33.50
2019-05-16T17:43:01.940Z,33.60
2019-05-16T17:45:29.868Z,34.00
2019-05-16T17:47:57.719Z,34.40
2019-05-16T17:50:26.324Z,34.40
2019-05-16T17:52:54.370Z,34.70
2019-05-16T17:55:22.370Z,34.70
2019-05-16T17:57:50.643Z,34.60
2019-05-16T18:00:25.060Z,34.40
2019-05-16T18:02:48.442Z,34.60
2019-05-16T18:05:17.239Z,34.80
2019-05-16T18:07:47.495Z,34.90
2019-05-16T18:10:15.418Z,34.90
2019-05-16T18:12:43.315Z,35.00
2019-05-16T18:15:11.585Z,35.20
2019-05-16T18:17:39.463Z,35.40
2019-05-16T18:20:07.763Z,35.70
2019-05-16T18:22:36.613Z,35.50
2019-05-16T18:25:07.980Z,36.00
2019-05-16T18:27:37.571Z,36.20
2019-05-16T18:30:06.175Z,36.20
2019-05-16T18:32:34.072Z,36.30
2019-05-16T18:35:02.110Z,36.50
2019-05-16T18:37:30.163Z,36.90
2019-05-16T18:39:58.116Z,36.80
2019-05-16T18:42:27.542Z,36.90
2019-05-16T18:44:56.587Z,38.00
2019-05-16T18:47:26.930Z,37.40
2019-05-16T18:49:54.486Z,37.60
2019-05-16T18:52:22.384Z,37.60
2019-05-16T18:54:50.304Z,37.70
2019-05-16T18:57:18.194Z,38.00
2019-05-16T18:59:46.289Z,37.70
2019-05-16T19:02:14.349Z,38.10
2019-05-16T19:04:42.338Z,38.50
2019-05-16T19:07:10.418Z,38.70
2019-05-16T19:09:38.389Z,38.90
2019-05-16T19:12:06.646Z,39.30
2019-05-16T19:14:36.722Z,39.50
2019-05-16T19:17:17.357Z,39.90
2019-05-16T19:19:33.696Z,39.70
2019-05-16T19:22:01.583Z,40.00
2019-05-16T19:24:29.441Z,41.00
2019-05-16T19:26:57.456Z,40.40
2019-05-16T19:29:26.453Z,40.60
2019-05-16T19:31:56.980Z,40.80
2019-05-16T19:34:24.004Z,40.90
2019-05-16T19:36:51.904Z,41.10
2019-05-16T19:39:19.790Z,40.90
2019-05-16T19:41:47.801Z,41.10
2019-05-16T19:44:16.826Z,41.10
2019-05-16T19:46:46.885Z,41.50
2019-05-16T19:49:14.335Z,41.40
2019-05-16T19:51:42.290Z,41.60
2019-05-16T19:54:10.255Z,41.80
2019-05-16T19:56:38.216Z,41.90
2019-05-16T19:59:06.655Z,42.10
2019-05-16T20:01:36.740Z,42.20
2019-05-16T20:04:04.343Z,42.30
2019-05-16T20:06:32.236Z,42.30
2019-05-16T20:09:00.070Z,42.20
2019-05-16T20:11:28.043Z,42.40
2019-05-16T20:13:56.797Z,42.70
2019-05-16T20:16:27.142Z,42.70
2019-05-16T20:18:56.171Z,43.00
2019-05-16T20:21:24.094Z,43.10
2019-05-16T20:23:51.989Z,43.30
2019-05-16T20:26:19.874Z,43.50
2019-05-16T20:28:47.703Z,43.60
2019-05-16T20:31:17.040Z,43.80
2019-05-16T20:33:46.850Z,43.90
2019-05-16T20:36:17.149Z,43.90
2019-05-16T20:38:46.474Z,44.00
2019-05-16T20:41:13.891Z,44.30
2019-05-16T20:43:41.798Z,44.00
2019-05-16T20:46:09.803Z,44.10
2019-05-16T20:48:37.633Z,44.40
2019-05-16T20:51:07.271Z,44.30
2019-05-16T20:53:37.327Z,44.40
2019-05-16T20:56:06.582Z,44.80
2019-05-16T20:58:34.711Z,44.80
2019-05-16T21:01:02.721Z,44.70
2019-05-16T21:03:30.612Z,44.60
2019-05-16T21:05:58.589Z,44.70
2019-05-16T21:08:26.652Z,44.80
2019-05-16T21:10:56.849Z,45.00
2019-05-16T21:13:24.227Z,45.10
2019-05-16T21:15:52.123Z,45.30
2019-05-16T21:18:20.011Z,45.50
2019-05-16T21:20:47.898Z,45.50
2019-05-16T21:23:16.655Z,45.90
2019-05-16T21:25:46.632Z,45.70
2019-05-16T21:28:17.155Z,45.80
2019-05-16T21:30:44.442Z,46.10
2019-05-16T21:33:12.327Z,46.20
2019-05-16T21:35:40.219Z,46.10
2019-05-16T21:38:08.949Z,46.20
2019-05-16T21:40:37.256Z,46.30
2019-05-16T21:43:07.578Z,46.40
2019-05-16T21:45:36.963Z,46.60
2019-05-16T21:48:04.435Z,46.60
2019-05-16T21:50:32.323Z,46.80
2019-05-16T21:53:00.216Z,46.40
2019-05-16T21:55:30.022Z,46.70
2019-05-16T21:57:57.625Z,46.80
2019-05-16T22:00:28.659Z,46.60
2019-05-16T22:02:57.323Z,46.60
2019-05-16T22:05:25.402Z,46.70
2019-05-16T22:07:53.359Z,46.90
2019-05-16T22:10:21.244Z,47.10
2019-05-16T22:12:49.133Z,47.40
2019-05-16T22:15:17.215Z,47.20
2019-05-16T22:17:47.027Z,47.20
2019-05-16T22:20:16.589Z,47.30
2019-05-16T22:22:46.772Z,47.30
2019-05-16T22:25:16.607Z,47.20
2019-05-16T22:27:48.555Z,47.30
2019-05-16T22:30:16.491Z,47.20
2019-05-16T22:32:44.382Z,47.20
2019-05-16T22:35:12.570Z,47.50
2019-05-16T22:37:59.762Z,47.70
2019-05-16T22:40:27.712Z,47.70
2019-05-16T22:42:57.584Z,47.70
2019-05-16T22:45:46.654Z,48.00
2019-05-16T22:48:14.007Z,48.70
2019-05-16T22:50:41.894Z,48.40
2019-05-16T22:53:09.788Z,48.60
2019-05-16T22:55:37.675Z,49.30
2019-05-16T22:58:07.271Z,49.00
2019-05-16T23:00:39.000Z,49.00
2019-05-16T23:03:06.780Z,49.30
2019-05-16T23:05:36.668Z,49.30
2019-05-16T23:08:07.302Z,49.60
2019-05-16T23:10:33.576Z,49.70
2019-05-16T23:13:01.503Z,50.00
2019-05-16T23:15:29.395Z,50.00
2019-05-16T23:17:57.444Z,50.40
2019-05-16T23:20:27.526Z,50.50
2019-05-16T23:22:56.250Z,50.70
2019-05-16T23:25:24.310Z,50.80
2019-05-16T23:27:52.138Z,50.70
2019-05-16T23:30:20.199Z,51.10
2019-05-16T23:32:48.183Z,51.30
2019-05-16T23:35:16.147Z,51.50
2019-05-16T23:37:46.229Z,51.70
2019-05-16T23:40:13.624Z,51.70
2019-05-16T23:42:41.512Z,51.60
2019-05-16T23:45:09.604Z,51.90
2019-05-16T23:47:37.496Z,52.20
2019-05-16T23:50:07.494Z,51.90
2019-05-16T23:52:36.754Z,52.10
2019-05-16T23:55:08.228Z,52.40
2019-05-16T23:57:37.330Z,52.40
