createdAt,value
2017-10-09T00:01:13.190Z,87.60
2017-10-09T00:03:40.658Z,87.50
2017-10-09T00:06:08.168Z,87.60
2017-10-09T00:08:35.622Z,87.60
2017-10-09T00:11:03.107Z,87.70
2017-10-09T00:13:31.403Z,87.50
2017-10-09T00:15:58.904Z,87.50
2017-10-09T00:18:26.378Z,87.60
2017-10-09T00:20:53.834Z,87.60
2017-10-09T00:23:21.369Z,87.60
2017-10-09T00:25:48.843Z,87.40
2017-10-09T00:28:16.331Z,87.50
2017-10-09T00:30:44.576Z,87.50
2017-10-09T00:33:12.076Z,87.50
2017-10-09T00:35:40.328Z,87.50
2017-10-09T00:38:07.789Z,87.50
2017-10-09T00:40:35.282Z,87.60
2017-10-09T00:43:02.813Z,87.50
2017-10-09T00:45:31.176Z,87.40
2017-10-09T00:47:58.643Z,87.40
2017-10-09T00:50:26.133Z,87.50
2017-10-09T00:52:53.601Z,87.40
2017-10-09T00:55:21.106Z,87.40
2017-10-09T00:57:48.574Z,87.40
2017-10-09T01:00:16.084Z,87.50
2017-10-09T01:02:43.556Z,87.60
2017-10-09T01:05:11.019Z,87.60
2017-10-09T01:07:38.541Z,87.60
2017-10-09T01:10:06.763Z,87.60
2017-10-09T01:12:34.267Z,87.60
2017-10-09T01:15:02.520Z,87.60
2017-10-09T01:17:30.010Z,87.70
2017-10-09T01:19:57.492Z,87.70
2017-10-09T01:22:24.974Z,87.60
2017-10-09T01:24:52.479Z,87.70
2017-10-09T01:27:20.760Z,87.80
2017-10-09T01:29:49.027Z,87.70
2017-10-09T01:32:17.250Z,87.70
2017-10-09T01:34:44.743Z,87.70
2017-10-09T01:37:12.222Z,87.70
2017-10-09T01:39:39.696Z,87.70
2017-10-09T01:42:07.230Z,87.70
2017-10-09T01:44:35.450Z,87.80
2017-10-09T01:47:02.952Z,87.80
2017-10-09T01:49:30.415Z,87.70
2017-10-09T01:51:58.664Z,87.80
2017-10-09T01:54:26.151Z,87.80
2017-10-09T01:56:53.646Z,87.80
2017-10-09T01:59:21.129Z,87.80
2017-10-09T02:01:48.596Z,87.80
2017-10-09T02:04:16.091Z,87.80
2017-10-09T02:06:43.543Z,87.80
2017-10-09T02:09:11.059Z,87.80
2017-10-09T02:11:38.520Z,87.70
2017-10-09T02:14:06.029Z,87.80
2017-10-09T02:16:34.287Z,87.70
2017-10-09T02:19:01.760Z,87.70
2017-10-09T02:21:30.021Z,87.70
2017-10-09T02:23:57.528Z,87.70
2017-10-09T02:26:25.003Z,87.80
2017-10-09T02:28:52.478Z,87.80
2017-10-09T02:31:19.958Z,87.80
2017-10-09T02:33:47.470Z,87.80
2017-10-09T02:36:14.960Z,87.80
2017-10-09T02:38:42.454Z,87.80
2017-10-09T02:41:10.720Z,87.80
2017-10-09T02:43:38.208Z,87.70
2017-10-09T02:46:05.661Z,87.70
2017-10-09T02:48:33.159Z,87.70
2017-10-09T02:51:00.651Z,87.70
2017-10-09T02:53:28.098Z,87.70
2017-10-09T02:55:55.609Z,87.70
2017-10-09T02:58:23.099Z,87.70
2017-10-09T03:00:50.596Z,87.50
2017-10-09T03:03:18.826Z,87.40
2017-10-09T03:05:46.282Z,87.40
2017-10-09T03:08:13.775Z,87.40
2017-10-09T03:10:42.020Z,87.30
2017-10-09T03:13:09.500Z,87.30
2017-10-09T03:15:36.962Z,87.50
2017-10-09T03:18:04.468Z,87.50
2017-10-09T03:20:31.959Z,87.40
2017-10-09T03:23:10.395Z,87.40
2017-10-09T03:28:58.177Z,87.50
2017-10-09T03:31:26.403Z,87.40
2017-10-09T03:33:53.895Z,87.50
2017-10-09T03:36:22.136Z,87.50
2017-10-09T03:38:49.615Z,87.50
2017-10-09T03:41:17.128Z,87.50
2017-10-09T03:43:44.634Z,87.50
2017-10-09T03:46:12.096Z,87.50
2017-10-09T03:48:39.574Z,87.50
2017-10-09T03:51:07.835Z,87.50
2017-10-09T03:53:35.307Z,87.50
2017-10-09T03:56:03.567Z,87.50
2017-10-09T03:58:31.035Z,87.50
2017-10-09T04:00:59.306Z,87.50
2017-10-09T04:03:26.767Z,87.50
2017-10-09T04:05:54.249Z,87.50
2017-10-09T04:08:22.506Z,87.60
2017-10-09T04:10:50.002Z,87.60
2017-10-09T04:13:17.490Z,87.50
2017-10-09T04:15:44.962Z,87.50
2017-10-09T04:18:12.468Z,87.50
2017-10-09T04:20:40.675Z,87.40
2017-10-09T04:23:08.174Z,87.40
2017-10-09T04:25:35.636Z,87.40
2017-10-09T04:28:03.094Z,87.50
2017-10-09T04:30:31.386Z,87.60
2017-10-09T04:32:59.621Z,87.60
2017-10-09T04:35:27.090Z,87.60
2017-10-09T04:37:54.578Z,87.60
2017-10-09T04:40:22.859Z,87.50
2017-10-09T04:42:51.079Z,87.60
2017-10-09T04:45:18.540Z,87.60
2017-10-09T04:47:46.036Z,87.60
2017-10-09T04:50:14.264Z,87.60
2017-10-09T04:52:41.759Z,87.60
2017-10-09T04:55:09.226Z,87.70
2017-10-09T04:57:36.726Z,87.70
2017-10-09T05:00:04.221Z,87.90
2017-10-09T05:02:31.687Z,87.90
2017-10-09T05:04:59.174Z,87.60
2017-10-09T05:07:27.441Z,87.30
2017-10-09T05:09:54.919Z,87.30
2017-10-09T05:12:22.409Z,87.00
2017-10-09T05:14:49.898Z,86.90
2017-10-09T05:17:17.402Z,87.30
2017-10-09T05:19:44.887Z,86.80
2017-10-09T05:22:12.385Z,87.00
2017-10-09T05:24:39.845Z,87.00
2017-10-09T05:27:08.130Z,86.80
2017-10-09T05:29:36.391Z,87.10
2017-10-09T05:32:04.431Z,87.00
2017-10-09T05:34:31.916Z,86.80
2017-10-09T05:36:59.404Z,87.00
2017-10-09T05:39:26.994Z,87.10
2017-10-09T05:41:54.475Z,86.80
2017-10-09T05:44:21.983Z,86.80
2017-10-09T05:46:50.223Z,87.00
2017-10-09T05:49:17.715Z,87.00
2017-10-09T05:51:45.218Z,86.50
2017-10-09T05:54:12.719Z,86.60
2017-10-09T05:56:40.200Z,86.60
2017-10-09T05:59:07.680Z,86.50
2017-10-09T06:01:35.141Z,86.20
2017-10-09T06:04:02.624Z,86.30
2017-10-09T06:06:30.110Z,85.40
2017-10-09T06:08:58.368Z,86.10
2017-10-09T06:11:25.834Z,86.10
2017-10-09T06:13:53.309Z,86.60
2017-10-09T06:16:21.546Z,86.40
2017-10-09T06:18:49.044Z,86.30
2017-10-09T06:21:17.277Z,86.70
2017-10-09T06:23:44.768Z,86.70
2017-10-09T06:26:12.230Z,86.40
2017-10-09T06:28:40.463Z,86.20
2017-10-09T06:31:07.980Z,86.20
2017-10-09T06:33:36.310Z,86.50
2017-10-09T06:36:03.845Z,86.50
2017-10-09T06:38:32.163Z,87.00
2017-10-09T06:40:59.641Z,86.60
2017-10-09T06:43:27.112Z,86.70
2017-10-09T06:45:55.802Z,86.60
2017-10-09T06:48:25.575Z,86.90
2017-10-09T06:50:53.943Z,86.90
2017-10-09T06:53:22.176Z,86.60
2017-10-09T06:55:49.667Z,86.50
2017-10-09T06:58:17.174Z,86.90
2017-10-09T07:00:45.448Z,86.90
2017-10-09T07:03:13.692Z,86.90
2017-10-09T07:05:44.321Z,86.90
2017-10-09T07:08:11.828Z,86.90
2017-10-09T07:10:39.303Z,86.90
2017-10-09T07:13:06.818Z,86.60
2017-10-09T07:15:34.360Z,86.80
2017-10-09T07:18:02.597Z,86.50
2017-10-09T07:20:30.075Z,86.50
2017-10-09T07:22:57.579Z,86.00
2017-10-09T07:25:25.847Z,86.30
2017-10-09T07:27:53.348Z,86.30
2017-10-09T07:30:20.830Z,85.80
2017-10-09T07:32:48.337Z,85.60
2017-10-09T07:35:15.820Z,86.00
2017-10-09T07:37:43.323Z,85.50
2017-10-09T07:40:10.836Z,84.70
2017-10-09T07:42:38.303Z,85.60
2017-10-09T07:45:05.807Z,85.60
2017-10-09T07:47:33.275Z,86.00
2017-10-09T07:50:00.768Z,85.20
2017-10-09T07:52:28.267Z,85.20
2017-10-09T07:54:55.735Z,85.80
2017-10-09T07:57:23.238Z,85.40
2017-10-09T07:59:51.490Z,85.00
2017-10-09T08:02:19.010Z,85.00
2017-10-09T08:04:46.480Z,84.10
2017-10-09T08:07:13.984Z,84.00
2017-10-09T08:09:42.250Z,83.90
2017-10-09T08:12:09.774Z,83.80
2017-10-09T08:14:37.267Z,82.70
2017-10-09T08:17:05.536Z,83.10
2017-10-09T08:19:33.040Z,83.10
2017-10-09T08:22:00.523Z,83.50
2017-10-09T08:24:28.039Z,84.00
2017-10-09T08:26:56.331Z,83.70
2017-10-09T08:29:23.835Z,83.70
2017-10-09T08:31:51.309Z,84.00
2017-10-09T08:34:18.787Z,83.40
2017-10-09T08:36:47.046Z,82.00
2017-10-09T08:39:14.540Z,82.00
2017-10-09T08:41:42.053Z,80.40
2017-10-09T08:44:09.520Z,81.20
2017-10-09T08:46:37.067Z,81.40
2017-10-09T08:49:04.544Z,80.80
2017-10-09T08:51:32.823Z,80.30
2017-10-09T08:54:01.075Z,80.00
2017-10-09T08:56:28.583Z,80.00
2017-10-09T08:58:56.051Z,80.60
2017-10-09T09:01:23.548Z,81.80
2017-10-09T09:03:51.042Z,78.00
2017-10-09T09:06:19.299Z,77.40
2017-10-09T09:08:46.775Z,77.40
2017-10-09T09:11:15.016Z,77.40
2017-10-09T09:13:42.531Z,77.40
2017-10-09T09:16:10.812Z,78.20
2017-10-09T09:18:38.314Z,78.20
2017-10-09T09:21:05.800Z,76.70
2017-10-09T09:23:33.256Z,76.00
2017-10-09T09:26:01.515Z,72.90
2017-10-09T09:28:29.001Z,73.00
2017-10-09T09:30:56.509Z,75.80
2017-10-09T09:33:23.988Z,76.90
2017-10-09T09:35:51.535Z,74.70
2017-10-09T09:38:19.034Z,75.10
2017-10-09T09:40:46.503Z,75.50
2017-10-09T09:43:14.766Z,76.20
2017-10-09T09:45:42.235Z,76.20
2017-10-09T09:48:10.491Z,78.10
2017-10-09T09:50:37.964Z,78.10
2017-10-09T09:53:06.248Z,76.10
2017-10-09T09:55:34.477Z,76.60
2017-10-09T09:58:01.955Z,76.60
2017-10-09T10:00:29.510Z,76.00
2017-10-09T10:02:56.992Z,76.00
2017-10-09T10:05:25.313Z,75.10
2017-10-09T10:07:52.779Z,75.10
2017-10-09T10:10:20.307Z,75.70
2017-10-09T10:12:48.580Z,74.60
2017-10-09T10:15:16.886Z,75.50
2017-10-09T10:17:44.388Z,75.50
2017-10-09T10:20:11.842Z,75.30
2017-10-09T10:22:39.381Z,74.40
2017-10-09T10:25:06.871Z,71.50
2017-10-09T10:27:34.368Z,73.80
2017-10-09T10:30:01.833Z,74.60
2017-10-09T10:32:29.335Z,74.40
2017-10-09T10:34:56.820Z,72.10
2017-10-09T10:37:25.055Z,69.60
2017-10-09T10:39:52.537Z,69.50
2017-10-09T10:42:20.045Z,69.80
2017-10-09T10:44:48.038Z,70.40
2017-10-09T10:47:15.519Z,72.50
2017-10-09T10:49:43.017Z,71.80
2017-10-09T10:52:10.511Z,73.10
2017-10-09T10:54:38.007Z,72.70
2017-10-09T10:57:05.474Z,72.70
2017-10-09T10:59:33.749Z,72.10
2017-10-09T11:02:02.008Z,70.50
2017-10-09T11:04:29.500Z,70.50
2017-10-09T11:06:57.754Z,70.50
2017-10-09T11:09:26.020Z,72.10
2017-10-09T11:11:53.500Z,72.10
2017-10-09T11:14:20.997Z,71.90
2017-10-09T11:16:48.478Z,72.00
2017-10-09T11:19:15.957Z,72.90
2017-10-09T11:21:43.438Z,73.20
2017-10-09T11:24:11.700Z,71.60
2017-10-09T11:26:39.934Z,71.30
2017-10-09T11:29:07.441Z,71.30
2017-10-09T11:31:35.679Z,71.90
2017-10-09T11:34:03.186Z,71.80
2017-10-09T11:36:31.443Z,70.30
2017-10-09T11:38:58.946Z,70.30
2017-10-09T11:41:26.431Z,71.30
2017-10-09T11:43:53.940Z,70.80
2017-10-09T11:46:22.162Z,71.40
2017-10-09T11:48:49.642Z,71.40
2017-10-09T11:51:17.155Z,70.80
2017-10-09T11:53:44.624Z,69.20
2017-10-09T11:56:12.127Z,70.20
2017-10-09T11:58:39.627Z,70.60
2017-10-09T12:01:07.147Z,70.10
2017-10-09T12:03:34.598Z,70.60
2017-10-09T12:06:02.071Z,69.50
2017-10-09T12:08:30.319Z,70.00
2017-10-09T12:10:57.843Z,69.90
2017-10-09T12:13:25.331Z,69.60
2017-10-09T12:15:52.811Z,69.10
2017-10-09T12:18:20.321Z,68.00
2017-10-09T12:20:47.797Z,67.70
2017-10-09T12:23:15.300Z,68.30
2017-10-09T12:25:43.543Z,68.60
2017-10-09T12:28:11.015Z,68.60
2017-10-09T12:30:38.499Z,67.90
2017-10-09T12:33:06.748Z,65.90
2017-10-09T12:35:34.275Z,65.80
2017-10-09T12:38:01.760Z,65.70
2017-10-09T12:40:29.282Z,66.80
2017-10-09T12:42:57.178Z,67.50
2017-10-09T12:45:24.804Z,67.40
2017-10-09T12:47:52.290Z,65.80
2017-10-09T12:50:19.747Z,65.70
2017-10-09T12:52:47.238Z,65.50
2017-10-09T12:55:14.708Z,66.10
2017-10-09T12:57:42.995Z,64.80
2017-10-09T13:00:11.247Z,64.90
2017-10-09T13:02:38.731Z,64.90
2017-10-09T13:05:07.039Z,65.60
2017-10-09T13:07:34.547Z,65.50
2017-10-09T13:10:02.031Z,65.10
2017-10-09T13:12:30.286Z,64.20
2017-10-09T13:14:57.780Z,64.20
2017-10-09T13:17:25.274Z,65.10
2017-10-09T13:19:52.780Z,63.90
2017-10-09T13:22:21.053Z,65.80
2017-10-09T13:24:49.308Z,64.40
2017-10-09T13:27:16.776Z,64.40
2017-10-09T13:29:44.287Z,64.50
2017-10-09T13:32:11.750Z,64.90
2017-10-09T13:34:39.235Z,64.60
2017-10-09T13:37:06.723Z,64.10
2017-10-09T13:39:34.951Z,64.70
2017-10-09T13:42:02.782Z,64.70
2017-10-09T13:44:31.015Z,63.60
2017-10-09T13:46:58.531Z,63.50
2017-10-09T13:49:26.013Z,63.60
2017-10-09T13:51:53.502Z,62.60
2017-10-09T13:54:21.771Z,62.70
2017-10-09T13:56:49.260Z,62.70
2017-10-09T13:59:16.759Z,63.10
2017-10-09T14:01:44.248Z,63.30
2017-10-09T14:04:11.747Z,62.20
2017-10-09T14:06:39.215Z,63.20
2017-10-09T14:09:06.695Z,64.10
2017-10-09T14:11:34.191Z,63.30
2017-10-09T14:14:01.671Z,62.90
2017-10-09T14:16:29.991Z,63.90
2017-10-09T14:18:57.459Z,63.90
2017-10-09T14:21:24.932Z,64.70
2017-10-09T14:23:52.434Z,63.30
2017-10-09T14:26:20.047Z,63.40
2017-10-09T14:28:47.567Z,63.00
2017-10-09T14:31:15.048Z,63.80
2017-10-09T14:41:04.995Z,62.90
2017-10-09T14:43:32.500Z,64.00
2017-10-09T14:45:59.969Z,64.10
2017-10-09T14:48:27.433Z,64.00
2017-10-09T14:50:55.040Z,64.30
2017-10-09T14:53:23.186Z,64.60
2017-10-09T14:55:50.685Z,64.60
2017-10-09T14:58:18.171Z,64.50
2017-10-09T15:00:46.449Z,64.20
2017-10-09T15:03:13.936Z,64.20
2017-10-09T15:05:41.433Z,65.50
2017-10-09T15:08:08.936Z,65.60
2017-10-09T15:10:36.420Z,65.30
2017-10-09T15:13:03.935Z,65.50
2017-10-09T15:15:32.188Z,66.40
2017-10-09T15:17:59.707Z,66.40
2017-10-09T15:20:27.196Z,67.10
2017-10-09T15:22:55.430Z,67.80
2017-10-09T15:25:22.948Z,67.90
2017-10-09T15:27:50.408Z,68.00
2017-10-09T15:30:18.689Z,69.80
2017-10-09T15:32:46.919Z,69.80
2017-10-09T15:35:14.439Z,69.70
2017-10-09T15:37:42.671Z,70.20
2017-10-09T15:40:10.195Z,70.20
2017-10-09T15:42:37.711Z,70.20
2017-10-09T15:45:05.931Z,70.00
2017-10-09T15:47:33.459Z,70.00
2017-10-09T15:50:01.696Z,69.80
2017-10-09T15:52:29.215Z,69.80
2017-10-09T15:54:56.700Z,70.20
2017-10-09T15:57:24.220Z,70.20
2017-10-09T15:59:52.471Z,70.60
2017-10-09T16:02:19.978Z,70.50
2017-10-09T16:04:47.513Z,70.20
2017-10-09T16:07:15.779Z,71.00
2017-10-09T16:09:44.030Z,70.60
2017-10-09T16:12:11.523Z,70.60
2017-10-09T16:14:39.814Z,71.10
2017-10-09T16:17:07.282Z,71.10
2017-10-09T16:19:34.787Z,72.30
2017-10-09T16:22:02.305Z,71.00
2017-10-09T16:24:29.823Z,71.30
2017-10-09T16:26:57.304Z,72.10
2017-10-09T16:29:24.836Z,72.80
2017-10-09T16:31:52.331Z,72.40
2017-10-09T16:34:19.819Z,73.10
2017-10-09T16:36:47.324Z,73.10
2017-10-09T16:39:15.579Z,73.20
2017-10-09T16:41:43.101Z,73.20
2017-10-09T16:44:10.576Z,73.40
2017-10-09T16:46:38.058Z,73.80
2017-10-09T16:49:05.561Z,73.90
2017-10-09T16:51:33.053Z,74.40
2017-10-09T16:54:00.542Z,74.80
2017-10-09T16:56:28.089Z,75.00
2017-10-09T16:58:55.603Z,75.50
2017-10-09T17:01:23.111Z,77.00
2017-10-09T17:03:50.637Z,77.10
2017-10-09T17:06:18.136Z,76.80
2017-10-09T17:08:45.609Z,77.80
2017-10-09T17:11:13.868Z,79.30
2017-10-09T17:13:41.344Z,79.30
2017-10-09T17:16:09.598Z,79.40
2017-10-09T17:18:37.073Z,79.40
2017-10-09T17:21:05.322Z,79.10
2017-10-09T17:23:32.874Z,79.10
2017-10-09T17:26:00.357Z,78.80
2017-10-09T17:28:27.839Z,79.70
2017-10-09T17:30:56.119Z,81.90
2017-10-09T17:33:24.359Z,82.20
2017-10-09T17:35:51.851Z,82.20
2017-10-09T17:38:20.130Z,81.30
2017-10-09T17:40:48.358Z,80.70
2017-10-09T17:43:15.864Z,80.70
2017-10-09T17:45:44.101Z,81.20
2017-10-09T17:48:11.607Z,81.20
2017-10-09T17:50:39.112Z,81.50
2017-10-09T17:53:06.575Z,81.70
2017-10-09T17:55:34.084Z,82.00
2017-10-09T17:58:01.573Z,82.70
2017-10-09T18:00:29.089Z,83.00
2017-10-09T18:02:57.342Z,83.60
2017-10-09T18:05:24.844Z,83.60
2017-10-09T18:07:52.435Z,83.80
2017-10-09T18:10:19.935Z,83.70
2017-10-09T18:12:48.195Z,83.60
2017-10-09T18:15:15.683Z,83.60
2017-10-09T18:17:43.927Z,83.10
2017-10-09T18:20:11.432Z,83.00
2017-10-09T18:22:38.892Z,82.60
2017-10-09T18:25:06.398Z,82.40
2017-10-09T18:27:33.909Z,82.60
2017-10-09T18:30:01.389Z,82.70
2017-10-09T18:32:28.857Z,82.50
2017-10-09T18:34:56.350Z,82.20
2017-10-09T18:37:23.828Z,82.10
2017-10-09T18:39:52.087Z,81.70
2017-10-09T18:42:19.573Z,81.70
2017-10-09T18:44:47.081Z,82.60
2017-10-09T18:47:14.547Z,82.50
2017-10-09T18:49:42.079Z,83.40
2017-10-09T18:52:09.548Z,82.90
2017-10-09T18:54:37.059Z,82.60
2017-10-09T18:57:05.307Z,82.60
2017-10-09T18:59:32.779Z,82.60
2017-10-09T19:02:01.059Z,82.50
2017-10-09T19:04:29.300Z,83.00
2017-10-09T19:06:56.828Z,83.00
2017-10-09T19:09:24.312Z,83.80
2017-10-09T19:11:51.818Z,83.90
2017-10-09T19:14:20.069Z,83.70
2017-10-09T19:16:47.655Z,83.70
2017-10-09T19:19:15.913Z,84.70
2017-10-09T19:21:43.391Z,84.70
2017-10-09T19:24:11.646Z,83.00
2017-10-09T19:26:39.123Z,83.00
2017-10-09T19:29:07.388Z,82.80
2017-10-09T19:31:35.662Z,83.20
2017-10-09T19:34:03.950Z,83.50
2017-10-09T19:36:32.198Z,83.60
2017-10-09T19:38:59.664Z,83.50
2017-10-09T19:41:27.959Z,83.90
2017-10-09T19:43:56.199Z,83.40
2017-10-09T19:46:23.705Z,83.40
2017-10-09T19:48:51.954Z,83.30
2017-10-09T19:51:19.434Z,83.30
2017-10-09T19:53:47.694Z,83.90
2017-10-09T19:56:15.176Z,83.80
2017-10-09T19:58:42.679Z,83.90
2017-10-09T20:01:10.198Z,84.20
2017-10-09T20:03:37.697Z,83.80
2017-10-09T20:06:05.170Z,83.70
2017-10-09T20:08:32.655Z,83.20
2017-10-09T20:11:00.928Z,82.40
2017-10-09T20:13:28.404Z,82.30
2017-10-09T20:15:55.890Z,82.10
2017-10-09T20:18:23.406Z,81.60
2017-10-09T20:20:50.852Z,82.90
2017-10-09T20:23:18.360Z,82.30
2017-10-09T20:25:45.851Z,82.90
2017-10-09T20:28:13.341Z,82.70
2017-10-09T20:30:40.821Z,81.80
2017-10-09T20:33:08.318Z,82.20
2017-10-09T20:35:35.801Z,82.20
2017-10-09T20:38:03.291Z,82.00
2017-10-09T20:40:30.793Z,81.80
2017-10-09T20:42:58.299Z,82.30
2017-10-09T20:45:26.567Z,83.80
2017-10-09T20:47:54.036Z,83.80
2017-10-09T20:50:22.276Z,83.40
2017-10-09T20:52:49.771Z,83.40
2017-10-09T20:55:18.020Z,82.70
2017-10-09T20:57:45.497Z,82.70
2017-10-09T21:00:13.752Z,83.10
2017-10-09T21:02:41.235Z,83.10
2017-10-09T21:05:09.497Z,83.30
2017-10-09T21:07:37.004Z,83.40
2017-10-09T21:10:04.490Z,83.80
2017-10-09T21:12:31.981Z,83.60
2017-10-09T21:15:00.259Z,83.40
2017-10-09T21:17:28.507Z,83.00
2017-10-09T21:19:55.992Z,83.00
2017-10-09T21:22:24.260Z,83.00
2017-10-09T21:24:51.710Z,83.00
2017-10-09T21:27:19.235Z,83.50
2017-10-09T21:29:46.719Z,83.50
2017-10-09T21:32:14.216Z,83.60
2017-10-09T21:34:42.469Z,83.20
2017-10-09T21:37:09.951Z,83.20
2017-10-09T21:39:38.229Z,83.30
2017-10-09T21:42:06.448Z,83.70
2017-10-09T21:44:33.964Z,83.60
2017-10-09T21:47:02.204Z,83.70
2017-10-09T21:49:29.735Z,83.70
2017-10-09T21:51:57.232Z,83.60
2017-10-09T21:54:24.708Z,83.50
2017-10-09T21:56:52.967Z,83.70
2017-10-09T21:59:20.487Z,83.60
2017-10-09T22:01:47.968Z,84.20
2017-10-09T22:04:15.439Z,84.50
2017-10-09T22:06:42.961Z,84.60
2017-10-09T22:09:10.446Z,84.30
2017-10-09T22:11:37.959Z,83.60
2017-10-09T22:14:05.448Z,83.20
2017-10-09T22:16:32.949Z,83.60
2017-10-09T22:19:00.419Z,84.30
2017-10-09T22:21:28.666Z,83.60
2017-10-09T22:23:56.159Z,83.60
2017-10-09T22:26:23.761Z,83.60
2017-10-09T22:28:51.244Z,83.90
2017-10-09T22:31:18.734Z,83.60
2017-10-09T22:33:47.009Z,83.30
2017-10-09T22:36:15.260Z,83.10
2017-10-09T22:38:42.783Z,83.10
2017-10-09T22:41:10.260Z,83.50
2017-10-09T22:43:37.766Z,83.30
2017-10-09T22:46:05.998Z,82.50
2017-10-09T22:48:33.495Z,82.50
2017-10-09T22:51:01.759Z,82.30
2017-10-09T22:53:29.239Z,82.30
2017-10-09T22:55:56.727Z,83.20
2017-10-09T22:58:24.238Z,83.50
2017-10-09T23:00:52.491Z,82.80
2017-10-09T23:03:19.995Z,82.70
2017-10-09T23:05:47.500Z,82.30
2017-10-09T23:08:15.802Z,81.80
2017-10-09T23:10:43.266Z,81.80
2017-10-09T23:13:11.532Z,82.20
2017-10-09T23:15:39.044Z,82.20
2017-10-09T23:18:06.505Z,81.90
2017-10-09T23:20:34.009Z,82.50
2017-10-09T23:23:01.481Z,82.50
2017-10-09T23:25:28.999Z,82.40
2017-10-09T23:27:56.472Z,81.90
2017-10-09T23:30:23.975Z,81.60
2017-10-09T23:32:52.239Z,81.30
2017-10-09T23:35:20.509Z,81.10
2017-10-09T23:37:48.780Z,81.90
2017-10-09T23:40:16.275Z,81.90
2017-10-09T23:42:43.763Z,82.00
2017-10-09T23:45:11.244Z,81.90
2017-10-09T23:47:38.748Z,81.60
2017-10-09T23:50:06.204Z,81.80
2017-10-09T23:52:33.694Z,81.80
2017-10-09T23:55:01.202Z,81.80
2017-10-09T23:57:29.444Z,82.80
2017-10-09T23:59:56.939Z,82.80
