createdAt,value
2023-05-14T00:00:19.130Z,10.00
2023-05-14T00:02:45.563Z,9.91
2023-05-14T00:05:12.024Z,9.81
2023-05-14T00:07:38.385Z,9.68
2023-05-14T00:10:05.051Z,9.56
2023-05-14T00:12:32.099Z,9.43
2023-05-14T00:14:58.492Z,9.38
2023-05-14T00:17:24.866Z,9.33
2023-05-14T00:19:51.558Z,9.31
2023-05-14T00:22:17.967Z,9.28
2023-05-14T00:24:44.313Z,9.26
2023-05-14T00:27:10.766Z,9.28
2023-05-14T00:29:37.084Z,9.31
2023-05-14T00:32:03.819Z,9.31
2023-05-14T00:34:30.349Z,9.32
2023-05-14T00:36:56.625Z,9.33
2023-05-14T00:39:22.949Z,9.31
2023-05-14T00:41:49.555Z,9.26
2023-05-14T00:44:15.844Z,9.25
2023-05-14T00:46:43.566Z,9.25
2023-05-14T00:49:10.581Z,9.34
2023-05-14T00:51:37.177Z,9.24
2023-05-14T00:54:03.729Z,9.21
2023-05-14T00:56:30.185Z,9.30
2023-05-14T00:58:56.463Z,9.40
2023-05-14T01:01:23.154Z,9.30
2023-05-14T01:03:49.938Z,9.11
2023-05-14T01:06:31.204Z,9.02
2023-05-14T01:09:25.198Z,9.04
2023-05-14T01:12:13.288Z,8.92
2023-05-14T01:15:05.753Z,8.79
2023-05-14T01:17:35.834Z,8.77
2023-05-14T01:20:02.389Z,8.72
2023-05-14T01:22:28.720Z,8.59
2023-05-14T01:24:55.039Z,8.47
2023-05-14T01:27:36.557Z,8.49
2023-05-14T01:30:27.536Z,8.43
2023-05-14T01:32:57.785Z,8.38
2023-05-14T01:35:27.765Z,8.36
2023-05-14T01:38:06.481Z,8.31
2023-05-14T01:40:33.864Z,8.28
2023-05-14T01:43:00.833Z,8.18
2023-05-14T01:45:27.193Z,8.10
2023-05-14T01:47:56.022Z,8.02
2023-05-14T01:50:22.757Z,7.93
2023-05-14T01:52:49.573Z,7.88
2023-05-14T01:55:15.935Z,7.84
2023-05-14T01:57:42.296Z,7.84
2023-05-14T02:00:09.256Z,7.79
2023-05-14T02:02:35.659Z,7.73
2023-05-14T02:05:02.166Z,7.72
2023-05-14T02:07:28.580Z,7.72
2023-05-14T02:09:54.912Z,7.83
2023-05-14T02:12:21.235Z,7.79
2023-05-14T02:14:47.602Z,7.75
2023-05-14T02:17:16.478Z,7.79
2023-05-14T02:19:43.016Z,7.77
2023-05-14T02:22:09.380Z,7.74
2023-05-14T02:24:35.896Z,7.74
2023-05-14T02:27:02.286Z,7.75
2023-05-14T02:29:28.689Z,7.77
2023-05-14T02:31:55.947Z,7.79
2023-05-14T02:34:23.166Z,7.95
2023-05-14T02:36:49.558Z,8.05
2023-05-14T02:39:15.964Z,8.15
2023-05-14T02:41:42.339Z,8.16
2023-05-14T02:44:08.634Z,8.17
2023-05-14T02:46:35.060Z,8.11
2023-05-14T02:49:02.838Z,7.99
2023-05-14T02:51:29.192Z,8.00
2023-05-14T02:53:55.611Z,7.95
2023-05-14T02:56:22.482Z,7.90
2023-05-14T02:58:48.836Z,7.84
2023-05-14T03:01:15.271Z,7.83
2023-05-14T03:03:42.025Z,7.80
2023-05-14T03:06:08.764Z,7.79
2023-05-14T03:08:35.109Z,7.71
2023-05-14T03:11:01.482Z,7.64
2023-05-14T03:13:27.845Z,7.59
2023-05-14T03:15:57.027Z,7.59
2023-05-14T03:18:23.351Z,7.59
2023-05-14T03:20:49.727Z,7.73
2023-05-14T03:23:16.204Z,7.97
2023-05-14T03:25:42.515Z,8.10
2023-05-14T03:28:09.646Z,8.11
2023-05-14T03:30:36.398Z,8.12
2023-05-14T03:33:02.847Z,8.12
2023-05-14T03:35:29.306Z,8.11
2023-05-14T03:37:58.178Z,8.21
2023-05-14T03:40:25.476Z,8.31
2023-05-14T03:42:52.067Z,8.39
2023-05-14T03:45:18.381Z,8.37
2023-05-14T03:47:44.781Z,8.37
2023-05-14T03:50:11.172Z,8.28
2023-05-14T03:52:37.494Z,8.24
2023-05-14T03:55:04.079Z,8.16
2023-05-14T03:57:30.406Z,8.33
2023-05-14T03:59:56.815Z,8.42
2023-05-14T04:02:23.220Z,8.40
2023-05-14T04:04:49.702Z,8.29
2023-05-14T04:07:16.148Z,8.52
2023-05-14T04:09:42.469Z,8.59
2023-05-14T04:12:09.094Z,8.67
2023-05-14T04:14:35.463Z,8.69
2023-05-14T04:17:01.816Z,8.71
2023-05-14T04:19:28.145Z,8.65
2023-05-14T04:21:54.470Z,8.62
2023-05-14T04:24:20.794Z,8.63
2023-05-14T04:26:47.112Z,8.70
2023-05-14T04:29:13.436Z,8.84
2023-05-14T04:31:39.838Z,9.04
2023-05-14T04:34:06.170Z,9.26
2023-05-14T04:36:32.634Z,9.40
2023-05-14T04:38:59.036Z,9.42
2023-05-14T04:41:25.370Z,9.50
2023-05-14T04:43:55.312Z,9.54
2023-05-14T04:46:22.228Z,9.66
2023-05-14T04:48:48.952Z,9.83
2023-05-14T04:51:15.343Z,10.02
2023-05-14T04:53:41.707Z,10.21
2023-05-14T04:56:08.024Z,10.32
2023-05-14T04:58:35.253Z,10.52
2023-05-14T05:01:04.826Z,10.72
2023-05-14T05:03:31.295Z,10.93
2023-05-14T05:05:57.920Z,10.99
2023-05-14T05:08:24.253Z,11.08
2023-05-14T05:10:50.573Z,11.17
2023-05-14T05:13:17.016Z,11.28
2023-05-14T05:15:43.667Z,11.54
2023-05-14T05:18:10.055Z,11.74
2023-05-14T05:20:36.331Z,11.96
2023-05-14T05:23:02.699Z,12.33
2023-05-14T05:25:29.040Z,12.44
2023-05-14T05:27:55.379Z,12.69
2023-05-14T05:30:21.848Z,12.98
2023-05-14T05:32:48.453Z,13.07
2023-05-14T05:35:14.800Z,13.32
2023-05-14T05:37:41.433Z,13.46
2023-05-14T05:40:09.095Z,13.59
2023-05-14T05:42:35.472Z,13.56
2023-05-14T05:45:02.027Z,13.83
2023-05-14T05:47:28.398Z,13.96
2023-05-14T05:49:54.798Z,14.36
2023-05-14T05:52:21.084Z,14.65
2023-05-14T05:54:47.435Z,15.10
2023-05-14T05:57:13.798Z,15.66
2023-05-14T05:59:40.240Z,16.02
2023-05-14T06:02:06.718Z,15.85
2023-05-14T06:04:33.081Z,15.51
2023-05-14T06:06:59.487Z,15.11
2023-05-14T06:09:25.832Z,14.78
2023-05-14T06:11:52.206Z,14.60
2023-05-14T06:14:18.564Z,14.48
2023-05-14T06:16:45.004Z,14.36
2023-05-14T06:19:11.604Z,14.38
2023-05-14T06:21:38.195Z,14.55
2023-05-14T06:24:04.883Z,14.70
2023-05-14T06:26:31.243Z,14.87
2023-05-14T06:28:57.632Z,15.26
2023-05-14T06:31:23.977Z,15.64
2023-05-14T06:33:50.294Z,15.93
2023-05-14T06:36:16.628Z,16.37
2023-05-14T06:38:43.001Z,16.77
2023-05-14T06:41:09.288Z,16.92
2023-05-14T06:43:35.599Z,16.87
2023-05-14T06:46:01.944Z,16.96
2023-05-14T06:48:29.460Z,17.22
2023-05-14T06:50:56.152Z,17.23
2023-05-14T06:53:22.558Z,17.20
2023-05-14T06:55:48.973Z,17.56
2023-05-14T06:58:15.392Z,17.80
2023-05-14T07:00:41.828Z,17.94
2023-05-14T07:03:08.320Z,19.59
2023-05-14T07:05:34.802Z,21.45
2023-05-14T07:08:01.222Z,22.90
2023-05-14T07:10:27.620Z,23.27
2023-05-14T07:12:53.958Z,22.49
2023-05-14T07:15:21.086Z,21.02
2023-05-14T07:17:47.462Z,20.13
2023-05-14T07:20:13.836Z,19.76
2023-05-14T07:22:40.197Z,19.53
2023-05-14T07:25:07.201Z,19.49
2023-05-14T07:27:33.530Z,19.46
2023-05-14T07:29:59.860Z,19.05
2023-05-14T07:32:26.263Z,19.48
2023-05-14T07:34:52.652Z,19.93
2023-05-14T07:37:19.056Z,20.23
2023-05-14T07:39:45.520Z,20.31
2023-05-14T07:42:19.364Z,20.59
2023-05-14T07:44:51.903Z,20.75
2023-05-14T07:47:18.293Z,20.82
2023-05-14T07:49:44.735Z,21.02
2023-05-14T07:52:11.085Z,21.23
2023-05-14T07:54:38.265Z,21.86
2023-05-14T07:57:05.113Z,22.20
2023-05-14T07:59:32.021Z,22.03
2023-05-14T08:01:58.391Z,21.59
2023-05-14T08:04:24.922Z,21.10
2023-05-14T08:06:51.569Z,21.18
2023-05-14T08:09:17.861Z,21.47
2023-05-14T08:11:44.261Z,22.01
2023-05-14T08:14:10.698Z,22.19
2023-05-14T08:16:37.053Z,22.14
2023-05-14T08:19:03.451Z,22.40
2023-05-14T08:21:29.857Z,22.20
2023-05-14T08:23:56.185Z,22.40
2023-05-14T08:26:22.787Z,22.58
2023-05-14T08:28:49.088Z,22.65
2023-05-14T08:31:15.576Z,23.10
2023-05-14T08:33:41.924Z,23.29
2023-05-14T08:36:08.459Z,23.56
2023-05-14T08:38:34.877Z,23.88
2023-05-14T08:41:01.295Z,23.64
2023-05-14T08:43:37.723Z,23.57
2023-05-14T08:46:06.137Z,22.99
2023-05-14T08:48:35.045Z,22.66
2023-05-14T08:51:01.974Z,22.42
2023-05-14T08:53:28.410Z,21.59
2023-05-14T08:55:54.812Z,20.96
2023-05-14T08:58:21.264Z,20.44
2023-05-14T09:00:47.726Z,20.68
2023-05-14T09:03:14.921Z,20.99
2023-05-14T09:05:41.522Z,21.18
2023-05-14T09:08:07.948Z,20.76
2023-05-14T09:10:34.228Z,21.13
2023-05-14T09:13:00.767Z,21.87
2023-05-14T09:15:29.043Z,21.62
2023-05-14T09:17:56.673Z,21.18
2023-05-14T09:20:24.842Z,20.41
2023-05-14T09:22:54.776Z,20.06
2023-05-14T09:25:27.409Z,20.39
2023-05-14T09:27:56.110Z,20.63
2023-05-14T09:30:25.340Z,20.61
2023-05-14T09:32:54.708Z,20.67
2023-05-14T09:35:24.970Z,20.84
2023-05-14T09:37:53.126Z,20.98
2023-05-14T09:40:21.444Z,21.16
2023-05-14T09:42:49.187Z,21.50
2023-05-14T09:45:16.679Z,21.50
2023-05-14T09:47:43.234Z,21.12
2023-05-14T09:50:09.858Z,21.09
2023-05-14T09:52:37.173Z,21.06
2023-05-14T09:55:04.034Z,21.05
2023-05-14T09:57:30.894Z,21.36
2023-05-14T09:59:57.198Z,21.65
2023-05-14T10:02:29.955Z,21.63
2023-05-14T10:05:00.751Z,21.12
2023-05-14T10:07:31.711Z,21.01
2023-05-14T10:10:02.311Z,20.96
2023-05-14T10:12:34.446Z,20.92
2023-05-14T10:15:06.784Z,20.48
2023-05-14T10:17:34.751Z,20.59
2023-05-14T10:20:03.042Z,21.02
2023-05-14T10:22:33.157Z,21.90
2023-05-14T10:24:59.971Z,22.03
2023-05-14T10:27:26.717Z,22.04
2023-05-14T10:29:54.585Z,22.17
2023-05-14T10:32:24.231Z,22.86
2023-05-14T10:34:50.561Z,22.14
2023-05-14T10:37:18.815Z,21.84
2023-05-14T10:39:50.208Z,22.49
2023-05-14T10:42:23.164Z,22.76
2023-05-14T10:45:01.754Z,21.99
2023-05-14T10:47:28.945Z,22.19
2023-05-14T10:49:57.831Z,22.11
2023-05-14T10:52:25.570Z,22.73
2023-05-14T10:55:02.907Z,23.02
2023-05-14T10:57:31.592Z,22.52
2023-05-14T11:00:00.988Z,22.42
2023-05-14T11:02:30.263Z,22.24
2023-05-14T11:05:05.813Z,22.07
2023-05-14T11:07:40.245Z,22.16
2023-05-14T11:10:11.875Z,21.57
2023-05-14T11:12:40.903Z,21.12
2023-05-14T11:15:09.871Z,21.16
2023-05-14T11:17:37.557Z,21.40
2023-05-14T11:20:08.082Z,21.53
2023-05-14T11:22:36.094Z,21.89
2023-05-14T11:25:03.078Z,21.89
2023-05-14T11:27:30.660Z,22.30
2023-05-14T11:29:57.947Z,22.30
2023-05-14T11:32:24.296Z,22.18
2023-05-14T11:34:51.181Z,22.39
2023-05-14T11:37:17.697Z,22.42
2023-05-14T11:39:55.007Z,22.83
2023-05-14T11:42:22.320Z,22.82
2023-05-14T11:44:51.550Z,23.27
2023-05-14T11:47:20.233Z,23.69
2023-05-14T11:49:47.342Z,23.67
2023-05-14T11:52:14.813Z,23.89
2023-05-14T11:54:44.373Z,23.67
2023-05-14T11:57:16.313Z,23.63
2023-05-14T11:59:42.799Z,23.65
2023-05-14T12:02:12.324Z,23.77
2023-05-14T12:04:39.424Z,23.80
2023-05-14T12:07:14.577Z,23.23
2023-05-14T12:09:48.826Z,22.92
2023-05-14T12:12:18.172Z,22.97
2023-05-14T12:14:45.379Z,22.73
2023-05-14T12:17:22.608Z,22.67
2023-05-14T12:19:52.711Z,22.34
2023-05-14T12:22:21.673Z,22.59
2023-05-14T12:24:59.334Z,22.80
2023-05-14T12:27:27.632Z,23.12
2023-05-14T12:30:19.940Z,23.48
2023-05-14T12:32:51.357Z,23.82
2023-05-14T12:35:18.109Z,23.89
2023-05-14T12:37:44.429Z,23.82
2023-05-14T12:40:11.327Z,24.20
2023-05-14T12:42:37.761Z,23.72
2023-05-14T12:45:07.749Z,23.72
2023-05-14T12:47:34.514Z,23.09
2023-05-14T12:50:01.212Z,23.13
2023-05-14T12:52:37.748Z,22.98
2023-05-14T12:55:07.167Z,22.75
2023-05-14T12:57:35.069Z,22.42
2023-05-14T13:00:01.715Z,22.02
2023-05-14T13:02:28.057Z,21.72
2023-05-14T13:04:54.422Z,22.15
2023-05-14T13:07:20.999Z,23.09
2023-05-14T13:09:47.316Z,23.66
2023-05-14T13:14:39.843Z,22.70
2023-05-14T13:17:07.996Z,22.72
2023-05-14T13:19:34.431Z,23.06
2023-05-14T13:22:00.735Z,23.03
2023-05-14T13:24:27.091Z,22.27
2023-05-14T13:26:53.453Z,22.06
2023-05-14T13:29:19.851Z,22.39
2023-05-14T13:31:46.223Z,22.81
2023-05-14T13:34:13.081Z,23.75
2023-05-14T13:36:39.778Z,24.32
2023-05-14T13:39:06.832Z,24.48
2023-05-14T13:41:37.608Z,24.75
2023-05-14T13:44:04.281Z,24.97
2023-05-14T13:46:30.744Z,24.99
2023-05-14T13:48:57.107Z,23.85
2023-05-14T13:51:23.629Z,22.57
2023-05-14T13:53:50.149Z,21.48
2023-05-14T13:56:16.451Z,20.92
2023-05-14T13:58:42.824Z,20.59
2023-05-14T14:01:09.208Z,20.25
2023-05-14T14:03:35.563Z,20.05
2023-05-14T14:06:01.860Z,19.86
2023-05-14T14:08:28.146Z,19.71
2023-05-14T14:10:55.276Z,20.06
2023-05-14T14:13:22.692Z,20.54
2023-05-14T14:15:49.854Z,21.03
2023-05-14T14:18:16.216Z,21.22
2023-05-14T14:20:42.541Z,21.50
2023-05-14T14:23:08.908Z,21.22
2023-05-14T14:25:35.274Z,21.40
2023-05-14T14:28:01.577Z,21.94
2023-05-14T14:30:28.048Z,22.55
2023-05-14T14:32:54.643Z,23.14
2023-05-14T14:35:21.174Z,23.54
2023-05-14T14:37:53.272Z,24.16
2023-05-14T14:40:19.703Z,24.50
2023-05-14T14:42:46.077Z,24.59
2023-05-14T14:45:12.648Z,24.45
2023-05-14T14:47:44.432Z,23.60
2023-05-14T14:50:11.130Z,23.71
2023-05-14T14:52:37.501Z,23.75
2023-05-14T14:55:04.140Z,23.89
2023-05-14T14:57:30.762Z,23.65
2023-05-14T14:59:57.122Z,23.82
2023-05-14T15:02:23.574Z,23.95
2023-05-14T15:04:50.820Z,23.82
2023-05-14T15:07:18.518Z,23.63
2023-05-14T15:09:45.010Z,23.43
2023-05-14T15:12:12.363Z,23.08
2023-05-14T15:14:38.660Z,23.02
2023-05-14T15:17:05.133Z,23.21
2023-05-14T15:19:32.205Z,22.86
2023-05-14T15:21:58.668Z,22.32
2023-05-14T15:24:26.051Z,21.56
2023-05-14T15:26:53.552Z,20.91
2023-05-14T15:29:20.249Z,20.54
2023-05-14T15:31:46.857Z,20.35
2023-05-14T15:34:13.416Z,20.09
2023-05-14T15:36:39.837Z,19.82
2023-05-14T15:39:06.263Z,19.70
2023-05-14T15:41:34.270Z,19.59
2023-05-14T15:44:00.719Z,19.47
2023-05-14T15:46:27.270Z,19.10
2023-05-14T15:48:53.772Z,18.86
2023-05-14T15:51:20.172Z,18.77
2023-05-14T15:53:46.788Z,18.72
2023-05-14T15:56:14.081Z,18.66
2023-05-14T15:58:40.504Z,18.68
2023-05-14T16:01:07.029Z,18.75
2023-05-14T16:03:34.032Z,18.87
2023-05-14T16:06:00.625Z,18.75
2023-05-14T16:08:26.915Z,18.75
2023-05-14T16:10:53.278Z,18.97
2023-05-14T16:13:19.653Z,19.09
2023-05-14T16:15:46.622Z,19.32
2023-05-14T16:18:12.961Z,19.51
2023-05-14T16:20:39.324Z,19.84
2023-05-14T16:23:05.724Z,20.35
2023-05-14T16:25:32.085Z,20.39
2023-05-14T16:27:58.540Z,20.39
2023-05-14T16:30:25.182Z,20.37
2023-05-14T16:32:51.722Z,20.57
2023-05-14T16:35:18.106Z,20.34
2023-05-14T16:37:44.474Z,20.13
2023-05-14T16:40:11.722Z,19.84
2023-05-14T16:42:38.481Z,19.33
2023-05-14T16:45:05.405Z,18.95
2023-05-14T16:47:31.779Z,18.43
2023-05-14T16:49:58.406Z,18.10
2023-05-14T16:52:24.856Z,17.85
2023-05-14T16:54:51.210Z,17.60
2023-05-14T16:57:17.762Z,17.26
2023-05-14T16:59:46.537Z,16.67
2023-05-14T17:02:12.895Z,15.93
2023-05-14T17:04:41.874Z,15.31
2023-05-14T17:07:08.391Z,14.88
2023-05-14T17:09:34.725Z,14.59
2023-05-14T17:12:01.183Z,13.97
2023-05-14T17:14:27.511Z,13.79
2023-05-14T17:16:56.264Z,14.06
2023-05-14T17:19:22.663Z,14.25
2023-05-14T17:21:48.982Z,14.61
2023-05-14T17:24:15.336Z,14.94
2023-05-14T17:26:41.904Z,15.11
2023-05-14T17:29:08.199Z,15.28
2023-05-14T17:31:34.590Z,15.43
2023-05-14T17:34:01.025Z,15.46
2023-05-14T17:36:28.454Z,15.38
2023-05-14T17:38:54.884Z,15.46
2023-05-14T17:41:21.496Z,15.44
2023-05-14T17:43:47.874Z,15.43
2023-05-14T17:46:14.302Z,15.39
2023-05-14T17:48:40.787Z,15.38
2023-05-14T17:51:07.117Z,15.40
2023-05-14T17:53:33.397Z,15.43
2023-05-14T17:55:59.787Z,15.50
2023-05-14T17:58:26.122Z,15.43
2023-05-14T18:00:52.883Z,15.34
2023-05-14T18:03:20.304Z,15.27
2023-05-14T18:05:47.219Z,15.28
2023-05-14T18:08:14.485Z,15.10
2023-05-14T18:10:40.814Z,15.11
2023-05-14T18:13:07.143Z,15.02
2023-05-14T18:15:33.530Z,15.01
2023-05-14T18:17:59.881Z,14.99
2023-05-14T18:20:26.290Z,14.91
2023-05-14T18:22:52.675Z,14.87
2023-05-14T18:25:19.059Z,14.76
2023-05-14T18:27:45.686Z,14.76
2023-05-14T18:30:16.822Z,14.62
2023-05-14T18:32:44.552Z,14.63
2023-05-14T18:35:11.821Z,14.53
2023-05-14T18:37:38.252Z,14.44
2023-05-14T18:40:06.812Z,14.38
2023-05-14T18:42:34.210Z,14.39
2023-05-14T18:45:01.359Z,14.38
2023-05-14T18:47:27.829Z,14.37
2023-05-14T18:49:55.768Z,14.30
2023-05-14T18:52:26.063Z,14.27
2023-05-14T18:54:53.610Z,14.29
2023-05-14T18:57:20.576Z,14.21
2023-05-14T18:59:47.039Z,14.15
2023-05-14T19:02:13.445Z,14.09
2023-05-14T19:04:51.221Z,14.07
2023-05-14T19:07:19.318Z,14.24
2023-05-14T19:09:45.708Z,14.13
2023-05-14T19:12:12.524Z,14.11
2023-05-14T19:14:38.888Z,14.06
2023-05-14T19:17:05.729Z,14.18
2023-05-14T19:19:32.537Z,14.10
2023-05-14T19:21:58.859Z,14.10
2023-05-14T19:24:25.208Z,14.13
2023-05-14T19:26:51.586Z,14.11
2023-05-14T19:29:17.891Z,14.17
2023-05-14T19:31:44.257Z,14.10
2023-05-14T19:34:10.735Z,14.07
2023-05-14T19:36:37.086Z,14.03
2023-05-14T19:39:03.826Z,14.02
2023-05-14T19:41:30.225Z,13.91
2023-05-14T19:43:56.546Z,13.76
2023-05-14T19:46:22.909Z,13.67
2023-05-14T19:48:49.286Z,13.55
2023-05-14T19:51:15.639Z,13.64
2023-05-14T19:53:41.955Z,13.68
2023-05-14T19:56:08.271Z,13.79
2023-05-14T19:58:34.633Z,13.77
2023-05-14T20:01:01.016Z,13.90
2023-05-14T20:03:27.466Z,13.85
2023-05-14T20:05:55.176Z,13.91
2023-05-14T20:08:21.552Z,13.86
2023-05-14T20:10:48.363Z,13.93
2023-05-14T20:13:14.960Z,13.89
2023-05-14T20:15:42.535Z,13.99
2023-05-14T20:18:09.244Z,13.74
2023-05-14T20:20:35.832Z,13.73
2023-05-14T20:23:02.172Z,13.71
2023-05-14T20:25:28.872Z,13.67
2023-05-14T20:27:55.340Z,13.59
2023-05-14T20:30:21.679Z,13.54
2023-05-14T20:32:48.068Z,13.37
2023-05-14T20:35:14.589Z,13.43
2023-05-14T20:37:41.307Z,13.59
2023-05-14T20:40:10.629Z,13.63
2023-05-14T20:42:37.014Z,13.67
2023-05-14T20:45:03.768Z,13.66
2023-05-14T20:47:31.810Z,13.58
2023-05-14T20:49:58.280Z,13.44
2023-05-14T20:52:24.734Z,13.38
2023-05-14T20:54:51.086Z,13.31
2023-05-14T20:57:18.987Z,13.32
2023-05-14T20:59:45.954Z,13.33
2023-05-14T21:02:12.593Z,13.41
2023-05-14T21:04:39.197Z,13.42
2023-05-14T21:07:06.738Z,13.46
2023-05-14T21:09:33.188Z,13.41
2023-05-14T21:11:59.650Z,13.37
2023-05-14T21:14:25.950Z,13.33
2023-05-14T21:16:52.278Z,13.45
2023-05-14T21:19:18.623Z,13.61
2023-05-14T21:21:45.545Z,13.57
2023-05-14T21:24:11.852Z,13.58
2023-05-14T21:26:40.245Z,13.45
2023-05-14T21:29:06.805Z,13.30
2023-05-14T21:31:33.130Z,13.24
2023-05-14T21:33:59.512Z,13.19
2023-05-14T21:36:25.908Z,13.18
2023-05-14T21:38:53.106Z,13.25
2023-05-14T21:41:19.534Z,13.09
2023-05-14T21:43:45.880Z,12.97
2023-05-14T21:46:12.252Z,12.81
2023-05-14T21:48:38.739Z,12.82
2023-05-14T21:51:05.370Z,12.85
2023-05-14T21:53:31.706Z,12.78
2023-05-14T21:55:58.060Z,12.67
2023-05-14T21:58:24.424Z,12.60
2023-05-14T22:00:50.830Z,12.50
2023-05-14T22:03:17.281Z,12.43
2023-05-14T22:05:43.801Z,12.51
2023-05-14T22:08:10.854Z,12.46
2023-05-14T22:10:37.203Z,12.52
2023-05-14T22:13:03.602Z,12.52
2023-05-14T22:15:29.923Z,12.61
2023-05-14T22:17:56.858Z,12.68
2023-05-14T22:20:25.378Z,12.66
2023-05-14T22:22:51.825Z,12.54
2023-05-14T22:25:18.159Z,12.44
2023-05-14T22:27:44.551Z,12.47
2023-05-14T22:30:11.233Z,12.29
2023-05-14T22:32:37.593Z,12.20
2023-05-14T22:35:04.329Z,12.02
2023-05-14T22:37:30.653Z,11.92
2023-05-14T22:39:57.043Z,11.88
2023-05-14T22:42:23.425Z,11.85
2023-05-14T22:44:49.727Z,11.78
2023-05-14T22:47:16.327Z,11.69
2023-05-14T22:49:43.536Z,11.63
2023-05-14T22:52:10.131Z,11.64
2023-05-14T22:54:36.507Z,11.63
2023-05-14T22:57:03.581Z,11.62
2023-05-14T22:59:29.895Z,11.56
2023-05-14T23:01:56.299Z,11.48
2023-05-14T23:04:22.771Z,11.44
2023-05-14T23:06:49.277Z,11.43
2023-05-14T23:09:15.681Z,11.50
2023-05-14T23:11:42.060Z,11.54
2023-05-14T23:14:08.890Z,11.44
2023-05-14T23:16:35.491Z,11.33
2023-05-14T23:19:01.895Z,11.21
2023-05-14T23:21:28.392Z,11.09
2023-05-14T23:23:54.681Z,11.01
2023-05-14T23:26:21.689Z,10.91
2023-05-14T23:28:48.009Z,10.81
2023-05-14T23:31:14.336Z,10.71
2023-05-14T23:33:41.084Z,10.58
2023-05-14T23:36:07.980Z,10.53
2023-05-14T23:38:34.416Z,10.44
2023-05-14T23:41:00.761Z,10.39
2023-05-14T23:43:27.113Z,10.34
2023-05-14T23:45:53.930Z,10.27
2023-05-14T23:48:20.491Z,10.25
2023-05-14T23:50:46.811Z,10.19
2023-05-14T23:53:13.209Z,10.19
2023-05-14T23:55:39.795Z,10.11
2023-05-14T23:58:06.235Z,10.17
