createdAt,value
2023-01-07T00:04:28.296Z,2.80
2023-01-07T00:09:29.957Z,2.75
2023-01-07T00:14:31.641Z,2.58
2023-01-07T00:19:33.343Z,2.83
2023-01-07T00:24:35.023Z,3.17
2023-01-07T00:29:36.712Z,3.13
2023-01-07T00:34:39.018Z,2.80
2023-01-07T00:39:42.042Z,3.20
2023-01-07T00:44:43.786Z,2.92
2023-01-07T00:49:46.928Z,3.30
2023-01-07T00:54:48.608Z,2.90
2023-01-07T00:59:50.381Z,3.22
2023-01-07T01:04:52.075Z,2.80
2023-01-07T01:09:53.919Z,2.75
2023-01-07T01:14:55.709Z,2.97
2023-01-07T01:19:57.375Z,2.75
2023-01-07T01:24:59.079Z,2.63
2023-01-07T01:30:02.149Z,2.85
2023-01-07T01:35:04.054Z,2.85
2023-01-07T01:40:06.742Z,2.70
2023-01-07T01:45:10.650Z,2.88
2023-01-07T01:50:32.679Z,2.65
2023-01-07T01:55:43.408Z,2.40
2023-01-07T02:00:45.268Z,2.60
2023-01-07T02:05:48.847Z,2.40
2023-01-07T02:10:58.906Z,2.50
2023-01-07T02:16:25.522Z,2.22
2023-01-07T02:21:48.145Z,2.47
2023-01-07T02:27:11.898Z,2.15
2023-01-07T02:32:32.569Z,2.35
2023-01-07T02:37:55.454Z,2.40
2023-01-07T02:43:34.639Z,2.03
2023-01-07T02:48:37.876Z,2.10
2023-01-07T02:53:43.281Z,2.08
2023-01-07T02:59:17.633Z,1.70
2023-01-07T03:04:22.300Z,1.92
2023-01-07T03:09:51.066Z,2.20
2023-01-07T03:15:11.451Z,1.80
2023-01-07T03:20:13.807Z,1.98
2023-01-07T03:25:19.157Z,1.70
2023-01-07T03:30:22.518Z,2.10
2023-01-07T03:35:26.051Z,1.77
2023-01-07T03:40:27.998Z,1.95
2023-01-07T03:45:29.855Z,2.15
2023-01-07T03:50:31.603Z,2.05
2023-01-07T03:55:33.370Z,1.60
2023-01-07T04:00:35.059Z,1.98
2023-01-07T04:05:36.705Z,1.65
2023-01-07T04:10:38.377Z,1.75
2023-01-07T04:15:40.067Z,1.60
2023-01-07T04:20:46.461Z,1.55
2023-01-07T04:25:49.476Z,1.50
2023-01-07T04:30:51.667Z,1.67
2023-01-07T04:35:53.586Z,2.00
2023-01-07T04:40:55.422Z,1.83
2023-01-07T04:45:57.193Z,1.50
2023-01-07T04:50:58.965Z,1.48
2023-01-07T04:56:00.741Z,1.40
2023-01-07T05:01:03.736Z,1.50
2023-01-07T05:06:06.079Z,1.40
2023-01-07T05:11:07.836Z,1.40
2023-01-07T05:16:09.580Z,1.10
2023-01-07T05:21:12.370Z,1.30
2023-01-07T05:26:14.054Z,1.25
2023-01-07T05:31:15.876Z,1.15
2023-01-07T05:36:17.583Z,1.17
2023-01-07T05:41:19.282Z,1.20
2023-01-07T05:46:21.127Z,1.30
2023-01-07T05:51:22.870Z,1.00
2023-01-07T05:56:24.644Z,1.30
2023-01-07T06:01:26.417Z,1.30
2023-01-07T06:06:28.326Z,1.50
2023-01-07T06:11:30.193Z,1.33
2023-01-07T06:16:31.869Z,1.10
2023-01-07T06:21:33.644Z,1.15
2023-01-07T06:26:35.342Z,1.17
2023-01-07T06:31:37.172Z,1.10
2023-01-07T06:36:39.036Z,0.93
2023-01-07T06:41:40.716Z,1.00
2023-01-07T06:46:42.459Z,0.90
2023-01-07T06:51:44.209Z,1.10
2023-01-07T06:56:45.968Z,0.98
2023-01-07T07:01:47.713Z,0.93
2023-01-07T07:06:49.466Z,0.93
2023-01-07T07:11:51.209Z,0.80
2023-01-07T07:16:52.962Z,0.80
2023-01-07T07:21:54.740Z,1.00
2023-01-07T07:26:58.608Z,1.00
2023-01-07T07:32:00.290Z,1.13
2023-01-07T07:37:01.982Z,1.38
2023-01-07T07:42:05.140Z,1.15
2023-01-07T07:47:06.908Z,0.93
2023-01-07T07:52:08.727Z,1.05
2023-01-07T07:57:10.445Z,1.30
2023-01-07T08:02:15.805Z,1.30
2023-01-07T08:07:32.672Z,1.15
2023-01-07T08:12:39.061Z,1.80
2023-01-07T08:17:40.788Z,1.20
2023-01-07T08:22:42.493Z,1.65
2023-01-07T08:27:44.183Z,1.27
2023-01-07T08:32:45.979Z,1.40
2023-01-07T08:37:47.694Z,1.20
2023-01-07T08:42:49.336Z,1.00
2023-01-07T08:47:51.114Z,1.38
2023-01-07T08:52:52.791Z,1.58
2023-01-07T08:57:54.587Z,1.50
2023-01-07T09:02:56.309Z,1.60
2023-01-07T09:07:58.076Z,1.50
2023-01-07T09:12:59.830Z,1.40
2023-01-07T09:18:03.835Z,1.33
2023-01-07T09:23:05.561Z,3.58
2023-01-07T09:28:07.216Z,1.13
2023-01-07T09:33:09.006Z,1.30
2023-01-07T09:38:10.685Z,1.08
2023-01-07T09:43:58.716Z,1.60
2023-01-07T09:48:57.715Z,1.50
2023-01-07T09:54:02.613Z,0.95
2023-01-07T09:59:05.599Z,0.88
2023-01-07T10:04:25.241Z,0.82
2023-01-07T10:09:32.662Z,0.90
2023-01-07T10:14:56.319Z,0.80
2023-01-07T10:20:10.454Z,0.95
2023-01-07T10:25:28.605Z,0.90
2023-01-07T10:30:34.522Z,1.80
2023-01-07T10:35:40.320Z,0.88
2023-01-07T10:40:48.591Z,0.85
2023-01-07T10:46:17.555Z,1.05
2023-01-07T10:51:49.448Z,1.00
2023-01-07T10:56:58.180Z,0.90
2023-01-07T11:02:00.916Z,0.40
2023-01-07T11:07:21.739Z,0.52
2023-01-07T11:12:49.951Z,0.60
2023-01-07T11:17:59.647Z,0.60
2023-01-07T11:23:01.352Z,0.95
2023-01-07T11:28:03.668Z,0.57
2023-01-07T11:33:07.277Z,0.63
2023-01-07T11:38:28.198Z,0.50
2023-01-07T11:43:40.412Z,0.43
2023-01-07T11:49:03.033Z,0.80
2023-01-07T11:54:04.841Z,0.40
2023-01-07T11:59:20.640Z,0.40
2023-01-07T12:04:32.771Z,0.50
2023-01-07T12:09:36.419Z,0.50
2023-01-07T12:14:39.501Z,0.47
2023-01-07T12:19:52.905Z,0.60
2023-01-07T12:25:28.285Z,0.60
2023-01-07T12:30:39.090Z,0.50
2023-01-07T12:35:43.815Z,1.00
2023-01-07T12:40:49.469Z,0.60
2023-01-07T12:46:00.120Z,0.50
2023-01-07T12:51:10.955Z,0.80
2023-01-07T12:56:27.883Z,0.70
2023-01-07T13:01:31.835Z,2.05
2023-01-07T13:06:33.529Z,0.82
2023-01-07T13:11:59.626Z,0.73
2023-01-07T13:17:17.152Z,0.95
2023-01-07T13:22:41.010Z,0.80
2023-01-07T13:28:02.948Z,0.80
2023-01-07T13:33:22.352Z,1.27
2023-01-07T13:38:41.508Z,0.65
2023-01-07T13:44:16.628Z,1.08
2023-01-07T13:49:31.124Z,0.70
2023-01-07T13:54:53.716Z,0.85
2023-01-07T13:59:57.383Z,1.27
2023-01-07T14:05:11.547Z,1.25
2023-01-07T14:10:25.472Z,1.05
2023-01-07T14:15:39.608Z,2.05
2023-01-07T14:20:57.703Z,1.38
2023-01-07T14:26:05.498Z,1.92
2023-01-07T14:31:29.542Z,1.63
2023-01-07T14:37:04.813Z,1.90
2023-01-07T14:42:26.055Z,1.65
2023-01-07T14:47:46.149Z,1.75
2023-01-07T14:53:31.370Z,3.28
2023-01-07T14:59:14.472Z,2.60
2023-01-07T15:04:44.261Z,2.45
2023-01-07T15:10:18.319Z,2.15
2023-01-07T15:15:45.230Z,2.70
2023-01-07T15:20:46.963Z,2.50
2023-01-07T15:26:01.308Z,2.45
2023-01-07T15:31:41.733Z,3.03
2023-01-07T15:36:46.815Z,2.90
2023-01-07T15:41:52.040Z,2.72
2023-01-07T15:46:53.883Z,3.20
2023-01-07T15:51:57.827Z,2.88
2023-01-07T15:57:04.740Z,4.50
2023-01-07T16:02:18.894Z,4.10
2023-01-07T16:07:32.229Z,3.40
2023-01-07T16:12:38.954Z,3.90
2023-01-07T16:17:53.914Z,3.75
2023-01-07T16:23:01.732Z,3.83
2023-01-07T16:28:04.803Z,4.25
2023-01-07T16:33:06.886Z,4.32
2023-01-07T16:38:09.898Z,3.92
2023-01-07T16:43:31.169Z,3.90
2023-01-07T16:48:32.879Z,5.30
2023-01-07T16:53:35.053Z,4.78
2023-01-07T16:58:47.035Z,4.55
2023-01-07T17:03:54.849Z,4.78
2023-01-07T17:08:57.685Z,5.00
2023-01-07T17:13:59.616Z,4.50
2023-01-07T17:19:24.897Z,3.60
2023-01-07T17:24:29.709Z,3.47
2023-01-07T17:29:36.597Z,3.53
2023-01-07T17:34:38.293Z,4.00
2023-01-07T17:39:40.091Z,3.60
2023-01-07T17:44:41.929Z,3.50
2023-01-07T17:49:43.882Z,4.07
2023-01-07T17:54:45.654Z,3.22
2023-01-07T17:59:48.153Z,3.47
2023-01-07T18:04:49.849Z,4.10
2023-01-07T18:09:51.792Z,3.60
2023-01-07T18:14:55.273Z,3.40
2023-01-07T18:19:58.524Z,3.50
2023-01-07T18:25:00.238Z,4.10
2023-01-07T18:30:01.934Z,3.40
2023-01-07T18:35:03.765Z,3.65
2023-01-07T18:40:07.688Z,3.67
2023-01-07T18:45:10.671Z,3.88
2023-01-07T18:50:14.410Z,3.53
2023-01-07T18:55:17.872Z,3.83
2023-01-07T19:00:19.893Z,3.60
2023-01-07T19:05:21.555Z,3.75
2023-01-07T19:10:25.731Z,3.85
2023-01-07T19:15:27.507Z,3.70
2023-01-07T19:20:29.283Z,3.90
2023-01-07T19:25:31.382Z,3.70
2023-01-07T19:30:33.077Z,3.65
2023-01-07T19:35:34.774Z,3.92
2023-01-07T19:40:36.967Z,3.75
2023-01-07T19:45:39.854Z,4.05
2023-01-07T19:50:41.567Z,4.00
2023-01-07T19:55:43.311Z,3.78
2023-01-07T20:00:45.144Z,3.58
2023-01-07T20:05:46.877Z,3.95
2023-01-07T20:10:56.520Z,4.03
2023-01-07T20:16:10.638Z,4.18
2023-01-07T20:21:14.297Z,3.97
2023-01-07T20:26:19.766Z,4.63
2023-01-07T20:31:23.263Z,5.07
2023-01-07T20:36:32.844Z,4.65
2023-01-07T20:41:35.754Z,4.28
2023-01-07T20:46:39.267Z,4.60
2023-01-07T20:51:41.399Z,4.75
2023-01-07T20:56:45.207Z,4.57
2023-01-07T21:01:47.217Z,4.53
2023-01-07T21:06:48.983Z,4.57
2023-01-07T21:11:50.753Z,4.72
2023-01-07T21:16:52.515Z,5.47
2023-01-07T21:21:54.523Z,4.93
2023-01-07T21:26:56.216Z,5.07
2023-01-07T21:32:00.779Z,5.50
2023-01-07T21:37:02.660Z,5.50
2023-01-07T21:42:04.635Z,5.55
2023-01-07T21:47:06.492Z,5.95
2023-01-07T21:52:08.367Z,6.20
2023-01-07T21:57:10.692Z,6.05
2023-01-07T22:02:14.413Z,6.88
2023-01-07T22:07:18.202Z,5.53
2023-01-07T22:12:20.050Z,6.40
2023-01-07T22:17:23.963Z,6.40
2023-01-07T22:22:25.963Z,5.90
2023-01-07T22:27:28.807Z,5.82
2023-01-07T22:32:30.723Z,5.72
2023-01-07T22:37:32.504Z,6.55
2023-01-07T22:42:51.863Z,6.38
2023-01-07T22:47:53.868Z,6.00
2023-01-07T22:52:55.729Z,6.28
2023-01-07T22:57:58.617Z,6.53
2023-01-07T23:03:01.807Z,5.68
2023-01-07T23:08:04.097Z,6.68
2023-01-07T23:13:06.842Z,6.35
2023-01-07T23:18:09.931Z,6.82
2023-01-07T23:23:12.583Z,6.35
2023-01-07T23:28:15.486Z,6.53
2023-01-07T23:33:19.238Z,6.47
2023-01-07T23:38:21.067Z,6.50
2023-01-07T23:43:25.345Z,6.28
2023-01-07T23:48:32.512Z,6.50
2023-01-07T23:53:35.057Z,5.85
2023-01-07T23:58:37.833Z,6.43
