createdAt,value
2023-02-22T00:01:28.512Z,4.40
2023-02-22T00:04:00.961Z,4.70
2023-02-22T00:06:31.322Z,4.23
2023-02-22T00:09:02.746Z,6.47
2023-02-22T00:11:32.826Z,4.27
2023-02-22T00:14:02.716Z,3.90
2023-02-22T00:16:32.232Z,3.93
2023-02-22T00:19:01.446Z,4.57
2023-02-22T00:21:31.365Z,4.23
2023-02-22T00:24:17.212Z,4.73
2023-02-22T00:26:47.329Z,3.73
2023-02-22T00:29:16.553Z,4.10
2023-02-22T00:31:46.848Z,4.10
2023-02-22T00:34:16.625Z,4.17
2023-02-22T00:36:49.325Z,3.30
2023-02-22T00:39:20.495Z,3.57
2023-02-22T00:41:50.038Z,3.63
2023-02-22T00:44:19.307Z,3.47
2023-02-22T00:46:49.877Z,3.73
2023-02-22T00:49:19.099Z,3.13
2023-02-22T00:51:48.283Z,3.73
2023-02-22T00:54:20.229Z,3.50
2023-02-22T00:56:50.906Z,13.23
2023-02-22T00:59:20.364Z,3.93
2023-02-22T01:01:49.612Z,3.50
2023-02-22T01:04:19.048Z,3.53
2023-02-22T01:06:48.236Z,3.97
2023-02-22T01:09:17.552Z,4.13
2023-02-22T01:11:47.753Z,3.37
2023-02-22T01:14:21.313Z,3.60
2023-02-22T01:16:51.017Z,3.40
2023-02-22T01:19:20.579Z,3.60
2023-02-22T01:21:50.874Z,3.97
2023-02-22T01:24:20.592Z,3.57
2023-02-22T01:26:52.961Z,3.93
2023-02-22T01:29:23.619Z,3.73
2023-02-22T01:31:55.323Z,3.67
2023-02-22T01:34:26.233Z,3.43
2023-02-22T01:36:55.370Z,3.53
2023-02-22T01:39:24.567Z,3.83
2023-02-22T01:41:54.712Z,3.60
2023-02-22T01:44:29.946Z,4.00
2023-02-22T01:47:03.472Z,4.00
2023-02-22T01:49:36.872Z,3.83
2023-02-22T01:52:10.184Z,4.47
2023-02-22T01:54:43.381Z,4.47
2023-02-22T01:57:19.556Z,3.90
2023-02-22T01:59:54.788Z,4.10
2023-02-22T02:02:25.416Z,4.17
2023-02-22T02:04:57.913Z,3.63
2023-02-22T02:07:29.907Z,3.57
2023-02-22T02:10:01.706Z,3.43
2023-02-22T02:12:34.051Z,3.80
2023-02-22T02:15:20.457Z,3.53
2023-02-22T02:17:51.510Z,3.60
2023-02-22T02:20:28.507Z,3.97
2023-02-22T02:23:02.851Z,4.10
2023-02-22T02:26:00.868Z,4.00
2023-02-22T02:29:09.265Z,3.73
2023-02-22T02:32:09.235Z,4.73
2023-02-22T02:34:48.081Z,4.13
2023-02-22T02:37:28.593Z,3.80
2023-02-22T02:40:05.019Z,4.00
2023-02-22T02:42:40.482Z,4.17
2023-02-22T02:45:15.661Z,3.87
2023-02-22T02:47:51.730Z,3.70
2023-02-22T02:50:26.156Z,3.80
2023-02-22T02:52:59.022Z,4.07
2023-02-22T02:55:30.742Z,3.67
2023-02-22T02:58:00.707Z,4.03
2023-02-22T03:00:39.604Z,4.30
2023-02-22T03:03:30.120Z,4.03
2023-02-22T03:06:14.355Z,3.47
2023-02-22T03:08:46.496Z,3.87
2023-02-22T03:11:19.874Z,4.20
2023-02-22T03:13:56.282Z,4.17
2023-02-22T03:16:34.599Z,3.63
2023-02-22T03:19:13.223Z,3.90
2023-02-22T03:21:49.184Z,4.00
2023-02-22T03:24:22.888Z,4.17
2023-02-22T03:26:56.631Z,3.80
2023-02-22T03:29:29.391Z,4.03
2023-02-22T03:32:01.824Z,3.40
2023-02-22T03:34:42.177Z,4.37
2023-02-22T03:37:17.240Z,4.50
2023-02-22T03:39:51.517Z,4.17
2023-02-22T03:42:24.990Z,4.10
2023-02-22T03:44:58.128Z,3.97
2023-02-22T03:47:36.680Z,4.27
2023-02-22T03:50:15.502Z,3.73
2023-02-22T03:52:47.687Z,4.27
2023-02-22T03:55:24.575Z,4.23
2023-02-22T03:57:56.704Z,4.30
2023-02-22T04:00:27.939Z,4.13
2023-02-22T04:02:57.362Z,3.03
2023-02-22T04:05:28.450Z,3.60
2023-02-22T04:07:59.652Z,3.17
2023-02-22T04:10:29.834Z,3.60
2023-02-22T04:12:59.091Z,3.87
2023-02-22T04:15:28.365Z,4.60
2023-02-22T04:18:06.005Z,4.30
2023-02-22T04:20:36.700Z,3.33
2023-02-22T04:23:17.210Z,2.90
2023-02-22T04:25:46.411Z,2.97
2023-02-22T04:28:18.457Z,2.73
2023-02-22T04:30:54.535Z,2.93
2023-02-22T04:33:24.321Z,2.80
2023-02-22T04:35:54.993Z,2.60
2023-02-22T04:38:26.230Z,2.80
2023-02-22T04:40:57.491Z,2.67
2023-02-22T04:43:26.891Z,2.90
2023-02-22T04:46:04.634Z,2.50
2023-02-22T04:48:33.951Z,2.57
2023-02-22T04:51:04.815Z,2.50
2023-02-22T04:53:34.802Z,2.30
2023-02-22T04:56:04.051Z,2.57
2023-02-22T04:58:33.869Z,2.60
2023-02-22T05:01:03.476Z,2.30
2023-02-22T05:03:32.721Z,2.60
2023-02-22T05:06:01.855Z,2.57
2023-02-22T05:08:32.665Z,2.17
2023-02-22T05:11:01.867Z,2.70
2023-02-22T05:13:31.001Z,2.67
2023-02-22T05:16:00.173Z,2.50
2023-02-22T05:18:29.970Z,3.00
2023-02-22T05:20:59.120Z,2.50
2023-02-22T05:23:28.495Z,3.00
2023-02-22T05:25:59.058Z,2.73
2023-02-22T05:28:28.504Z,2.73
2023-02-22T05:30:57.698Z,2.37
2023-02-22T05:33:26.935Z,3.00
2023-02-22T05:35:56.778Z,2.93
2023-02-22T05:38:26.024Z,2.70
2023-02-22T05:40:55.196Z,2.50
2023-02-22T05:43:26.146Z,2.93
2023-02-22T05:45:55.850Z,3.03
2023-02-22T05:48:25.076Z,2.70
2023-02-22T05:50:54.528Z,2.67
2023-02-22T05:53:24.011Z,3.17
2023-02-22T05:55:53.354Z,2.67
2023-02-22T05:58:22.597Z,2.83
2023-02-22T06:00:53.554Z,2.70
2023-02-22T06:03:22.929Z,2.70
2023-02-22T06:05:52.282Z,2.63
2023-02-22T06:08:21.476Z,2.67
2023-02-22T06:10:50.848Z,2.37
2023-02-22T06:13:20.214Z,2.33
2023-02-22T06:15:49.431Z,2.43
2023-02-22T06:18:20.290Z,2.27
2023-02-22T06:20:49.455Z,2.37
2023-02-22T06:23:18.672Z,2.50
2023-02-22T06:25:47.870Z,2.23
2023-02-22T06:28:17.179Z,2.20
2023-02-22T06:30:46.804Z,2.10
2023-02-22T06:33:16.248Z,4.43
2023-02-22T06:35:47.081Z,2.00
2023-02-22T06:38:23.169Z,2.27
2023-02-22T06:40:52.724Z,2.90
2023-02-22T06:43:21.981Z,2.50
2023-02-22T06:45:51.212Z,2.67
2023-02-22T06:48:20.671Z,3.10
2023-02-22T06:50:51.499Z,2.60
2023-02-22T06:53:20.808Z,3.00
2023-02-22T06:55:50.111Z,3.20
2023-02-22T06:58:19.435Z,3.10
2023-02-22T07:00:48.842Z,2.13
2023-02-22T07:03:18.291Z,6.90
2023-02-22T07:05:48.085Z,2.33
2023-02-22T07:08:18.824Z,2.90
2023-02-22T07:10:50.636Z,2.60
2023-02-22T07:13:19.798Z,2.43
2023-02-22T07:15:49.145Z,2.50
2023-02-22T07:18:18.373Z,2.57
2023-02-22T07:20:47.637Z,2.50
2023-02-22T07:23:18.970Z,2.73
2023-02-22T07:25:48.221Z,2.87
2023-02-22T07:28:17.791Z,2.67
2023-02-22T07:30:46.999Z,2.53
2023-02-22T07:33:16.418Z,2.90
2023-02-22T07:35:47.878Z,2.53
2023-02-22T07:38:20.605Z,2.90
2023-02-22T07:40:49.868Z,3.00
2023-02-22T07:43:21.990Z,3.17
2023-02-22T07:45:53.246Z,3.40
2023-02-22T07:48:24.132Z,3.03
2023-02-22T07:50:53.595Z,3.20
2023-02-22T07:53:28.652Z,2.80
2023-02-22T07:55:58.931Z,3.20
2023-02-22T07:58:31.218Z,3.60
2023-02-22T08:01:02.420Z,3.27
2023-02-22T08:03:36.852Z,3.10
2023-02-22T08:06:07.760Z,2.67
2023-02-22T08:08:38.380Z,2.60
2023-02-22T08:11:07.687Z,2.90
2023-02-22T08:13:38.565Z,3.23
2023-02-22T08:16:07.869Z,2.60
2023-02-22T08:18:38.591Z,3.30
2023-02-22T08:21:08.130Z,2.93
2023-02-22T08:23:39.105Z,3.00
2023-02-22T08:26:11.154Z,2.90
2023-02-22T08:28:40.493Z,3.37
2023-02-22T08:31:09.873Z,3.20
2023-02-22T08:33:39.121Z,2.97
2023-02-22T08:36:09.179Z,3.13
2023-02-22T08:38:41.268Z,3.77
2023-02-22T08:41:10.552Z,3.23
2023-02-22T08:43:39.843Z,3.63
2023-02-22T08:46:09.228Z,3.53
2023-02-22T08:48:38.600Z,3.33
2023-02-22T08:51:08.168Z,3.60
2023-02-22T08:53:38.795Z,4.27
2023-02-22T08:56:08.780Z,4.07
2023-02-22T08:58:38.129Z,4.20
2023-02-22T09:01:07.372Z,4.00
2023-02-22T09:03:36.672Z,3.90
2023-02-22T09:06:08.262Z,3.60
2023-02-22T09:08:39.006Z,3.90
2023-02-22T09:11:08.321Z,3.60
2023-02-22T09:13:37.862Z,4.03
2023-02-22T09:16:07.966Z,3.50
2023-02-22T09:18:44.007Z,3.10
2023-02-22T09:21:14.522Z,3.83
2023-02-22T09:23:47.940Z,3.30
2023-02-22T09:26:17.315Z,4.17
2023-02-22T09:28:46.526Z,3.80
2023-02-22T09:31:16.164Z,3.87
2023-02-22T09:33:47.508Z,4.10
2023-02-22T09:36:17.008Z,4.00
2023-02-22T09:38:47.855Z,3.63
2023-02-22T09:41:23.743Z,3.70
2023-02-22T09:44:00.348Z,3.70
2023-02-22T09:46:34.939Z,3.83
2023-02-22T09:49:09.332Z,4.13
2023-02-22T09:51:43.798Z,3.30
2023-02-22T09:54:23.899Z,3.80
2023-02-22T09:56:57.879Z,3.10
2023-02-22T09:59:33.479Z,3.30
2023-02-22T10:02:11.421Z,4.37
2023-02-22T10:04:46.155Z,3.47
2023-02-22T10:07:23.016Z,3.70
2023-02-22T10:09:56.769Z,3.57
2023-02-22T10:12:32.154Z,3.63
2023-02-22T10:15:25.164Z,3.47
2023-02-22T10:18:05.327Z,3.50
2023-02-22T10:20:47.708Z,4.70
2023-02-22T10:23:25.977Z,5.03
2023-02-22T10:26:02.938Z,3.90
2023-02-22T10:28:41.107Z,5.40
2023-02-22T10:31:14.985Z,4.37
2023-02-22T10:33:49.966Z,5.67
2023-02-22T10:36:22.078Z,5.60
2023-02-22T10:38:58.287Z,6.80
2023-02-22T10:41:32.693Z,6.10
2023-02-22T10:44:03.951Z,4.83
2023-02-22T10:46:35.007Z,4.77
2023-02-22T10:49:08.541Z,5.37
2023-02-22T10:51:39.577Z,4.30
2023-02-22T10:54:25.593Z,4.50
2023-02-22T10:56:58.207Z,7.50
2023-02-22T10:59:34.392Z,4.70
2023-02-22T11:02:18.248Z,5.47
2023-02-22T11:04:50.364Z,4.33
2023-02-22T11:07:27.398Z,5.83
2023-02-22T11:09:58.644Z,5.83
2023-02-22T11:12:32.286Z,5.77
2023-02-22T11:15:28.604Z,5.63
2023-02-22T11:18:01.616Z,5.50
2023-02-22T11:20:36.380Z,5.23
2023-02-22T11:23:08.460Z,5.43
2023-02-22T11:25:40.258Z,5.90
2023-02-22T11:28:15.251Z,6.87
2023-02-22T11:30:45.825Z,5.90
2023-02-22T11:33:24.130Z,5.83
2023-02-22T11:35:55.042Z,5.70
2023-02-22T11:38:26.310Z,5.20
2023-02-22T11:41:14.944Z,4.60
2023-02-22T11:43:47.650Z,4.77
2023-02-22T11:46:19.921Z,4.30
2023-02-22T11:48:59.651Z,3.33
2023-02-22T11:51:45.741Z,4.33
2023-02-22T11:54:38.338Z,4.23
2023-02-22T11:57:23.587Z,4.73
2023-02-22T12:00:16.617Z,4.43
2023-02-22T12:03:19.224Z,4.47
2023-02-22T12:06:09.892Z,4.50
2023-02-22T12:08:48.516Z,5.23
2023-02-22T12:11:24.085Z,4.47
2023-02-22T12:14:07.810Z,4.70
2023-02-22T12:16:47.905Z,4.57
2023-02-22T12:19:28.285Z,4.50
2023-02-22T12:22:02.618Z,4.63
2023-02-22T12:24:38.387Z,4.77
2023-02-22T12:27:15.354Z,5.23
2023-02-22T12:29:50.127Z,5.30
2023-02-22T12:32:33.664Z,4.70
2023-02-22T12:35:11.176Z,5.30
2023-02-22T12:37:56.126Z,5.03
2023-02-22T12:40:32.367Z,4.83
2023-02-22T12:43:06.137Z,5.27
2023-02-22T12:45:40.696Z,5.07
2023-02-22T12:48:27.899Z,4.83
2023-02-22T12:51:01.088Z,4.50
2023-02-22T12:53:35.788Z,4.47
2023-02-22T12:56:19.423Z,5.30
2023-02-22T12:58:55.295Z,4.33
2023-02-22T13:01:27.724Z,4.63
2023-02-22T13:04:00.711Z,4.60
2023-02-22T13:06:43.862Z,4.03
2023-02-22T13:09:29.582Z,4.30
2023-02-22T13:12:05.899Z,3.80
2023-02-22T13:14:44.775Z,4.10
2023-02-22T13:17:24.086Z,4.83
2023-02-22T13:20:00.869Z,4.47
2023-02-22T13:22:36.623Z,4.27
2023-02-22T13:25:11.464Z,5.13
2023-02-22T13:27:47.030Z,4.30
2023-02-22T13:30:21.778Z,5.13
2023-02-22T13:33:00.314Z,4.67
2023-02-22T13:35:42.549Z,4.13
2023-02-22T13:38:56.174Z,4.07
2023-02-22T13:41:59.578Z,4.80
2023-02-22T13:45:08.113Z,4.27
2023-02-22T13:48:07.027Z,4.63
2023-02-22T13:51:07.518Z,4.30
2023-02-22T13:53:45.174Z,5.23
2023-02-22T13:56:16.190Z,5.20
2023-02-22T13:58:53.961Z,5.40
2023-02-22T14:01:49.162Z,4.47
2023-02-22T14:04:24.972Z,4.63
2023-02-22T14:06:56.803Z,4.13
2023-02-22T14:09:45.792Z,3.47
2023-02-22T14:12:49.251Z,3.10
2023-02-22T14:15:30.902Z,3.60
2023-02-22T14:18:02.286Z,4.43
2023-02-22T14:20:35.146Z,4.73
2023-02-22T14:23:35.492Z,4.73
2023-02-22T14:26:17.745Z,4.90
2023-02-22T14:28:59.280Z,5.10
2023-02-22T14:31:36.979Z,4.50
2023-02-22T14:34:11.011Z,4.90
2023-02-22T14:36:51.089Z,4.77
2023-02-22T14:39:32.383Z,4.30
2023-02-22T14:42:07.853Z,4.50
2023-02-22T14:44:41.892Z,4.60
2023-02-22T14:47:20.377Z,4.37
2023-02-22T14:49:52.540Z,4.00
2023-02-22T14:52:25.615Z,3.30
2023-02-22T14:55:05.171Z,3.27
2023-02-22T14:57:48.614Z,3.43
2023-02-22T15:00:23.026Z,3.90
2023-02-22T15:02:57.530Z,4.80
2023-02-22T15:05:30.548Z,3.93
2023-02-22T15:08:02.395Z,4.30
2023-02-22T15:10:43.157Z,3.73
2023-02-22T15:13:19.860Z,3.33
2023-02-22T15:15:50.911Z,3.87
2023-02-22T15:18:25.140Z,3.10
2023-02-22T15:20:58.391Z,3.33
2023-02-22T15:23:33.630Z,3.97
2023-02-22T15:26:04.826Z,3.57
2023-02-22T15:28:37.088Z,3.87
2023-02-22T15:31:25.196Z,3.87
2023-02-22T15:33:55.769Z,4.30
2023-02-22T15:36:28.952Z,3.47
2023-02-22T15:38:58.350Z,4.20
2023-02-22T15:41:32.384Z,3.93
2023-02-22T15:44:14.145Z,3.57
2023-02-22T15:46:54.710Z,4.47
2023-02-22T15:49:26.176Z,4.00
2023-02-22T15:52:06.860Z,3.87
2023-02-22T15:54:46.262Z,4.23
2023-02-22T15:57:19.083Z,4.40
2023-02-22T15:59:53.364Z,3.90
2023-02-22T16:02:34.668Z,3.93
2023-02-22T16:05:08.970Z,4.17
2023-02-22T16:07:45.553Z,3.97
2023-02-22T16:10:28.709Z,4.47
2023-02-22T16:13:22.228Z,4.07
2023-02-22T16:16:02.390Z,4.20
2023-02-22T16:18:34.769Z,4.97
2023-02-22T16:21:08.405Z,4.33
2023-02-22T16:23:47.446Z,4.83
2023-02-22T16:26:30.156Z,5.60
2023-02-22T16:29:03.657Z,4.17
2023-02-22T16:31:36.101Z,4.00
2023-02-22T16:34:07.352Z,4.27
2023-02-22T16:36:42.987Z,3.90
2023-02-22T16:39:19.829Z,4.73
2023-02-22T16:41:49.521Z,4.40
2023-02-22T16:44:21.242Z,4.67
2023-02-22T16:46:52.063Z,4.73
2023-02-22T16:49:23.401Z,4.73
2023-02-22T16:51:56.862Z,4.97
2023-02-22T16:54:35.080Z,5.60
2023-02-22T16:57:06.486Z,5.37
2023-02-22T16:59:42.379Z,5.67
2023-02-22T17:02:16.919Z,5.67
2023-02-22T17:04:49.849Z,5.80
2023-02-22T17:07:21.021Z,5.87
2023-02-22T17:09:51.271Z,5.60
2023-02-22T17:12:21.451Z,5.83
2023-02-22T17:14:53.677Z,5.73
2023-02-22T17:17:24.321Z,5.30
2023-02-22T17:19:55.171Z,5.40
2023-02-22T17:22:24.775Z,5.50
2023-02-22T17:24:55.194Z,5.17
2023-02-22T17:27:28.124Z,5.53
2023-02-22T17:30:02.813Z,5.80
2023-02-22T17:32:33.963Z,5.77
2023-02-22T17:35:04.410Z,5.77
2023-02-22T17:37:36.387Z,5.63
2023-02-22T17:40:10.289Z,5.50
2023-02-22T17:42:42.310Z,5.50
2023-02-22T17:45:16.667Z,5.97
2023-02-22T17:47:49.337Z,6.93
2023-02-22T17:50:22.683Z,5.27
2023-02-22T17:52:55.436Z,5.60
2023-02-22T17:55:26.510Z,5.57
2023-02-22T17:58:01.034Z,6.30
2023-02-22T18:00:38.129Z,6.10
2023-02-22T18:03:12.316Z,6.47
2023-02-22T18:05:46.627Z,6.93
2023-02-22T18:08:21.167Z,7.23
2023-02-22T18:10:56.898Z,7.10
2023-02-22T18:13:28.941Z,7.97
2023-02-22T18:16:03.218Z,8.73
2023-02-22T18:18:34.661Z,8.23
2023-02-22T18:21:07.365Z,7.97
2023-02-22T18:23:39.979Z,8.40
2023-02-22T18:26:16.426Z,9.17
2023-02-22T18:28:49.320Z,9.20
2023-02-22T18:31:24.621Z,7.40
2023-02-22T18:33:56.366Z,8.43
2023-02-22T18:36:33.219Z,8.27
2023-02-22T18:39:05.704Z,8.47
2023-02-22T18:41:36.831Z,8.10
2023-02-22T18:44:11.330Z,8.33
2023-02-22T18:46:45.352Z,8.30
2023-02-22T18:49:18.066Z,9.03
2023-02-22T18:51:51.773Z,8.27
2023-02-22T18:54:22.543Z,9.17
2023-02-22T18:56:54.431Z,9.10
2023-02-22T18:59:28.688Z,9.13
2023-02-22T19:02:03.527Z,9.53
2023-02-22T19:04:35.921Z,9.87
2023-02-22T19:07:07.905Z,9.80
2023-02-22T19:09:39.473Z,9.30
2023-02-22T19:12:13.572Z,8.73
2023-02-22T19:14:46.910Z,8.77
2023-02-22T19:17:22.221Z,9.00
2023-02-22T19:19:55.090Z,9.67
2023-02-22T19:22:29.970Z,9.60
2023-02-22T19:25:02.066Z,9.87
2023-02-22T19:27:34.963Z,9.90
2023-02-22T19:30:07.592Z,9.27
2023-02-22T19:32:48.638Z,9.53
2023-02-22T19:35:28.603Z,8.47
2023-02-22T19:38:03.343Z,7.83
2023-02-22T19:40:35.672Z,8.90
2023-02-22T19:43:06.721Z,8.07
2023-02-22T19:45:42.737Z,8.30
2023-02-22T19:48:18.594Z,9.07
2023-02-22T19:50:52.905Z,7.33
2023-02-22T19:53:28.481Z,7.13
2023-02-22T19:56:00.266Z,4.93
2023-02-22T19:58:34.915Z,6.67
2023-02-22T20:01:13.072Z,6.63
2023-02-22T20:03:52.596Z,5.20
2023-02-22T20:06:27.707Z,6.03
2023-02-22T20:09:01.795Z,6.10
2023-02-22T20:11:34.810Z,6.63
2023-02-22T20:14:08.101Z,6.50
2023-02-22T20:16:41.262Z,6.73
2023-02-22T20:19:15.547Z,7.87
2023-02-22T20:21:49.155Z,6.93
2023-02-22T20:24:22.396Z,7.97
2023-02-22T20:26:59.390Z,7.93
2023-02-22T20:29:32.629Z,6.80
2023-02-22T20:32:06.653Z,5.27
2023-02-22T20:34:41.294Z,5.07
2023-02-22T20:37:15.345Z,5.90
2023-02-22T20:39:46.812Z,6.80
2023-02-22T20:42:22.119Z,6.17
2023-02-22T20:44:53.991Z,5.53
2023-02-22T20:47:26.692Z,5.40
2023-02-22T20:50:01.648Z,5.00
2023-02-22T20:52:32.915Z,5.07
2023-02-22T20:55:08.347Z,5.40
2023-02-22T20:57:40.896Z,6.23
2023-02-22T21:00:16.503Z,5.00
2023-02-22T21:02:49.845Z,5.53
2023-02-22T21:05:26.274Z,4.87
2023-02-22T21:08:00.106Z,6.00
2023-02-22T21:10:31.847Z,6.63
2023-02-22T21:13:05.497Z,6.73
2023-02-22T21:15:36.958Z,6.43
2023-02-22T21:18:08.994Z,6.30
2023-02-22T21:20:44.052Z,6.00
2023-02-22T21:23:15.890Z,6.40
2023-02-22T21:25:53.870Z,6.00
2023-02-22T21:28:42.562Z,4.87
2023-02-22T21:31:19.497Z,4.60
2023-02-22T21:33:52.519Z,5.33
2023-02-22T21:36:26.794Z,5.07
2023-02-22T21:39:18.460Z,5.13
2023-02-22T21:41:49.936Z,5.40
2023-02-22T21:44:20.784Z,5.87
2023-02-22T21:46:51.785Z,5.37
2023-02-22T21:49:24.133Z,5.47
2023-02-22T21:51:55.287Z,5.33
2023-02-22T21:54:25.189Z,5.73
2023-02-22T21:56:55.036Z,5.90
2023-02-22T21:59:24.888Z,5.80
2023-02-22T22:01:56.761Z,5.93
2023-02-22T22:04:29.897Z,5.00
2023-02-22T22:07:02.133Z,5.63
2023-02-22T22:09:37.322Z,5.97
2023-02-22T22:12:07.013Z,4.90
2023-02-22T22:14:36.988Z,4.97
2023-02-22T22:17:09.615Z,5.30
2023-02-22T22:19:44.654Z,5.57
2023-02-22T22:22:15.372Z,5.37
2023-02-22T22:24:46.118Z,5.50
2023-02-22T22:27:15.481Z,6.17
2023-02-22T22:29:45.685Z,5.73
2023-02-22T22:32:16.508Z,5.57
2023-02-22T22:34:45.822Z,5.73
2023-02-22T22:37:16.530Z,6.17
2023-02-22T22:39:45.795Z,5.50
2023-02-22T22:42:15.407Z,5.07
2023-02-22T22:44:44.849Z,5.43
2023-02-22T22:47:14.141Z,4.67
2023-02-22T22:49:43.434Z,4.87
2023-02-22T22:52:14.679Z,5.13
2023-02-22T22:54:45.651Z,5.07
2023-02-22T22:57:15.797Z,5.13
2023-02-22T22:59:45.225Z,5.10
2023-02-22T23:02:14.478Z,5.67
2023-02-22T23:04:43.958Z,5.07
2023-02-22T23:07:13.732Z,6.13
2023-02-22T23:09:43.780Z,5.27
2023-02-22T23:12:17.910Z,5.43
2023-02-22T23:14:47.562Z,4.93
2023-02-22T23:17:31.557Z,5.43
2023-02-22T23:20:01.005Z,5.60
2023-02-22T23:22:30.335Z,5.60
2023-02-22T23:25:01.339Z,5.53
2023-02-22T23:27:32.280Z,5.40
2023-02-22T23:30:01.576Z,5.50
2023-02-22T23:32:31.159Z,5.57
2023-02-22T23:35:02.067Z,5.37
2023-02-22T23:37:35.608Z,5.37
2023-02-22T23:40:15.646Z,5.70
2023-02-22T23:42:49.570Z,5.60
2023-02-22T23:45:24.051Z,5.13
2023-02-22T23:47:56.128Z,5.40
2023-02-22T23:50:27.241Z,5.13
2023-02-22T23:52:58.353Z,5.17
2023-02-22T23:55:31.742Z,5.03
2023-02-22T23:58:03.646Z,5.40
