createdAt,value
2019-04-06T00:29:23.398Z,43.00
2019-04-06T00:32:13.148Z,40.50
2019-04-06T00:34:45.314Z,39.83
2019-04-06T00:37:16.039Z,35.33
2019-04-06T00:39:46.575Z,35.27
2019-04-06T00:42:17.160Z,36.87
2019-04-06T00:44:47.906Z,37.07
2019-04-06T00:47:18.494Z,33.87
2019-04-06T00:49:49.190Z,30.30
2019-04-06T00:52:19.914Z,37.63
2019-04-06T00:54:50.546Z,34.77
2019-04-06T00:57:21.264Z,38.20
2019-04-06T00:59:51.978Z,35.60
2019-04-06T01:02:22.712Z,36.00
2019-04-06T01:04:54.365Z,33.63
2019-04-06T01:07:24.998Z,34.63
2019-04-06T01:09:55.710Z,39.63
2019-04-06T01:12:26.351Z,37.47
2019-04-06T01:14:56.985Z,44.13
2019-04-06T01:17:27.621Z,43.23
2019-04-06T01:19:58.254Z,44.27
2019-04-06T01:22:28.983Z,34.20
2019-04-06T01:24:59.611Z,39.63
2019-04-06T01:27:30.410Z,39.17
2019-04-06T01:30:00.990Z,40.77
2019-04-06T01:32:31.722Z,38.30
2019-04-06T01:35:02.357Z,37.70
2019-04-06T01:37:34.093Z,36.50
2019-04-06T01:40:05.419Z,35.03
2019-04-06T01:42:36.072Z,36.40
2019-04-06T01:45:07.000Z,37.07
2019-04-06T01:47:37.717Z,37.53
2019-04-06T01:50:08.304Z,37.50
2019-04-06T01:52:38.910Z,36.00
2019-04-06T01:55:09.711Z,41.77
2019-04-06T01:57:40.272Z,37.40
2019-04-06T02:00:12.949Z,34.50
2019-04-06T02:02:46.069Z,34.80
2019-04-06T02:05:16.653Z,32.80
2019-04-06T02:07:47.300Z,37.07
2019-04-06T02:10:18.205Z,34.63
2019-04-06T02:12:48.869Z,37.60
2019-04-06T02:15:19.586Z,37.30
2019-04-06T02:17:50.335Z,38.83
2019-04-06T02:20:20.889Z,32.57
2019-04-06T02:22:51.626Z,40.63
2019-04-06T02:25:22.273Z,35.87
2019-04-06T02:27:52.946Z,34.37
2019-04-06T02:30:33.390Z,44.90
2019-04-06T02:33:14.644Z,36.87
2019-04-06T02:35:50.567Z,42.00
2019-04-06T02:38:43.256Z,40.60
2019-04-06T02:41:31.604Z,42.97
2019-04-06T02:44:03.336Z,36.57
2019-04-06T02:46:34.274Z,46.07
2019-04-06T02:49:05.086Z,43.63
2019-04-06T02:51:35.760Z,38.63
2019-04-06T02:54:07.399Z,37.17
2019-04-06T02:56:45.768Z,39.50
2019-04-06T02:59:10.387Z,39.50
2019-04-06T03:01:41.072Z,38.07
2019-04-06T03:04:11.893Z,44.20
2019-04-06T03:06:42.560Z,39.00
2019-04-06T03:09:13.290Z,40.87
2019-04-06T03:11:44.005Z,46.27
2019-04-06T03:14:14.877Z,46.90
2019-04-06T03:16:45.520Z,49.27
2019-04-06T03:19:16.245Z,41.33
2019-04-06T03:21:46.875Z,41.43
2019-04-06T03:24:17.522Z,45.70
2019-04-06T03:26:59.759Z,41.73
2019-04-06T03:29:20.613Z,47.40
2019-04-06T03:31:51.628Z,44.40
2019-04-06T03:34:22.783Z,44.60
2019-04-06T03:36:55.091Z,35.80
2019-04-06T03:39:25.816Z,43.53
2019-04-06T03:41:56.437Z,44.33
2019-04-06T03:44:27.082Z,44.47
2019-04-06T03:46:59.262Z,45.07
2019-04-06T03:49:29.926Z,47.53
2019-04-06T03:52:00.795Z,46.17
2019-04-06T03:54:31.379Z,45.37
2019-04-06T03:57:13.954Z,48.90
2019-04-06T03:59:34.382Z,43.13
2019-04-06T04:02:05.020Z,39.97
2019-04-06T04:04:35.655Z,43.10
2019-04-06T04:07:06.383Z,43.87
2019-04-06T04:09:37.134Z,45.97
2019-04-06T04:12:07.794Z,49.50
2019-04-06T04:14:38.461Z,52.00
2019-04-06T04:17:09.298Z,45.83
2019-04-06T04:19:40.026Z,46.23
2019-04-06T04:22:10.574Z,43.53
2019-04-06T04:24:41.472Z,40.27
2019-04-06T04:27:12.113Z,38.83
2019-04-06T04:29:42.869Z,49.57
2019-04-06T04:32:13.509Z,47.47
2019-04-06T04:34:44.231Z,50.43
2019-04-06T04:37:14.849Z,46.07
2019-04-06T04:39:45.546Z,53.20
2019-04-06T04:42:16.193Z,45.77
2019-04-06T04:44:46.857Z,44.47
2019-04-06T04:47:17.486Z,39.80
2019-04-06T04:49:48.210Z,42.00
2019-04-06T04:52:18.925Z,41.93
2019-04-06T04:54:49.553Z,41.83
2019-04-06T04:57:20.256Z,47.43
2019-04-06T04:59:51.141Z,53.57
2019-04-06T05:02:21.874Z,52.63
2019-04-06T05:04:52.494Z,57.23
2019-04-06T05:07:23.156Z,49.83
2019-04-06T05:09:53.702Z,50.17
2019-04-06T05:12:24.443Z,44.80
2019-04-06T05:14:59.741Z,51.70
2019-04-06T05:17:30.576Z,47.17
2019-04-06T05:20:01.337Z,54.43
2019-04-06T05:22:32.046Z,57.87
2019-04-06T05:25:02.778Z,53.07
2019-04-06T05:27:33.414Z,58.83
2019-04-06T05:30:04.605Z,56.07
2019-04-06T05:32:35.238Z,50.80
2019-04-06T05:35:06.582Z,56.10
2019-04-06T05:37:37.231Z,54.33
2019-04-06T05:40:08.043Z,68.77
2019-04-06T05:42:38.691Z,62.03
2019-04-06T05:45:09.503Z,59.13
2019-04-06T05:47:40.238Z,58.33
2019-04-06T05:50:11.044Z,61.67
2019-04-06T05:52:41.729Z,65.80
2019-04-06T05:55:12.402Z,71.50
2019-04-06T05:57:43.122Z,63.03
2019-04-06T06:00:13.966Z,41.57
2019-04-06T06:02:44.689Z,41.97
2019-04-06T06:05:15.693Z,40.47
2019-04-06T06:07:46.333Z,40.00
2019-04-06T06:10:17.044Z,40.67
2019-04-06T06:12:47.811Z,38.27
2019-04-06T06:15:18.471Z,42.90
2019-04-06T06:17:49.149Z,38.17
2019-04-06T06:20:19.792Z,40.27
2019-04-06T06:22:50.501Z,41.00
2019-04-06T06:25:21.226Z,65.80
2019-04-06T06:27:51.861Z,52.00
2019-04-06T06:30:22.521Z,53.23
2019-04-06T06:32:53.325Z,52.03
2019-04-06T06:35:23.903Z,39.47
2019-04-06T07:43:56.623Z,39.03
2019-04-06T07:46:27.420Z,39.50
2019-04-06T07:49:07.821Z,44.33
2019-04-06T07:51:30.373Z,41.07
2019-04-06T07:54:01.025Z,38.40
2019-04-06T07:56:31.668Z,42.80
2019-04-06T07:59:02.333Z,41.53
2019-04-06T08:01:33.021Z,38.97
2019-04-06T08:04:03.661Z,45.77
2019-04-06T08:06:34.303Z,41.17
2019-04-06T08:09:07.684Z,40.40
2019-04-06T08:11:38.222Z,48.40
2019-04-06T08:14:08.809Z,39.93
2019-04-06T08:16:39.449Z,48.20
2019-04-06T08:19:10.165Z,41.60
2019-04-06T08:21:40.823Z,40.87
2019-04-06T08:24:11.848Z,44.63
2019-04-06T08:26:42.584Z,45.20
2019-04-06T08:29:14.146Z,43.27
2019-04-06T08:31:44.779Z,46.53
2019-04-06T08:34:15.728Z,41.90
2019-04-06T08:36:46.803Z,48.03
2019-04-06T08:39:17.443Z,40.73
2019-04-06T08:41:48.103Z,42.10
2019-04-06T08:44:18.821Z,47.40
2019-04-06T08:46:49.639Z,47.90
2019-04-06T08:49:20.371Z,50.63
2019-04-06T08:51:51.126Z,50.80
2019-04-06T08:54:21.923Z,51.43
2019-04-06T08:56:52.518Z,48.13
2019-04-06T08:59:23.248Z,49.73
2019-04-06T09:01:53.880Z,49.87
2019-04-06T09:04:24.617Z,50.57
2019-04-06T09:06:55.212Z,51.47
2019-04-06T09:09:25.941Z,54.47
2019-04-06T09:11:57.056Z,50.50
2019-04-06T09:14:27.786Z,49.90
2019-04-06T09:16:58.492Z,48.97
2019-04-06T09:19:29.144Z,47.63
2019-04-06T09:21:59.847Z,53.00
2019-04-06T09:24:30.579Z,48.73
2019-04-06T09:27:01.567Z,46.53
2019-04-06T09:29:32.466Z,47.40
2019-04-06T09:32:03.197Z,58.90
2019-04-06T09:34:34.135Z,45.60
2019-04-06T09:37:05.231Z,44.43
2019-04-06T09:39:36.242Z,47.33
2019-04-06T09:42:08.066Z,47.47
2019-04-06T09:45:03.776Z,48.10
2019-04-06T09:47:50.680Z,43.63
2019-04-06T09:50:46.417Z,47.73
2019-04-06T09:53:48.389Z,46.00
2019-04-06T09:56:34.091Z,49.77
2019-04-06T09:59:34.671Z,50.73
2019-04-06T10:02:17.287Z,46.77
2019-04-06T10:04:55.659Z,43.73
2019-04-06T10:07:44.551Z,41.40
2019-04-06T10:10:43.586Z,40.50
2019-04-06T10:13:31.923Z,41.57
2019-04-06T10:16:16.709Z,38.27
2019-04-06T10:19:13.977Z,38.33
2019-04-06T10:21:57.010Z,38.20
2019-04-06T10:24:45.338Z,39.83
2019-04-06T10:27:35.006Z,53.33
2019-04-06T10:30:34.952Z,39.90
2019-04-06T10:33:30.464Z,38.77
2019-04-06T10:36:10.425Z,37.30
2019-04-06T10:39:10.833Z,33.80
2019-04-06T10:42:00.506Z,38.53
2019-04-06T10:44:56.250Z,32.50
2019-04-06T10:47:54.858Z,34.03
2019-04-06T10:50:50.726Z,29.90
2019-04-06T10:53:29.447Z,35.17
2019-04-06T10:56:06.235Z,30.80
2019-04-06T10:58:50.938Z,34.47
2019-04-06T11:01:39.843Z,29.80
2019-04-06T11:04:24.809Z,32.87
2019-04-06T11:07:02.639Z,33.67
2019-04-06T11:09:46.649Z,32.30
2019-04-06T11:12:27.305Z,27.60
2019-04-06T11:15:19.790Z,29.30
2019-04-06T11:18:15.267Z,29.00
2019-04-06T11:21:00.451Z,34.00
2019-04-06T11:23:50.117Z,26.70
2019-04-06T11:26:43.264Z,25.80
2019-04-06T11:29:27.619Z,26.07
2019-04-06T11:32:05.232Z,27.10
2019-04-06T11:34:54.893Z,22.77
2019-04-06T11:37:40.511Z,23.50
2019-04-06T11:40:42.486Z,23.63
2019-04-06T11:43:28.226Z,25.97
2019-04-06T11:46:07.642Z,23.47
2019-04-06T11:48:57.330Z,21.83
2019-04-06T11:51:34.238Z,20.50
2019-04-06T11:54:32.960Z,17.77
2019-04-06T11:57:22.644Z,19.00
2019-04-06T12:00:25.535Z,23.20
2019-04-06T12:03:05.232Z,20.00
2019-04-06T12:05:57.711Z,18.30
2019-04-06T12:08:53.303Z,20.90
2019-04-06T12:11:40.118Z,18.17
2019-04-06T12:14:25.194Z,18.53
2019-04-06T12:17:21.041Z,20.13
2019-04-06T12:20:09.619Z,15.37
2019-04-06T12:23:09.904Z,18.03
2019-04-06T12:25:56.002Z,15.13
2019-04-06T12:28:37.531Z,18.97
2019-04-06T12:31:18.011Z,15.80
2019-04-06T12:34:11.206Z,18.30
2019-04-06T12:37:06.761Z,18.33
2019-04-06T12:39:55.033Z,25.40
2019-04-06T12:43:02.984Z,18.27
2019-04-06T12:45:44.559Z,15.93
2019-04-06T12:48:39.798Z,16.27
2019-04-06T12:51:38.513Z,18.30
2019-04-06T12:54:26.822Z,19.73
2019-04-06T12:57:22.490Z,21.37
2019-04-06T13:00:02.611Z,18.70
2019-04-06T13:02:52.649Z,17.83
2019-04-06T13:05:48.313Z,28.13
2019-04-06T13:08:27.089Z,26.00
2019-04-06T13:11:12.923Z,19.40
2019-04-06T13:13:53.108Z,23.20
2019-04-06T13:16:34.758Z,17.63
2019-04-06T13:19:31.527Z,19.90
2019-04-06T13:22:33.289Z,20.17
2019-04-06T13:25:35.437Z,20.80
2019-04-06T13:28:25.329Z,16.73
2019-04-06T13:31:30.172Z,18.20
2019-04-06T13:34:18.486Z,17.80
2019-04-06T13:37:11.224Z,14.53
2019-04-06T13:40:19.170Z,16.87
2019-04-06T13:43:03.042Z,15.40
2019-04-06T13:45:52.682Z,15.37
2019-04-06T13:48:54.399Z,15.90
2019-04-06T13:51:44.001Z,17.10
2019-04-06T13:54:39.678Z,13.87
2019-04-06T13:57:16.097Z,17.60
2019-04-06T14:00:06.166Z,17.37
2019-04-06T14:02:51.970Z,17.23
2019-04-06T14:05:53.900Z,15.63
2019-04-06T14:08:38.775Z,17.37
2019-04-06T14:11:31.324Z,16.73
2019-04-06T14:14:19.662Z,15.47
2019-04-06T14:16:57.536Z,16.30
2019-04-06T14:19:46.118Z,15.07
2019-04-06T14:22:26.473Z,17.17
2019-04-06T14:25:16.287Z,15.63
2019-04-06T14:28:04.827Z,14.43
2019-04-06T14:30:57.997Z,14.37
2019-04-06T14:33:38.662Z,15.00
2019-04-06T14:36:21.264Z,14.97
2019-04-06T14:39:05.925Z,16.10
2019-04-06T14:42:08.495Z,15.40
2019-04-06T14:45:07.301Z,14.40
2019-04-06T14:48:01.252Z,17.80
2019-04-06T14:50:46.755Z,15.27
2019-04-06T14:53:25.805Z,17.20
2019-04-06T14:56:02.553Z,13.60
2019-04-06T14:58:58.228Z,13.37
2019-04-06T15:01:58.667Z,12.07
2019-04-06T15:04:52.890Z,13.07
2019-04-06T15:07:32.922Z,14.10
2019-04-06T15:10:16.194Z,15.70
2019-04-06T15:13:08.888Z,13.70
2019-04-06T15:15:58.714Z,13.00
2019-04-06T15:18:51.418Z,12.77
2019-04-06T15:21:29.859Z,16.80
2019-04-06T15:24:37.949Z,15.23
2019-04-06T15:27:39.836Z,16.57
2019-04-06T15:30:33.090Z,13.83
2019-04-06T15:33:38.129Z,14.00
2019-04-06T15:36:15.414Z,13.53
2019-04-06T15:39:05.376Z,14.97
2019-04-06T15:41:55.327Z,14.60
2019-04-06T15:44:39.138Z,12.00
2019-04-06T15:47:23.469Z,12.20
2019-04-06T15:50:08.536Z,14.23
2019-04-06T15:52:47.541Z,13.60
2019-04-06T15:55:53.241Z,12.10
2019-04-06T15:58:31.406Z,14.23
2019-04-06T16:01:27.408Z,14.77
2019-04-06T16:04:16.240Z,13.37
2019-04-06T16:07:06.372Z,13.17
2019-04-06T16:09:59.199Z,15.13
2019-04-06T16:12:56.892Z,13.33
2019-04-06T16:15:43.891Z,13.27
2019-04-06T16:18:32.845Z,15.17
2019-04-06T16:21:12.399Z,14.43
2019-04-06T16:24:04.710Z,12.73
2019-04-06T16:26:44.658Z,12.20
2019-04-06T16:29:41.661Z,12.20
2019-04-06T16:32:31.041Z,13.47
2019-04-06T16:34:59.328Z,12.23
2019-04-06T16:38:06.643Z,10.80
2019-04-06T16:40:53.606Z,12.43
2019-04-06T16:43:43.654Z,12.13
2019-04-06T16:46:39.550Z,11.90
2019-04-06T16:49:32.260Z,10.63
2019-04-06T16:52:20.813Z,12.27
2019-04-06T16:55:10.911Z,10.77
2019-04-06T16:57:58.400Z,12.20
2019-04-06T17:00:47.910Z,10.43
2019-04-06T17:03:35.484Z,12.40
2019-04-06T17:06:23.178Z,14.43
2019-04-06T17:09:01.888Z,10.93
2019-04-06T17:11:52.530Z,12.20
2019-04-06T17:14:45.772Z,11.03
2019-04-06T17:17:34.075Z,13.30
2019-04-06T17:20:39.863Z,10.13
2019-04-06T17:23:29.622Z,12.13
2019-04-06T17:26:18.628Z,15.30
2019-04-06T17:29:11.518Z,10.23
2019-04-06T17:32:11.083Z,13.60
2019-04-06T17:34:54.475Z,12.37
2019-04-06T17:37:44.124Z,14.10
2019-04-06T17:40:22.246Z,17.97
2019-04-06T17:43:15.939Z,13.60
2019-04-06T17:46:15.188Z,22.63
2019-04-06T17:49:07.818Z,14.77
2019-04-06T17:51:47.492Z,13.70
2019-04-06T17:54:35.788Z,21.13
2019-04-06T17:57:22.319Z,19.63
2019-04-06T18:00:11.328Z,14.20
2019-04-06T18:02:53.933Z,13.63
2019-04-06T18:05:55.740Z,14.43
2019-04-06T18:08:38.285Z,16.27
2019-04-06T18:11:33.991Z,16.93
2019-04-06T18:14:05.536Z,30.47
2019-04-06T18:16:37.615Z,20.77
2019-04-06T18:19:08.283Z,24.40
2019-04-06T18:21:39.184Z,17.43
2019-04-06T18:24:10.172Z,16.30
2019-04-06T18:26:40.877Z,16.20
2019-04-06T18:29:11.815Z,25.90
2019-04-06T18:32:04.780Z,17.33
2019-04-06T18:34:35.596Z,18.93
2019-04-06T18:37:29.060Z,20.30
2019-04-06T18:40:01.558Z,19.57
2019-04-06T18:42:32.440Z,18.00
2019-04-06T18:45:03.762Z,19.60
2019-04-06T18:47:34.430Z,19.37
2019-04-06T18:50:05.588Z,18.60
2019-04-06T18:52:36.624Z,20.97
2019-04-06T18:55:07.525Z,17.93
2019-04-06T18:57:38.234Z,18.20
2019-04-06T19:00:12.376Z,23.47
2019-04-06T19:02:43.783Z,19.80
2019-04-06T19:05:14.894Z,19.47
2019-04-06T19:07:47.125Z,24.50
2019-04-06T19:10:17.919Z,22.33
2019-04-06T19:12:49.565Z,17.57
2019-04-06T19:15:20.210Z,15.37
2019-04-06T19:17:50.966Z,15.87
2019-04-06T19:20:23.665Z,16.27
2019-04-06T19:22:54.603Z,18.03
2019-04-06T19:25:25.300Z,20.03
2019-04-06T19:27:56.387Z,19.50
2019-04-06T19:30:27.339Z,17.17
2019-04-06T19:32:58.070Z,17.03
2019-04-06T19:35:29.267Z,16.17
2019-04-06T19:37:59.932Z,16.47
2019-04-06T19:40:30.658Z,15.93
2019-04-06T19:43:01.351Z,15.27
2019-04-06T19:45:32.449Z,17.70
2019-04-06T19:48:06.459Z,17.57
2019-04-06T19:50:37.170Z,16.10
2019-04-06T19:53:07.974Z,19.57
2019-04-06T19:55:38.619Z,15.80
2019-04-06T19:58:09.377Z,18.40
2019-04-06T20:00:40.349Z,16.90
2019-04-06T20:03:11.129Z,15.17
2019-04-06T20:05:42.376Z,16.10
2019-04-06T20:08:13.156Z,17.03
2019-04-06T20:10:44.143Z,23.60
2019-04-06T20:13:15.886Z,20.17
2019-04-06T20:15:46.533Z,20.90
2019-04-06T20:18:17.185Z,20.33
2019-04-06T20:20:47.973Z,18.80
2019-04-06T20:23:18.767Z,18.50
2019-04-06T20:25:50.290Z,18.90
2019-04-06T20:28:21.022Z,19.43
2019-04-06T20:30:52.156Z,23.37
2019-04-06T20:33:23.187Z,18.23
2019-04-06T20:35:54.447Z,22.23
2019-04-06T20:38:25.245Z,21.10
2019-04-06T20:40:56.234Z,21.17
2019-04-06T20:43:28.604Z,19.60
2019-04-06T20:45:59.370Z,19.70
2019-04-06T20:48:30.343Z,21.97
2019-04-06T20:51:01.504Z,19.00
2019-04-06T20:53:32.305Z,29.73
2019-04-06T20:56:03.105Z,23.33
2019-04-06T20:58:33.825Z,22.03
2019-04-06T21:01:04.624Z,19.07
2019-04-06T21:03:35.695Z,18.27
2019-04-06T21:06:06.461Z,19.73
2019-04-06T21:08:37.262Z,21.87
2019-04-06T21:11:08.324Z,19.03
2019-04-06T21:13:39.106Z,20.60
2019-04-06T21:16:10.184Z,19.10
2019-04-06T21:18:41.351Z,19.30
2019-04-06T21:21:12.500Z,23.83
2019-04-06T21:23:43.233Z,20.43
2019-04-06T21:26:13.942Z,20.23
2019-04-06T21:28:44.660Z,23.70
2019-04-06T21:31:15.386Z,20.60
2019-04-06T21:33:47.270Z,18.40
2019-04-06T21:36:18.436Z,18.67
2019-04-06T21:38:49.692Z,19.10
2019-04-06T21:41:20.772Z,22.20
2019-04-06T21:43:52.130Z,23.00
2019-04-06T21:46:23.525Z,22.00
2019-04-06T21:48:54.232Z,18.97
2019-04-06T21:51:24.925Z,18.97
2019-04-06T21:53:55.585Z,26.50
2019-04-06T21:56:26.193Z,21.00
2019-04-06T21:58:57.326Z,19.83
2019-04-06T22:01:28.241Z,21.40
2019-04-06T22:03:58.807Z,20.17
2019-04-06T22:06:29.480Z,26.03
2019-04-06T22:09:00.385Z,23.93
2019-04-06T22:11:33.199Z,22.13
2019-04-06T22:14:04.407Z,25.80
2019-04-06T22:16:35.317Z,27.73
2019-04-06T22:19:06.025Z,22.07
2019-04-06T22:21:37.332Z,21.13
2019-04-06T22:24:08.238Z,21.80
2019-04-06T22:26:39.371Z,25.80
2019-04-06T22:29:10.077Z,24.33
2019-04-06T22:31:40.780Z,22.50
2019-04-06T22:34:11.334Z,19.87
2019-04-06T22:36:42.414Z,24.07
2019-04-06T22:39:13.252Z,23.37
2019-04-06T22:41:44.578Z,21.43
2019-04-06T22:44:15.116Z,27.33
2019-04-06T22:46:46.330Z,27.83
2019-04-06T22:49:16.945Z,28.63
2019-04-06T22:51:48.223Z,26.77
2019-04-06T22:54:19.498Z,29.40
2019-04-06T22:56:50.311Z,30.30
2019-04-06T22:59:20.993Z,24.40
2019-04-06T23:01:51.705Z,22.57
2019-04-06T23:04:51.312Z,23.63
2019-04-06T23:07:24.520Z,22.17
2019-04-06T23:09:55.289Z,22.50
2019-04-06T23:12:26.159Z,25.23
2019-04-06T23:14:56.859Z,22.73
2019-04-06T23:17:27.597Z,22.87
2019-04-06T23:19:58.222Z,24.77
2019-04-06T23:22:29.478Z,27.73
2019-04-06T23:25:00.266Z,26.67
2019-04-06T23:27:30.982Z,28.07
2019-04-06T23:30:01.643Z,25.70
2019-04-06T23:32:32.320Z,24.43
2019-04-06T23:35:03.626Z,26.00
2019-04-06T23:37:34.359Z,22.93
2019-04-06T23:40:05.801Z,24.27
2019-04-06T23:42:36.508Z,25.30
2019-04-06T23:45:07.684Z,25.53
2019-04-06T23:47:38.778Z,23.40
2019-04-06T23:50:09.509Z,23.67
2019-04-06T23:52:40.064Z,25.00
2019-04-06T23:55:10.888Z,24.63
2019-04-06T23:57:41.675Z,27.07
