createdAt,value
2018-02-24T00:01:20.816Z,1023.1
2018-02-24T00:06:15.740Z,1023.1
2018-02-24T00:11:15.535Z,1023.1
2018-02-24T00:16:15.557Z,1023.1
2018-02-24T00:21:15.728Z,1023.1
2018-02-24T00:26:15.757Z,1023.2
2018-02-24T00:31:15.566Z,1023.1
2018-02-24T00:36:15.556Z,1023.1
2018-02-24T00:41:16.252Z,1023
2018-02-24T00:46:15.587Z,1023
2018-02-24T00:51:15.732Z,1023.2
2018-02-24T00:56:15.564Z,1023.2
2018-02-24T01:01:15.791Z,1023
2018-02-24T01:06:15.707Z,1023
2018-02-24T01:11:15.789Z,1023.1
2018-02-24T01:16:15.781Z,1023.1
2018-02-24T01:21:15.691Z,1023.2
2018-02-24T01:26:15.743Z,1023.1
2018-02-24T01:31:15.967Z,1023
2018-02-24T01:36:15.731Z,1023
2018-02-24T01:41:15.770Z,1023.1
2018-02-24T01:46:15.833Z,1023.1
2018-02-24T01:51:15.840Z,1023.2
2018-02-24T01:56:15.596Z,1023.1
2018-02-24T02:01:15.793Z,1023.2
2018-02-24T02:06:15.812Z,1023.3
2018-02-24T02:11:15.750Z,1023.3
2018-02-24T02:16:15.907Z,1023.4
2018-02-24T02:21:15.910Z,1023.4
2018-02-24T02:26:15.666Z,1023.5
2018-02-24T02:31:15.896Z,1023.5
2018-02-24T02:36:15.921Z,1023.6
2018-02-24T02:41:15.897Z,1023.5
2018-02-24T02:46:15.823Z,1023.6
2018-02-24T02:51:15.925Z,1023.5
2018-02-24T02:56:15.956Z,1023.6
2018-02-24T03:01:15.860Z,1023.6
2018-02-24T03:06:15.938Z,1023.6
2018-02-24T03:11:15.978Z,1023.6
2018-02-24T03:16:15.958Z,1023.6
2018-02-24T03:21:15.895Z,1023.6
2018-02-24T03:26:16.173Z,1023.7
2018-02-24T03:31:15.912Z,1023.6
2018-02-24T03:36:15.879Z,1023.7
2018-02-24T03:41:15.886Z,1023.7
2018-02-24T03:46:15.972Z,1023.7
2018-02-24T03:51:15.906Z,1023.8
2018-02-24T03:56:16.443Z,1023.9
2018-02-24T04:01:15.930Z,1024
2018-02-24T04:06:15.886Z,1024
2018-02-24T04:11:15.941Z,1024
2018-02-24T04:16:16.690Z,1024
2018-02-24T04:21:15.910Z,1024
2018-02-24T04:26:15.962Z,1024
2018-02-24T04:31:15.770Z,1023.9
2018-02-24T04:36:16.314Z,1023.9
2018-02-24T04:41:21.565Z,1024
2018-02-24T04:46:16.489Z,1024
2018-02-24T04:51:16.339Z,1024
2018-02-24T04:56:16.442Z,1024.1
2018-02-24T05:01:16.430Z,1024.1
2018-02-24T05:06:16.316Z,1024
2018-02-24T05:11:16.572Z,1024
2018-02-24T05:16:16.536Z,1024
2018-02-24T05:21:16.525Z,1024.1
2018-02-24T05:26:16.554Z,1024.1
2018-02-24T05:31:16.703Z,1024.1
2018-02-24T05:36:16.520Z,1024.4
2018-02-24T05:41:16.465Z,1024.4
2018-02-24T05:46:16.502Z,1024.4
2018-02-24T05:51:16.709Z,1024.4
2018-02-24T05:56:16.633Z,1024.6
2018-02-24T06:01:16.789Z,1024.6
2018-02-24T06:06:16.515Z,1024.6
2018-02-24T06:11:16.746Z,1024.5
2018-02-24T06:16:16.663Z,1024.7
2018-02-24T06:21:16.909Z,1024.7
2018-02-24T06:26:16.740Z,1024.7
2018-02-24T06:31:16.687Z,1024.9
2018-02-24T06:36:16.703Z,1024.8
2018-02-24T06:41:16.515Z,1025
2018-02-24T06:46:16.544Z,1024.9
2018-02-24T06:51:16.538Z,1025.1
2018-02-24T06:56:16.767Z,1025.1
2018-02-24T07:01:16.763Z,1025.1
2018-02-24T07:06:16.821Z,1025.2
2018-02-24T07:11:16.800Z,1025.2
2018-02-24T07:16:16.785Z,1025.3
2018-02-24T07:21:16.813Z,1025.3
2018-02-24T07:26:16.637Z,1025.2
2018-02-24T07:31:16.764Z,1025.2
2018-02-24T07:36:16.827Z,1025.1
2018-02-24T07:41:16.855Z,1025.1
2018-02-24T07:46:16.772Z,1025.3
2018-02-24T07:51:16.640Z,1025.2
2018-02-24T07:56:16.657Z,1025.2
2018-02-24T08:01:16.776Z,1025.5
2018-02-24T08:06:16.861Z,1025.4
2018-02-24T08:11:16.783Z,1025.4
2018-02-24T08:16:16.981Z,1025.4
2018-02-24T08:21:16.828Z,1025.4
2018-02-24T08:26:17.053Z,1025.5
2018-02-24T08:31:16.849Z,1025.6
2018-02-24T08:36:16.996Z,1025.4
2018-02-24T08:41:17.044Z,1025.4
2018-02-24T08:46:16.962Z,1025.4
2018-02-24T08:51:17.136Z,1025.6
2018-02-24T08:56:17.130Z,1025.5
2018-02-24T09:01:17.118Z,1025.5
2018-02-24T09:06:17.036Z,1025.5
2018-02-24T09:11:16.990Z,1025.5
2018-02-24T09:16:17.079Z,1025.4
2018-02-24T09:21:17.117Z,1025.5
2018-02-24T09:26:16.867Z,1025.4
2018-02-24T09:31:19.918Z,1025.5
2018-02-24T09:36:25.116Z,1025.4
2018-02-24T09:41:19.926Z,1025.4
2018-02-24T09:46:20.401Z,1025.2
2018-02-24T09:51:20.190Z,1025.3
2018-02-24T09:56:21.340Z,1025.2
2018-02-24T10:01:20.340Z,1025.2
2018-02-24T10:06:20.409Z,1025.1
2018-02-24T10:11:21.678Z,1024.9
2018-02-24T10:16:20.324Z,1025
2018-02-24T10:21:20.224Z,1024.9
2018-02-24T10:26:20.432Z,1024.9
2018-02-24T10:31:20.191Z,1025
2018-02-24T10:36:20.215Z,1024.9
2018-02-24T10:41:20.422Z,1024.9
2018-02-24T10:46:20.449Z,1024.9
2018-02-24T10:51:20.225Z,1024.8
2018-02-24T10:56:20.428Z,1024.8
2018-02-24T11:01:20.220Z,1024.7
2018-02-24T11:06:20.368Z,1024.6
2018-02-24T11:11:20.419Z,1024.7
2018-02-24T11:16:20.456Z,1024.6
2018-02-24T11:21:20.369Z,1024.5
2018-02-24T11:26:20.433Z,1024.5
2018-02-24T11:31:20.672Z,1024.3
2018-02-24T11:36:20.577Z,1024.2
2018-02-24T11:41:20.685Z,1024.1
2018-02-24T11:46:20.395Z,1024.1
2018-02-24T11:51:20.576Z,1023.8
2018-02-24T11:56:20.614Z,1023.9
2018-02-24T12:01:20.439Z,1023.7
2018-02-24T12:06:20.578Z,1023.5
2018-02-24T12:11:20.635Z,1023.6
2018-02-24T12:16:20.655Z,1023.5
2018-02-24T12:21:20.533Z,1023.5
2018-02-24T12:26:20.523Z,1023.5
2018-02-24T12:31:20.523Z,1023.5
2018-02-24T12:36:20.742Z,1023.5
2018-02-24T12:41:20.793Z,1023.4
2018-02-24T12:46:20.874Z,1023.5
2018-02-24T12:51:21.178Z,1023.4
2018-02-24T12:56:21.180Z,1023.5
2018-02-24T13:01:21.227Z,1023.4
2018-02-24T13:06:20.917Z,1023.4
2018-02-24T13:11:21.060Z,1023.4
2018-02-24T13:16:20.963Z,1023.4
2018-02-24T13:21:21.100Z,1023.3
2018-02-24T13:26:21.222Z,1023.3
2018-02-24T13:31:21.173Z,1023.3
2018-02-24T13:36:21.124Z,1023.2
2018-02-24T13:41:20.988Z,1023.3
2018-02-24T13:46:21.164Z,1023.4
2018-02-24T13:51:21.284Z,1023.2
2018-02-24T13:56:21.221Z,1023.3
2018-02-24T14:01:21.189Z,1023.4
2018-02-24T14:06:21.215Z,1023.3
2018-02-24T14:11:21.108Z,1023.3
2018-02-24T14:16:21.160Z,1023.4
2018-02-24T14:21:23.635Z,1023.2
2018-02-24T14:26:28.586Z,1023.4
2018-02-24T14:31:23.500Z,1023.4
2018-02-24T14:36:23.532Z,1023.2
2018-02-24T14:41:23.455Z,1023.3
2018-02-24T14:46:23.455Z,1023.4
2018-02-24T14:51:23.511Z,1023.5
2018-02-24T14:56:23.745Z,1023.5
2018-02-24T15:01:23.536Z,1023.5
2018-02-24T15:06:23.850Z,1023.6
2018-02-24T15:11:23.835Z,1023.6
2018-02-24T15:16:23.802Z,1023.6
2018-02-24T15:21:23.588Z,1023.8
2018-02-24T15:26:23.775Z,1023.9
2018-02-24T15:31:23.598Z,1024
2018-02-24T15:36:23.816Z,1024.1
2018-02-24T15:41:23.777Z,1024.2
2018-02-24T15:46:23.850Z,1024.2
2018-02-24T15:51:23.602Z,1024.4
2018-02-24T15:56:23.595Z,1024.4
2018-02-24T16:01:23.818Z,1024.6
2018-02-24T16:06:23.843Z,1024.6
2018-02-24T16:11:23.807Z,1024.7
2018-02-24T16:16:23.945Z,1024.7
2018-02-24T16:21:23.848Z,1024.8
2018-02-24T16:26:23.804Z,1024.8
2018-02-24T16:31:23.815Z,1024.9
2018-02-24T16:36:23.851Z,1024.9
2018-02-24T16:41:23.893Z,1025
2018-02-24T16:46:23.804Z,1025
2018-02-24T16:51:23.903Z,1025
2018-02-24T16:56:23.796Z,1025.2
2018-02-24T17:01:23.788Z,1025.3
2018-02-24T17:06:23.863Z,1025.4
2018-02-24T17:11:23.824Z,1025.4
2018-02-24T17:16:23.811Z,1025.5
2018-02-24T17:21:23.878Z,1025.6
2018-02-24T17:26:23.952Z,1025.7
2018-02-24T17:31:23.863Z,1025.8
2018-02-24T17:36:23.821Z,1025.9
2018-02-24T17:41:23.874Z,1025.9
2018-02-24T17:46:23.985Z,1026
2018-02-24T17:51:23.830Z,1026
2018-02-24T17:56:23.867Z,1026.1
2018-02-24T18:01:23.949Z,1026.1
2018-02-24T18:06:23.771Z,1026.1
2018-02-24T18:11:23.770Z,1026.1
2018-02-24T18:16:23.893Z,1026.2
2018-02-24T18:21:23.749Z,1026.2
2018-02-24T18:26:23.735Z,1026.5
2018-02-24T18:31:23.698Z,1026.5
2018-02-24T18:36:23.714Z,1026.6
2018-02-24T18:41:23.696Z,1026.9
2018-02-24T18:46:23.756Z,1026.9
2018-02-24T18:51:23.715Z,1027
2018-02-24T18:56:23.712Z,1027
2018-02-24T19:01:23.729Z,1027.2
2018-02-24T19:06:23.862Z,1027.4
2018-02-24T19:11:23.699Z,1027.5
2018-02-24T19:16:27.363Z,1027.5
2018-02-24T19:21:32.666Z,1027.6
2018-02-24T19:26:27.542Z,1027.7
2018-02-24T19:31:27.659Z,1027.7
2018-02-24T19:36:27.518Z,1027.6
2018-02-24T19:41:27.569Z,1027.7
2018-02-24T19:46:27.485Z,1027.7
2018-02-24T19:51:27.522Z,1027.7
2018-02-24T19:56:27.580Z,1027.8
2018-02-24T20:01:27.625Z,1027.9
2018-02-24T20:06:27.511Z,1027.9
2018-02-24T20:11:27.549Z,1027.9
2018-02-24T20:16:27.381Z,1027.9
2018-02-24T20:21:27.384Z,1028
2018-02-24T20:26:27.552Z,1027.9
2018-02-24T20:31:27.711Z,1028
2018-02-24T20:36:27.719Z,1028
2018-02-24T20:41:27.739Z,1028
2018-02-24T20:46:27.877Z,1028.1
2018-02-24T20:51:28.177Z,1028.2
2018-02-24T20:56:28.194Z,1028.3
2018-02-24T21:01:28.426Z,1028.3
2018-02-24T21:06:28.328Z,1028.3
2018-02-24T21:11:28.233Z,1028.3
2018-02-24T21:16:28.442Z,1028.4
2018-02-24T21:21:28.505Z,1028.4
2018-02-24T21:26:28.691Z,1028.5
2018-02-24T21:31:28.917Z,1028.5
2018-02-24T21:36:29.097Z,1028.8
2018-02-24T21:41:28.998Z,1028.8
2018-02-24T21:46:29.118Z,1028.8
2018-02-24T21:51:29.384Z,1028.8
2018-02-24T21:56:29.425Z,1028.8
2018-02-24T22:01:29.448Z,1028.9
2018-02-24T22:06:29.423Z,1028.9
2018-02-24T22:11:29.436Z,1029
2018-02-24T22:16:29.433Z,1029.1
2018-02-24T22:21:29.423Z,1029.2
2018-02-24T22:26:29.458Z,1029.2
2018-02-24T22:31:29.677Z,1029.2
2018-02-24T22:36:29.561Z,1029.3
2018-02-24T22:41:29.627Z,1029.3
2018-02-24T22:46:29.459Z,1029.3
2018-02-24T22:51:29.455Z,1029.4
2018-02-24T22:56:29.469Z,1029.3
2018-02-24T23:01:29.446Z,1029.3
2018-02-24T23:06:29.458Z,1029.3
2018-02-24T23:11:29.585Z,1029.3
2018-02-24T23:16:29.458Z,1029.2
2018-02-24T23:21:29.474Z,1029.2
2018-02-24T23:26:29.448Z,1029.3
2018-02-24T23:31:29.471Z,1029.3
2018-02-24T23:36:29.473Z,1029.4
2018-02-24T23:41:29.476Z,1029.4
2018-02-24T23:46:29.477Z,1029.4
2018-02-24T23:51:29.670Z,1029.4
2018-02-24T23:56:29.710Z,1029.4
