createdAt,value
2023-04-23T00:02:09.356Z,7.90
2023-04-23T00:04:38.346Z,8.00
2023-04-23T00:07:06.822Z,8.00
2023-04-23T00:09:34.560Z,8.00
2023-04-23T00:12:04.566Z,8.00
2023-04-23T00:14:31.561Z,8.20
2023-04-23T00:16:58.454Z,8.20
2023-04-23T00:19:25.314Z,8.30
2023-04-23T00:21:52.082Z,8.50
2023-04-23T00:24:18.805Z,8.50
2023-04-23T00:26:45.712Z,8.60
2023-04-23T00:29:12.822Z,8.60
2023-04-23T00:31:39.627Z,8.80
2023-04-23T00:34:06.503Z,8.80
2023-04-23T00:36:33.558Z,8.90
2023-04-23T00:39:00.517Z,8.90
2023-04-23T00:41:28.476Z,8.90
2023-04-23T00:43:57.231Z,9.00
2023-04-23T00:46:26.245Z,9.00
2023-04-23T00:48:53.568Z,9.20
2023-04-23T00:51:22.417Z,9.30
2023-04-23T00:53:49.566Z,9.30
2023-04-23T00:56:18.553Z,9.30
2023-04-23T00:58:45.962Z,9.40
2023-04-23T01:01:13.890Z,9.40
2023-04-23T01:03:42.989Z,9.60
2023-04-23T01:06:09.870Z,9.60
2023-04-23T01:08:36.916Z,9.70
2023-04-23T01:11:04.252Z,9.80
2023-04-23T01:13:31.131Z,10.00
2023-04-23T01:15:58.134Z,10.10
2023-04-23T01:18:25.211Z,10.00
2023-04-23T01:20:52.150Z,9.70
2023-04-23T01:23:19.197Z,9.60
2023-04-23T01:25:46.652Z,9.50
2023-04-23T01:28:13.674Z,9.60
2023-04-23T01:30:44.115Z,9.60
2023-04-23T01:33:11.787Z,9.80
2023-04-23T01:35:40.744Z,9.70
2023-04-23T01:38:11.066Z,9.70
2023-04-23T01:40:38.305Z,9.80
2023-04-23T01:43:06.289Z,9.80
2023-04-23T01:45:33.418Z,9.90
2023-04-23T01:48:01.046Z,10.00
2023-04-23T01:50:29.879Z,10.00
2023-04-23T01:52:56.787Z,10.20
2023-04-23T01:55:23.856Z,10.20
2023-04-23T01:57:51.638Z,10.20
2023-04-23T02:00:18.809Z,10.20
2023-04-23T02:02:45.835Z,10.30
2023-04-23T02:05:18.654Z,10.40
2023-04-23T02:07:46.927Z,10.50
2023-04-23T02:10:13.874Z,10.60
2023-04-23T02:12:41.006Z,10.40
2023-04-23T02:15:09.326Z,10.30
2023-04-23T02:17:36.405Z,10.00
2023-04-23T02:20:03.497Z,9.70
2023-04-23T02:22:31.799Z,9.50
2023-04-23T02:24:59.884Z,9.40
2023-04-23T02:27:26.764Z,9.40
2023-04-23T02:29:53.667Z,9.30
2023-04-23T02:32:20.562Z,9.10
2023-04-23T02:34:47.379Z,9.20
2023-04-23T02:37:14.142Z,9.00
2023-04-23T02:39:40.891Z,8.90
2023-04-23T02:42:07.751Z,8.90
2023-04-23T02:44:34.540Z,8.60
2023-04-23T02:47:01.893Z,8.60
2023-04-23T02:49:28.725Z,8.70
2023-04-23T02:51:55.619Z,8.60
2023-04-23T02:54:22.521Z,8.70
2023-04-23T02:56:49.243Z,8.50
2023-04-23T02:59:16.072Z,8.50
2023-04-23T03:01:42.858Z,8.40
2023-04-23T03:04:09.833Z,8.40
2023-04-23T03:06:37.401Z,8.20
2023-04-23T03:09:04.936Z,8.40
2023-04-23T03:11:31.963Z,8.30
2023-04-23T03:13:58.717Z,8.30
2023-04-23T03:16:28.929Z,8.20
2023-04-23T03:18:55.823Z,8.10
2023-04-23T03:21:22.764Z,8.10
2023-04-23T03:23:49.492Z,8.10
2023-04-23T03:26:16.305Z,8.10
2023-04-23T03:28:43.133Z,8.10
2023-04-23T03:31:10.021Z,8.10
2023-04-23T03:33:36.824Z,8.10
2023-04-23T03:36:03.768Z,8.20
2023-04-23T03:38:30.704Z,8.10
2023-04-23T03:40:57.503Z,8.20
2023-04-23T03:43:24.373Z,8.10
2023-04-23T03:45:51.228Z,8.00
2023-04-23T03:48:18.003Z,8.00
2023-04-23T03:50:44.832Z,8.00
2023-04-23T03:53:11.578Z,8.00
2023-04-23T03:55:38.289Z,7.90
2023-04-23T03:58:05.039Z,7.90
2023-04-23T04:00:31.869Z,7.90
2023-04-23T04:02:58.722Z,7.90
2023-04-23T04:05:25.541Z,7.90
2023-04-23T04:07:52.276Z,7.90
2023-04-23T04:10:19.071Z,7.90
2023-04-23T04:12:47.842Z,7.90
2023-04-23T04:15:16.632Z,7.80
2023-04-23T04:17:45.933Z,7.90
2023-04-23T04:20:13.372Z,8.00
2023-04-23T04:22:40.477Z,8.00
2023-04-23T04:25:07.774Z,8.00
2023-04-23T04:27:34.709Z,7.90
2023-04-23T04:30:02.338Z,8.00
2023-04-23T04:32:29.189Z,8.00
2023-04-23T04:34:56.005Z,8.20
2023-04-23T04:37:22.806Z,8.00
2023-04-23T04:39:49.626Z,7.90
2023-04-23T04:42:16.760Z,7.90
2023-04-23T04:44:44.067Z,7.90
2023-04-23T04:47:10.947Z,8.00
2023-04-23T04:49:38.315Z,7.90
2023-04-23T04:52:05.298Z,7.90
2023-04-23T04:54:32.154Z,7.90
2023-04-23T04:56:58.922Z,8.00
2023-04-23T04:59:25.680Z,8.00
2023-04-23T05:01:52.477Z,8.20
2023-04-23T05:04:19.527Z,8.30
2023-04-23T05:06:46.332Z,8.40
2023-04-23T05:09:13.046Z,8.20
2023-04-23T05:11:41.218Z,8.30
2023-04-23T05:14:08.152Z,8.30
2023-04-23T05:16:35.114Z,8.20
2023-04-23T05:19:01.869Z,8.10
2023-04-23T05:21:28.649Z,8.20
2023-04-23T05:23:55.764Z,8.10
2023-04-23T05:26:22.644Z,8.20
2023-04-23T05:28:49.441Z,8.10
2023-04-23T05:31:16.287Z,8.20
2023-04-23T05:33:50.069Z,8.20
2023-04-23T05:36:18.449Z,8.30
2023-04-23T05:38:45.269Z,8.30
2023-04-23T05:41:12.156Z,8.40
2023-04-23T05:43:38.953Z,8.50
2023-04-23T05:46:07.419Z,8.60
2023-04-23T05:48:34.754Z,8.70
2023-04-23T05:51:01.718Z,8.80
2023-04-23T05:53:28.807Z,8.70
2023-04-23T05:55:56.041Z,8.70
2023-04-23T05:58:23.303Z,8.90
2023-04-23T06:00:50.246Z,8.90
2023-04-23T06:03:17.329Z,9.00
2023-04-23T06:05:44.445Z,9.00
2023-04-23T06:08:11.286Z,9.30
2023-04-23T06:10:38.114Z,9.30
2023-04-23T06:13:04.951Z,9.40
2023-04-23T06:15:31.702Z,9.50
2023-04-23T06:17:58.966Z,9.60
2023-04-23T06:20:26.105Z,9.60
2023-04-23T06:22:53.032Z,9.70
2023-04-23T06:25:19.810Z,9.70
2023-04-23T06:27:46.748Z,9.80
2023-04-23T06:30:13.714Z,10.00
2023-04-23T06:32:40.490Z,10.00
2023-04-23T06:35:08.496Z,10.10
2023-04-23T06:37:35.572Z,10.20
2023-04-23T06:40:02.477Z,10.20
2023-04-23T06:42:29.257Z,10.30
2023-04-23T06:44:57.062Z,10.40
2023-04-23T06:47:23.791Z,10.60
2023-04-23T06:49:50.601Z,10.60
2023-04-23T06:52:17.341Z,10.60
2023-04-23T06:54:44.421Z,10.80
2023-04-23T06:57:11.439Z,10.80
2023-04-23T06:59:38.232Z,10.80
2023-04-23T07:02:05.261Z,11.00
2023-04-23T07:04:32.192Z,11.10
2023-04-23T07:07:00.249Z,11.20
2023-04-23T07:09:28.611Z,11.30
2023-04-23T07:11:55.481Z,11.40
2023-04-23T07:14:22.269Z,11.50
2023-04-23T07:16:49.038Z,11.50
2023-04-23T07:19:15.890Z,11.60
2023-04-23T07:21:42.604Z,11.60
2023-04-23T07:24:09.407Z,11.70
2023-04-23T07:26:36.774Z,11.80
2023-04-23T07:29:05.332Z,11.80
2023-04-23T07:31:32.155Z,11.90
2023-04-23T07:33:58.916Z,12.00
2023-04-23T07:36:25.930Z,12.10
2023-04-23T07:38:52.759Z,12.30
2023-04-23T07:41:19.615Z,12.40
2023-04-23T07:43:46.543Z,12.40
2023-04-23T07:46:13.430Z,12.40
2023-04-23T07:48:40.247Z,12.40
2023-04-23T07:51:08.173Z,12.40
2023-04-23T07:53:35.664Z,12.50
2023-04-23T07:56:02.457Z,12.70
2023-04-23T07:58:29.358Z,12.70
2023-04-23T08:00:56.238Z,12.70
2023-04-23T08:03:23.402Z,12.70
2023-04-23T08:05:50.402Z,12.70
2023-04-23T08:08:17.425Z,12.80
2023-04-23T08:10:44.182Z,12.90
2023-04-23T08:13:11.323Z,13.00
2023-04-23T08:15:38.126Z,12.90
2023-04-23T08:18:05.406Z,12.90
2023-04-23T08:20:32.629Z,12.90
2023-04-23T08:22:59.607Z,12.70
2023-04-23T08:25:26.396Z,12.80
2023-04-23T08:27:53.224Z,12.90
2023-04-23T08:30:20.070Z,13.00
2023-04-23T08:32:50.762Z,13.10
2023-04-23T08:35:17.859Z,13.20
2023-04-23T08:37:44.710Z,13.10
2023-04-23T08:40:11.957Z,13.20
2023-04-23T08:42:52.946Z,13.30
2023-04-23T08:45:20.020Z,13.30
2023-04-23T08:47:46.843Z,13.30
2023-04-23T08:50:20.144Z,13.20
2023-04-23T08:52:57.680Z,13.20
2023-04-23T08:55:24.967Z,13.30
2023-04-23T08:57:52.404Z,13.10
2023-04-23T09:00:21.439Z,13.20
2023-04-23T09:02:49.472Z,13.20
2023-04-23T09:05:16.519Z,13.30
2023-04-23T09:07:43.862Z,13.50
2023-04-23T09:10:13.711Z,13.50
2023-04-23T09:12:43.105Z,13.60
2023-04-23T09:15:11.066Z,13.80
2023-04-23T09:17:43.974Z,13.70
2023-04-23T09:20:11.848Z,13.70
2023-04-23T09:22:55.257Z,13.80
2023-04-23T09:25:23.903Z,13.90
2023-04-23T09:27:52.315Z,14.00
2023-04-23T09:30:20.069Z,14.10
2023-04-23T09:32:47.631Z,14.00
2023-04-23T09:35:16.922Z,14.00
2023-04-23T09:37:49.206Z,14.10
2023-04-23T09:40:17.792Z,14.20
2023-04-23T09:42:54.192Z,14.20
2023-04-23T09:45:21.165Z,14.20
2023-04-23T09:47:56.402Z,14.30
2023-04-23T09:50:40.295Z,14.30
2023-04-23T09:53:08.697Z,14.20
2023-04-23T09:55:38.937Z,14.30
2023-04-23T09:58:11.486Z,14.30
2023-04-23T10:00:39.899Z,14.30
2023-04-23T10:03:08.792Z,14.40
2023-04-23T10:08:14.393Z,14.20
2023-04-23T10:10:55.126Z,14.20
2023-04-23T10:13:28.609Z,14.20
2023-04-23T10:16:00.637Z,14.10
2023-04-23T10:18:34.207Z,14.20
2023-04-23T10:21:02.659Z,14.20
2023-04-23T10:23:33.263Z,14.30
2023-04-23T10:26:02.833Z,14.20
2023-04-23T10:28:33.505Z,14.30
2023-04-23T10:31:01.086Z,14.10
2023-04-23T10:33:37.286Z,14.30
2023-04-23T10:36:07.513Z,14.30
2023-04-23T10:38:35.749Z,14.30
2023-04-23T10:41:04.046Z,14.30
2023-04-23T10:43:31.106Z,14.40
2023-04-23T10:45:57.889Z,14.50
2023-04-23T10:48:28.560Z,14.50
2023-04-23T10:51:30.534Z,14.50
2023-04-23T10:53:48.613Z,14.40
2023-04-23T10:56:15.768Z,14.30
2023-04-23T10:58:50.523Z,14.40
2023-04-23T11:01:18.638Z,14.60
2023-04-23T11:03:45.626Z,14.50
2023-04-23T11:06:41.884Z,14.40
2023-04-23T11:09:31.316Z,14.40
2023-04-23T11:11:59.626Z,14.40
2023-04-23T11:14:41.967Z,14.50
2023-04-23T11:17:12.386Z,14.70
2023-04-23T11:19:41.375Z,14.90
2023-04-23T11:22:24.559Z,14.80
2023-04-23T11:24:51.352Z,14.60
2023-04-23T11:27:19.794Z,14.50
2023-04-23T11:29:47.302Z,14.50
2023-04-23T11:32:17.651Z,14.50
2023-04-23T11:34:46.347Z,14.70
2023-04-23T11:37:15.496Z,14.70
2023-04-23T11:39:44.266Z,14.60
2023-04-23T11:42:11.723Z,14.60
2023-04-23T11:44:40.226Z,14.50
2023-04-23T11:47:12.813Z,14.40
2023-04-23T11:49:41.294Z,14.30
2023-04-23T11:52:08.681Z,14.40
2023-04-23T11:54:35.949Z,14.30
2023-04-23T11:57:04.748Z,14.20
2023-04-23T11:59:32.093Z,14.00
2023-04-23T12:02:00.051Z,13.80
2023-04-23T12:04:31.047Z,13.50
2023-04-23T12:06:59.172Z,13.40
2023-04-23T12:09:27.982Z,13.20
2023-04-23T12:11:56.978Z,13.20
2023-04-23T12:14:29.359Z,13.00
2023-04-23T12:16:57.099Z,12.90
2023-04-23T12:19:31.536Z,13.00
2023-04-23T12:22:03.185Z,13.00
2023-04-23T12:24:51.263Z,13.10
2023-04-23T12:27:21.432Z,12.80
2023-04-23T12:29:49.173Z,12.70
2023-04-23T12:32:15.986Z,12.60
2023-04-23T12:34:53.454Z,12.60
2023-04-23T12:37:28.708Z,12.50
2023-04-23T12:39:56.911Z,12.30
2023-04-23T12:42:24.038Z,12.30
2023-04-23T12:44:55.942Z,12.30
2023-04-23T12:47:22.911Z,12.50
2023-04-23T12:49:53.349Z,12.20
2023-04-23T12:52:20.925Z,12.30
2023-04-23T12:54:52.082Z,12.20
2023-04-23T12:57:23.111Z,12.30
2023-04-23T12:59:50.289Z,12.30
2023-04-23T13:02:17.253Z,12.50
2023-04-23T13:04:44.110Z,12.50
2023-04-23T13:07:10.900Z,12.40
2023-04-23T13:09:37.653Z,12.40
2023-04-23T13:12:04.484Z,12.20
2023-04-23T13:14:32.364Z,12.20
2023-04-23T13:16:59.304Z,12.30
2023-04-23T13:19:26.414Z,12.40
2023-04-23T13:21:53.727Z,12.40
2023-04-23T13:24:20.598Z,12.20
2023-04-23T13:26:47.335Z,12.30
2023-04-23T13:29:14.292Z,12.40
2023-04-23T13:31:41.166Z,12.50
2023-04-23T13:34:08.207Z,12.50
2023-04-23T13:36:35.154Z,12.50
2023-04-23T13:39:01.973Z,12.50
2023-04-23T13:41:28.945Z,12.50
2023-04-23T13:43:55.649Z,12.30
2023-04-23T13:46:22.516Z,12.40
2023-04-23T13:48:49.336Z,12.30
2023-04-23T13:51:33.378Z,12.40
2023-04-23T13:54:01.695Z,12.40
2023-04-23T13:56:30.192Z,12.20
2023-04-23T13:59:18.384Z,12.30
2023-04-23T14:01:48.450Z,12.30
2023-04-23T14:04:15.545Z,12.20
2023-04-23T14:06:43.155Z,12.30
2023-04-23T14:09:10.898Z,12.30
2023-04-23T14:11:39.598Z,12.30
2023-04-23T14:14:07.454Z,12.30
2023-04-23T14:16:34.712Z,12.60
2023-04-23T14:19:01.560Z,12.70
2023-04-23T14:21:28.350Z,12.70
2023-04-23T14:24:18.724Z,12.60
2023-04-23T14:26:49.308Z,12.60
2023-04-23T14:29:36.111Z,12.70
2023-04-23T14:32:02.879Z,12.80
2023-04-23T14:34:29.800Z,13.00
2023-04-23T14:36:56.577Z,13.00
2023-04-23T14:39:24.383Z,13.10
2023-04-23T14:41:51.184Z,13.10
2023-04-23T14:44:18.295Z,12.90
2023-04-23T14:46:45.404Z,12.70
2023-04-23T14:49:12.193Z,12.90
2023-04-23T14:51:39.080Z,12.90
2023-04-23T14:54:06.333Z,13.10
2023-04-23T14:56:33.111Z,13.20
2023-04-23T14:58:59.889Z,13.20
2023-04-23T15:01:27.196Z,13.20
2023-04-23T15:03:54.192Z,13.00
2023-04-23T15:06:21.363Z,13.10
2023-04-23T15:08:48.266Z,13.20
2023-04-23T15:11:15.006Z,13.30
2023-04-23T15:14:06.574Z,13.30
2023-04-23T15:19:11.877Z,13.20
2023-04-23T15:21:39.137Z,13.20
2023-04-23T15:24:07.835Z,13.20
2023-04-23T15:26:34.825Z,13.20
2023-04-23T15:29:01.730Z,13.30
2023-04-23T15:31:28.525Z,13.40
2023-04-23T15:33:55.362Z,13.40
2023-04-23T15:36:22.135Z,13.20
2023-04-23T15:38:48.942Z,13.20
2023-04-23T15:41:15.736Z,13.20
2023-04-23T15:43:42.483Z,13.20
2023-04-23T15:46:09.238Z,13.10
2023-04-23T15:48:36.068Z,13.10
2023-04-23T15:51:02.856Z,13.10
2023-04-23T15:53:29.702Z,13.10
2023-04-23T15:55:56.799Z,13.10
2023-04-23T15:58:23.542Z,13.20
2023-04-23T16:00:50.513Z,13.10
2023-04-23T16:03:17.487Z,13.00
2023-04-23T16:05:44.930Z,13.10
2023-04-23T16:08:11.956Z,13.10
2023-04-23T16:10:38.858Z,13.20
2023-04-23T16:13:06.482Z,13.20
2023-04-23T16:15:33.463Z,13.30
2023-04-23T16:18:00.508Z,13.20
2023-04-23T16:20:28.357Z,13.00
2023-04-23T16:22:56.104Z,12.80
2023-04-23T16:25:22.976Z,12.90
2023-04-23T16:27:49.869Z,12.90
2023-04-23T16:30:16.899Z,12.90
2023-04-23T16:32:43.719Z,12.90
2023-04-23T16:35:10.674Z,12.90
2023-04-23T16:37:37.828Z,12.80
2023-04-23T16:40:05.970Z,12.60
2023-04-23T16:42:32.839Z,12.40
2023-04-23T16:44:59.768Z,12.00
2023-04-23T16:47:27.028Z,11.80
2023-04-23T16:49:53.895Z,11.60
2023-04-23T16:52:20.703Z,11.50
2023-04-23T16:54:49.461Z,11.40
2023-04-23T16:57:17.327Z,11.20
2023-04-23T16:59:44.492Z,11.20
2023-04-23T17:02:11.747Z,11.40
2023-04-23T17:04:38.942Z,11.40
2023-04-23T17:07:05.921Z,11.30
2023-04-23T17:09:32.736Z,11.30
2023-04-23T17:11:59.602Z,11.20
2023-04-23T17:14:26.680Z,11.00
2023-04-23T17:16:53.490Z,10.90
2023-04-23T17:19:20.233Z,10.90
2023-04-23T17:21:47.004Z,10.70
2023-04-23T17:24:13.852Z,10.50
2023-04-23T17:26:40.763Z,10.50
2023-04-23T17:29:07.513Z,10.30
2023-04-23T17:31:35.936Z,10.30
2023-04-23T17:34:04.437Z,10.20
2023-04-23T17:36:31.167Z,10.20
2023-04-23T17:38:57.964Z,10.10
2023-04-23T17:41:25.014Z,10.00
2023-04-23T17:43:51.742Z,10.00
2023-04-23T17:46:18.606Z,10.10
2023-04-23T17:48:45.513Z,10.20
2023-04-23T17:51:12.307Z,10.20
2023-04-23T17:53:39.234Z,10.30
2023-04-23T17:56:06.252Z,10.10
2023-04-23T17:58:33.014Z,10.10
2023-04-23T18:00:59.800Z,10.10
2023-04-23T18:03:27.256Z,9.80
2023-04-23T18:05:54.618Z,9.80
2023-04-23T18:08:21.567Z,9.70
2023-04-23T18:10:48.476Z,9.70
2023-04-23T18:13:15.434Z,9.60
2023-04-23T18:15:42.494Z,9.60
2023-04-23T18:18:09.439Z,9.50
2023-04-23T18:20:38.548Z,9.40
2023-04-23T18:23:06.649Z,9.40
2023-04-23T18:25:33.719Z,9.40
2023-04-23T18:28:00.580Z,9.40
2023-04-23T18:30:27.664Z,9.40
2023-04-23T18:33:08.863Z,9.40
2023-04-23T18:35:35.708Z,9.30
2023-04-23T18:38:09.965Z,9.30
2023-04-23T18:40:36.738Z,9.20
2023-04-23T18:43:03.466Z,9.20
2023-04-23T18:45:30.326Z,9.20
2023-04-23T18:48:02.729Z,9.20
2023-04-23T18:50:50.160Z,9.10
2023-04-23T18:53:16.953Z,9.20
2023-04-23T18:55:43.737Z,9.20
2023-04-23T18:58:10.641Z,9.20
2023-04-23T19:00:37.503Z,9.10
2023-04-23T19:03:12.042Z,9.20
2023-04-23T19:05:46.709Z,9.10
2023-04-23T19:08:13.498Z,9.20
2023-04-23T19:10:40.569Z,9.20
2023-04-23T19:13:07.357Z,9.20
2023-04-23T19:15:34.110Z,9.20
2023-04-23T19:18:01.087Z,9.30
2023-04-23T19:20:30.856Z,9.30
2023-04-23T19:22:57.725Z,9.30
2023-04-23T19:25:24.498Z,9.30
2023-04-23T19:27:51.401Z,9.30
2023-04-23T19:30:18.145Z,9.30
2023-04-23T19:32:44.911Z,9.40
2023-04-23T19:35:11.857Z,9.50
2023-04-23T19:37:38.593Z,9.40
2023-04-23T19:40:07.052Z,9.50
2023-04-23T19:42:33.846Z,9.50
2023-04-23T19:45:00.568Z,9.40
2023-04-23T19:47:27.504Z,9.50
2023-04-23T19:49:54.369Z,9.50
2023-04-23T19:52:23.690Z,9.50
2023-04-23T19:54:50.498Z,9.60
2023-04-23T19:57:19.253Z,9.70
2023-04-23T19:59:46.646Z,9.60
2023-04-23T20:02:13.787Z,9.60
2023-04-23T20:04:41.637Z,9.50
2023-04-23T20:07:08.909Z,9.60
2023-04-23T20:09:35.840Z,9.50
2023-04-23T20:12:02.935Z,9.60
2023-04-23T20:14:29.945Z,9.60
2023-04-23T20:16:57.572Z,9.60
2023-04-23T20:19:26.143Z,9.60
2023-04-23T20:21:53.243Z,9.70
2023-04-23T20:24:21.462Z,9.70
2023-04-23T20:26:48.890Z,9.70
2023-04-23T20:29:16.003Z,9.70
2023-04-23T20:31:42.844Z,9.70
2023-04-23T20:34:11.016Z,9.70
2023-04-23T20:36:38.931Z,9.60
2023-04-23T20:39:05.754Z,9.60
2023-04-23T20:41:36.823Z,9.70
2023-04-23T20:44:05.277Z,9.70
2023-04-23T20:46:32.882Z,9.70
2023-04-23T20:49:03.256Z,9.70
2023-04-23T20:51:34.419Z,9.70
2023-04-23T20:54:02.255Z,9.70
2023-04-23T20:56:29.994Z,9.70
2023-04-23T20:58:59.960Z,9.70
2023-04-23T21:01:27.243Z,9.70
2023-04-23T21:03:54.276Z,9.70
2023-04-23T21:06:22.080Z,9.70
2023-04-23T21:08:48.879Z,9.60
2023-04-23T21:11:17.776Z,9.50
2023-04-23T21:13:48.034Z,9.40
2023-04-23T21:16:15.163Z,9.30
2023-04-23T21:18:42.397Z,9.30
2023-04-23T21:21:09.150Z,9.30
2023-04-23T21:23:36.248Z,9.30
2023-04-23T21:26:03.595Z,9.30
2023-04-23T21:28:31.163Z,9.30
2023-04-23T21:31:08.203Z,9.20
2023-04-23T21:33:35.018Z,9.20
2023-04-23T21:36:01.755Z,9.30
2023-04-23T21:38:28.515Z,9.30
2023-04-23T21:40:55.375Z,9.30
2023-04-23T21:43:24.321Z,9.30
2023-04-23T21:45:51.485Z,9.20
2023-04-23T21:48:18.239Z,9.30
2023-04-23T21:50:45.060Z,9.40
2023-04-23T21:53:13.139Z,9.40
2023-04-23T21:55:40.000Z,9.40
2023-04-23T21:58:17.303Z,9.40
2023-04-23T22:00:45.930Z,9.30
2023-04-23T22:03:16.159Z,9.20
2023-04-23T22:05:53.615Z,9.10
2023-04-23T22:08:20.364Z,9.10
2023-04-23T22:10:47.091Z,9.10
2023-04-23T22:13:14.780Z,9.10
2023-04-23T22:15:42.230Z,9.10
2023-04-23T22:18:09.057Z,9.20
2023-04-23T22:20:37.598Z,9.10
2023-04-23T22:23:04.463Z,9.00
2023-04-23T22:25:31.235Z,9.00
2023-04-23T22:27:59.057Z,9.00
2023-04-23T22:30:25.933Z,9.00
2023-04-23T22:32:52.729Z,9.00
2023-04-23T22:35:19.665Z,9.00
2023-04-23T22:37:46.462Z,9.00
2023-04-23T22:40:13.277Z,8.90
2023-04-23T22:42:40.091Z,8.90
2023-04-23T22:45:07.372Z,9.00
2023-04-23T22:47:34.480Z,9.00
2023-04-23T22:50:02.077Z,9.00
2023-04-23T22:52:28.791Z,9.10
2023-04-23T22:54:56.869Z,9.10
2023-04-23T22:57:24.339Z,9.20
2023-04-23T22:59:51.053Z,9.10
2023-04-23T23:02:17.857Z,9.00
2023-04-23T23:04:44.696Z,9.00
2023-04-23T23:07:11.435Z,9.00
2023-04-23T23:09:38.187Z,8.90
2023-04-23T23:12:05.102Z,9.00
2023-04-23T23:14:33.256Z,9.00
2023-04-23T23:17:00.166Z,9.10
2023-04-23T23:19:31.061Z,9.20
2023-04-23T23:21:57.926Z,9.20
2023-04-23T23:24:24.704Z,9.10
2023-04-23T23:26:51.465Z,9.10
2023-04-23T23:29:18.566Z,9.00
2023-04-23T23:31:45.489Z,9.00
2023-04-23T23:34:12.498Z,8.90
2023-04-23T23:36:39.335Z,8.90
2023-04-23T23:39:06.946Z,8.90
2023-04-23T23:41:33.881Z,8.90
2023-04-23T23:44:00.680Z,8.80
2023-04-23T23:46:27.654Z,8.90
2023-04-23T23:48:54.626Z,8.90
2023-04-23T23:51:21.401Z,8.80
2023-04-23T23:53:48.173Z,8.80
2023-04-23T23:56:15.017Z,8.80
2023-04-23T23:58:41.777Z,8.90
