createdAt,value
2019-06-26T00:02:30.801Z,97690.69
2019-06-26T00:05:06.122Z,97698.27
2019-06-26T00:07:39.522Z,97688.49
2019-06-26T00:10:13.402Z,97693.25
2019-06-26T00:12:46.807Z,97697.33
2019-06-26T00:15:20.281Z,97696.94
2019-06-26T00:17:53.676Z,97703.12
2019-06-26T00:20:27.060Z,97700.54
2019-06-26T00:23:00.706Z,97701.77
2019-06-26T00:25:34.109Z,97700.05
2019-06-26T00:28:07.501Z,97701.67
2019-06-26T00:30:41.467Z,97697.91
2019-06-26T00:33:14.869Z,97697.84
2019-06-26T00:35:48.270Z,97700.64
2019-06-26T00:38:21.667Z,97700.41
2019-06-26T00:40:55.067Z,97704.16
2019-06-26T00:43:41.576Z,97698.58
2019-06-26T00:46:03.912Z,97696.45
2019-06-26T00:48:37.556Z,97691.64
2019-06-26T00:51:10.938Z,97695.62
2019-06-26T00:53:44.341Z,97694.00
2019-06-26T00:56:17.739Z,97691.20
2019-06-26T00:58:51.135Z,97692.27
2019-06-26T01:01:24.532Z,97684.96
2019-06-26T01:03:59.581Z,97691.39
2019-06-26T01:06:44.804Z,97690.28
2019-06-26T01:09:18.449Z,97690.63
2019-06-26T01:11:51.840Z,97691.75
2019-06-26T01:14:25.249Z,97687.64
2019-06-26T01:16:58.660Z,97683.40
2019-06-26T01:19:32.052Z,97681.91
2019-06-26T01:22:05.441Z,97690.78
2019-06-26T01:24:38.856Z,97691.91
2019-06-26T01:27:12.258Z,97691.84
2019-06-26T01:29:45.665Z,97696.02
2019-06-26T01:32:19.074Z,97694.55
2019-06-26T01:34:52.478Z,97699.45
2019-06-26T01:37:25.854Z,97703.56
2019-06-26T01:39:59.258Z,97703.24
2019-06-26T01:42:32.666Z,97699.81
2019-06-26T01:45:07.299Z,97702.92
2019-06-26T01:47:40.687Z,97706.84
2019-06-26T01:50:14.321Z,97706.36
2019-06-26T01:52:47.715Z,97708.38
2019-06-26T01:55:21.115Z,97710.55
2019-06-26T01:57:54.505Z,97710.55
2019-06-26T02:00:28.383Z,97713.80
2019-06-26T02:03:01.909Z,97711.94
2019-06-26T02:05:35.436Z,97716.66
2019-06-26T02:08:08.828Z,97716.06
2019-06-26T02:10:42.420Z,97714.43
2019-06-26T02:13:15.777Z,97716.95
2019-06-26T02:15:49.218Z,97720.66
2019-06-26T02:18:33.000Z,97719.91
2019-06-26T02:21:06.465Z,97712.26
2019-06-26T02:23:39.861Z,97713.83
2019-06-26T02:26:13.325Z,97719.86
2019-06-26T02:28:46.662Z,97715.59
2019-06-26T02:31:20.069Z,97718.78
2019-06-26T02:33:53.456Z,97720.73
2019-06-26T02:36:26.862Z,97715.67
2019-06-26T02:39:00.253Z,97720.27
2019-06-26T02:41:33.664Z,97717.91
2019-06-26T02:44:07.063Z,97717.31
2019-06-26T02:46:40.479Z,97712.02
2019-06-26T02:49:13.885Z,97717.27
2019-06-26T02:51:47.288Z,97714.85
2019-06-26T02:54:20.932Z,97716.09
2019-06-26T02:56:54.335Z,97707.64
2019-06-26T02:59:27.720Z,97717.02
2019-06-26T03:02:01.121Z,97718.73
2019-06-26T03:04:34.507Z,97723.19
2019-06-26T03:07:07.917Z,97725.46
2019-06-26T03:09:41.308Z,97727.08
2019-06-26T03:12:14.700Z,97725.58
2019-06-26T03:14:48.097Z,97726.73
2019-06-26T03:17:21.601Z,97724.83
2019-06-26T03:19:55.252Z,97727.38
2019-06-26T03:22:28.646Z,97727.88
2019-06-26T03:25:02.348Z,97722.89
2019-06-26T03:27:35.739Z,97723.38
2019-06-26T03:30:09.506Z,97721.28
2019-06-26T03:32:42.905Z,97729.42
2019-06-26T03:35:16.305Z,97732.09
2019-06-26T03:37:49.699Z,97738.44
2019-06-26T03:40:23.098Z,97738.13
2019-06-26T03:42:56.487Z,97738.44
2019-06-26T03:45:30.148Z,97738.17
2019-06-26T03:48:03.540Z,97738.44
2019-06-26T03:50:37.187Z,97737.48
2019-06-26T03:53:10.817Z,97743.41
2019-06-26T03:55:44.229Z,97745.80
2019-06-26T03:58:17.685Z,97744.76
2019-06-26T04:00:51.083Z,97741.50
2019-06-26T04:03:24.578Z,97744.53
2019-06-26T04:05:57.987Z,97749.45
2019-06-26T04:08:31.375Z,97755.89
2019-06-26T04:11:04.771Z,97762.09
2019-06-26T04:13:38.163Z,97759.58
2019-06-26T04:16:11.566Z,97754.86
2019-06-26T04:18:44.956Z,97752.31
2019-06-26T04:21:18.358Z,97748.37
2019-06-26T04:23:51.749Z,97751.79
2019-06-26T04:26:25.161Z,97753.45
2019-06-26T04:28:58.552Z,97755.59
2019-06-26T04:31:31.958Z,97756.08
2019-06-26T04:34:05.348Z,97749.74
2019-06-26T04:36:38.778Z,97758.75
2019-06-26T04:39:12.178Z,97753.12
2019-06-26T04:41:45.663Z,97756.38
2019-06-26T04:44:19.051Z,97758.30
2019-06-26T04:46:52.459Z,97762.73
2019-06-26T04:49:25.843Z,97766.63
2019-06-26T04:51:59.496Z,97764.92
2019-06-26T04:54:32.981Z,97763.86
2019-06-26T04:57:06.686Z,97764.25
2019-06-26T04:59:40.091Z,97760.06
2019-06-26T05:02:14.422Z,97765.58
2019-06-26T05:04:47.823Z,97761.16
2019-06-26T05:07:21.229Z,97758.69
2019-06-26T05:09:54.625Z,97763.45
2019-06-26T05:12:28.029Z,97768.19
2019-06-26T05:15:02.577Z,97772.95
2019-06-26T05:17:35.984Z,97771.12
2019-06-26T05:20:10.167Z,97772.70
2019-06-26T05:22:43.577Z,97775.66
2019-06-26T05:25:17.034Z,97776.89
2019-06-26T05:27:50.449Z,97775.56
2019-06-26T05:30:24.412Z,97779.09
2019-06-26T05:32:58.065Z,97780.89
2019-06-26T05:35:34.872Z,97782.13
2019-06-26T05:38:06.619Z,97785.31
2019-06-26T05:40:40.014Z,97789.34
2019-06-26T05:43:13.660Z,97790.14
2019-06-26T05:45:47.066Z,97783.79
2019-06-26T05:48:21.394Z,97792.47
2019-06-26T05:50:54.803Z,97798.45
2019-06-26T05:53:28.234Z,97800.73
2019-06-26T05:56:01.629Z,97802.66
2019-06-26T05:58:35.031Z,97803.97
2019-06-26T06:01:08.434Z,97806.65
2019-06-26T06:03:41.850Z,97798.44
2019-06-26T06:06:15.567Z,97809.27
2019-06-26T06:08:49.917Z,97808.87
2019-06-26T06:11:23.338Z,97810.12
2019-06-26T06:13:56.727Z,97807.80
2019-06-26T06:16:45.930Z,97805.65
2019-06-26T06:19:05.260Z,97810.75
2019-06-26T06:21:39.568Z,97813.47
2019-06-26T06:24:12.985Z,97814.71
2019-06-26T06:26:46.368Z,97809.03
2019-06-26T06:29:19.782Z,97808.26
2019-06-26T06:31:53.180Z,97805.09
2019-06-26T06:34:26.657Z,97808.63
2019-06-26T06:37:00.325Z,97805.16
2019-06-26T06:39:33.995Z,97807.03
2019-06-26T06:42:08.295Z,97812.78
2019-06-26T06:44:41.698Z,97814.69
2019-06-26T06:47:15.336Z,97810.59
2019-06-26T06:49:48.757Z,97816.92
2019-06-26T06:52:22.154Z,97814.64
2019-06-26T06:54:55.575Z,97818.16
2019-06-26T06:57:29.219Z,97823.64
2019-06-26T07:00:02.710Z,97826.94
2019-06-26T07:02:36.133Z,97825.98
2019-06-26T07:05:10.489Z,97830.54
2019-06-26T07:07:45.815Z,97833.12
2019-06-26T07:10:20.257Z,97835.95
2019-06-26T07:12:53.751Z,97840.27
2019-06-26T07:15:32.972Z,97841.76
2019-06-26T07:18:06.620Z,97841.88
2019-06-26T07:20:44.664Z,97842.69
2019-06-26T07:23:17.301Z,97837.75
2019-06-26T07:25:50.720Z,97839.58
2019-06-26T07:28:24.132Z,97844.27
2019-06-26T07:30:57.564Z,97844.70
2019-06-26T07:33:33.181Z,97840.80
2019-06-26T07:36:08.602Z,97839.70
2019-06-26T07:38:42.045Z,97838.70
2019-06-26T07:41:17.476Z,97847.79
2019-06-26T07:43:52.040Z,97836.79
2019-06-26T07:46:25.535Z,97839.06
2019-06-26T07:48:59.218Z,97840.97
2019-06-26T07:51:33.097Z,97842.44
2019-06-26T07:54:07.499Z,97841.89
2019-06-26T07:56:43.152Z,97831.56
2019-06-26T07:59:17.271Z,97839.76
2019-06-26T08:01:51.810Z,97837.82
2019-06-26T08:04:25.240Z,97837.02
2019-06-26T08:06:58.901Z,97837.02
2019-06-26T08:09:32.325Z,97842.75
2019-06-26T08:12:06.671Z,97848.05
2019-06-26T08:14:40.117Z,97844.09
2019-06-26T08:17:13.589Z,97847.36
2019-06-26T08:19:47.052Z,97853.53
2019-06-26T08:22:20.799Z,97856.87
2019-06-26T08:24:54.304Z,97860.69
2019-06-26T08:27:28.646Z,97855.76
2019-06-26T08:30:02.194Z,97854.39
2019-06-26T08:32:44.440Z,97861.27
2019-06-26T08:35:18.097Z,97852.72
2019-06-26T08:38:05.710Z,97863.86
2019-06-26T08:40:31.732Z,97859.22
2019-06-26T08:43:06.286Z,97851.86
2019-06-26T08:45:41.632Z,97857.38
2019-06-26T08:48:38.344Z,97854.20
2019-06-26T08:50:58.260Z,97852.89
2019-06-26T08:53:33.072Z,97851.48
2019-06-26T08:56:08.537Z,97854.55
2019-06-26T08:58:42.013Z,97850.38
2019-06-26T09:01:17.707Z,97854.57
2019-06-26T09:03:57.073Z,97850.33
2019-06-26T09:06:31.551Z,97856.24
2019-06-26T09:09:07.950Z,97857.05
2019-06-26T09:11:42.333Z,97851.11
2019-06-26T09:14:18.534Z,97845.77
2019-06-26T09:16:52.120Z,97849.53
2019-06-26T09:19:25.943Z,97853.05
2019-06-26T09:22:01.305Z,97846.88
2019-06-26T09:24:38.606Z,97847.91
2019-06-26T09:27:14.801Z,97859.52
2019-06-26T09:29:55.311Z,97856.20
2019-06-26T09:32:28.794Z,97846.91
2019-06-26T09:35:11.689Z,97851.02
2019-06-26T09:37:51.144Z,97852.70
2019-06-26T09:40:24.665Z,97852.61
2019-06-26T09:42:59.031Z,97856.08
2019-06-26T09:45:41.410Z,97852.45
2019-06-26T09:48:14.891Z,97848.44
2019-06-26T09:51:01.280Z,97857.58
2019-06-26T09:53:46.566Z,97846.06
2019-06-26T09:56:16.429Z,97842.47
2019-06-26T09:58:49.924Z,97851.08
2019-06-26T10:01:23.780Z,97847.65
2019-06-26T10:03:57.591Z,97851.73
2019-06-26T10:06:31.182Z,97848.97
2019-06-26T10:09:07.335Z,97851.06
2019-06-26T10:11:40.791Z,97849.96
2019-06-26T10:14:14.349Z,97850.20
2019-06-26T10:16:51.822Z,97856.33
2019-06-26T10:19:35.317Z,97851.09
2019-06-26T10:22:08.812Z,97853.37
2019-06-26T10:24:43.387Z,97858.67
2019-06-26T10:27:16.890Z,97862.56
2019-06-26T10:29:52.646Z,97859.11
2019-06-26T10:32:26.150Z,97850.81
2019-06-26T10:34:59.610Z,97860.55
2019-06-26T10:37:33.162Z,97852.05
2019-06-26T10:40:08.885Z,97860.34
2019-06-26T10:42:49.270Z,97854.48
2019-06-26T10:45:25.969Z,97848.20
2019-06-26T10:48:06.344Z,97847.78
2019-06-26T10:50:49.799Z,97848.81
2019-06-26T10:53:18.141Z,97842.97
2019-06-26T10:55:51.659Z,97838.50
2019-06-26T10:58:27.409Z,97838.72
2019-06-26T11:01:01.456Z,97840.33
2019-06-26T11:03:36.359Z,97844.61
2019-06-26T11:06:10.843Z,97836.45
2019-06-26T11:08:44.450Z,97832.62
2019-06-26T11:11:18.103Z,97832.41
2019-06-26T11:13:51.657Z,97831.19
2019-06-26T11:16:25.138Z,97836.47
2019-06-26T11:19:00.807Z,97820.82
2019-06-26T11:21:35.453Z,97824.30
2019-06-26T11:24:12.969Z,97820.03
2019-06-26T11:26:46.830Z,97822.24
2019-06-26T11:29:21.614Z,97823.44
2019-06-26T11:31:58.068Z,97810.80
2019-06-26T11:34:33.831Z,97807.35
2019-06-26T11:37:07.859Z,97806.72
2019-06-26T11:39:41.440Z,97810.75
2019-06-26T11:42:16.054Z,97812.77
2019-06-26T11:45:00.085Z,97806.21
2019-06-26T11:47:33.781Z,97813.92
2019-06-26T11:50:12.415Z,97807.67
2019-06-26T11:52:47.877Z,97807.17
2019-06-26T11:55:27.829Z,97804.08
2019-06-26T11:58:02.540Z,97800.97
2019-06-26T12:00:41.594Z,97799.34
2019-06-26T12:03:22.637Z,97793.41
2019-06-26T12:06:15.255Z,97798.87
2019-06-26T12:08:40.854Z,97795.36
2019-06-26T12:11:17.453Z,97791.50
2019-06-26T12:13:51.148Z,97782.94
2019-06-26T12:16:25.709Z,97784.95
2019-06-26T12:18:59.289Z,97787.00
2019-06-26T12:21:41.666Z,97779.64
2019-06-26T12:24:15.129Z,97781.02
2019-06-26T12:26:52.692Z,97780.05
2019-06-26T12:29:26.153Z,97774.77
2019-06-26T12:31:59.682Z,97775.91
2019-06-26T12:34:33.421Z,97771.52
2019-06-26T12:37:07.014Z,97769.45
2019-06-26T12:39:40.500Z,97771.99
2019-06-26T12:42:15.420Z,97767.00
2019-06-26T12:44:56.187Z,97768.91
2019-06-26T12:47:31.505Z,97767.76
2019-06-26T12:50:06.952Z,97763.30
2019-06-26T12:52:42.406Z,97764.55
2019-06-26T12:55:16.125Z,97762.14
2019-06-26T12:57:49.579Z,97766.44
2019-06-26T13:00:23.466Z,97769.62
2019-06-26T13:02:56.926Z,97757.98
2019-06-26T13:05:30.380Z,97759.30
2019-06-26T13:08:04.121Z,97758.02
2019-06-26T13:10:48.907Z,97759.58
2019-06-26T13:13:15.091Z,97750.75
2019-06-26T13:15:51.055Z,97749.12
2019-06-26T13:18:24.702Z,97742.83
2019-06-26T13:21:05.725Z,97749.23
2019-06-26T13:23:41.451Z,97745.73
2019-06-26T13:26:26.553Z,97744.43
2019-06-26T13:28:59.966Z,97751.58
2019-06-26T13:31:33.459Z,97749.28
2019-06-26T13:34:08.868Z,97747.98
2019-06-26T13:36:43.711Z,97749.28
2019-06-26T13:39:17.236Z,97753.18
2019-06-26T13:41:50.747Z,97738.89
2019-06-26T13:44:24.412Z,97746.13
2019-06-26T13:47:01.454Z,97741.80
2019-06-26T13:49:35.050Z,97742.12
2019-06-26T13:52:08.809Z,97746.12
2019-06-26T13:54:42.547Z,97737.41
2019-06-26T13:57:16.290Z,97740.05
2019-06-26T13:59:49.680Z,97737.75
2019-06-26T14:02:23.087Z,97736.23
2019-06-26T14:04:56.730Z,97737.79
2019-06-26T14:07:30.134Z,97731.28
2019-06-26T14:10:05.306Z,97730.59
2019-06-26T14:12:39.187Z,97732.19
2019-06-26T14:15:14.216Z,97731.63
2019-06-26T14:17:47.689Z,97729.72
2019-06-26T14:20:22.120Z,97724.87
2019-06-26T14:22:55.524Z,97726.42
2019-06-26T14:25:28.908Z,97725.52
2019-06-26T14:28:02.308Z,97724.34
2019-06-26T14:30:35.704Z,97716.80
2019-06-26T14:33:09.108Z,97716.80
2019-06-26T14:35:42.530Z,97720.66
2019-06-26T14:38:15.934Z,97719.73
2019-06-26T14:40:49.325Z,97717.91
2019-06-26T14:43:22.964Z,97715.49
2019-06-26T14:45:56.365Z,97715.98
2019-06-26T14:48:30.022Z,97717.66
2019-06-26T14:51:03.653Z,97709.63
2019-06-26T14:53:37.049Z,97713.48
2019-06-26T14:56:10.440Z,97708.80
2019-06-26T14:58:43.840Z,97693.46
2019-06-26T15:01:17.240Z,97690.79
2019-06-26T15:03:50.638Z,97692.22
2019-06-26T15:06:24.289Z,97682.97
2019-06-26T15:08:57.937Z,97679.05
2019-06-26T15:11:31.332Z,97679.22
2019-06-26T15:14:04.874Z,97676.56
2019-06-26T15:16:38.478Z,97678.95
2019-06-26T15:19:11.848Z,97669.74
2019-06-26T15:21:57.767Z,97668.52
2019-06-26T15:24:20.614Z,97666.98
2019-06-26T15:26:54.006Z,97672.33
2019-06-26T15:29:27.423Z,97670.30
2019-06-26T15:32:00.792Z,97660.98
2019-06-26T15:34:34.458Z,97662.96
2019-06-26T15:37:07.853Z,97661.36
2019-06-26T15:39:41.259Z,97668.86
2019-06-26T15:42:14.660Z,97661.70
2019-06-26T15:44:49.301Z,97655.94
2019-06-26T15:47:22.687Z,97654.67
2019-06-26T15:49:56.366Z,97648.56
2019-06-26T15:52:31.583Z,97648.19
2019-06-26T15:55:06.902Z,97649.00
2019-06-26T15:57:40.290Z,97648.94
2019-06-26T16:00:15.030Z,97651.80
2019-06-26T16:02:48.426Z,97644.20
2019-06-26T16:05:21.826Z,97637.28
2019-06-26T16:07:55.216Z,97644.64
2019-06-26T16:10:28.629Z,97641.67
2019-06-26T16:13:02.297Z,97635.84
2019-06-26T16:15:36.080Z,97634.03
2019-06-26T16:18:13.796Z,97638.87
2019-06-26T16:20:47.191Z,97639.05
2019-06-26T16:23:20.587Z,97634.42
2019-06-26T16:25:53.994Z,97634.28
2019-06-26T16:28:27.382Z,97633.91
2019-06-26T16:31:00.786Z,97631.66
2019-06-26T16:33:34.424Z,97628.90
2019-06-26T16:36:07.852Z,97637.39
2019-06-26T16:38:41.256Z,97631.89
2019-06-26T16:41:15.666Z,97632.30
2019-06-26T16:43:49.063Z,97638.24
2019-06-26T16:46:22.466Z,97628.50
2019-06-26T16:48:55.875Z,97623.81
2019-06-26T16:51:29.333Z,97622.94
2019-06-26T16:54:02.684Z,97621.84
2019-06-26T16:56:36.083Z,97626.89
2019-06-26T16:59:09.476Z,97620.73
2019-06-26T17:01:42.877Z,97615.97
2019-06-26T17:04:16.279Z,97617.31
2019-06-26T17:06:51.918Z,97615.70
2019-06-26T17:09:25.308Z,97615.33
2019-06-26T17:11:58.708Z,97614.59
2019-06-26T17:14:32.121Z,97613.04
2019-06-26T17:17:05.522Z,97620.95
2019-06-26T17:19:40.550Z,97611.14
2019-06-26T17:22:13.953Z,97613.95
2019-06-26T17:24:49.357Z,97619.42
2019-06-26T17:27:22.474Z,97618.30
2019-06-26T17:29:57.773Z,97614.72
2019-06-26T17:32:32.093Z,97612.38
2019-06-26T17:35:09.743Z,97616.78
2019-06-26T17:37:43.079Z,97612.98
2019-06-26T17:40:16.873Z,97607.34
2019-06-26T17:42:50.268Z,97619.67
2019-06-26T17:45:23.669Z,97614.77
2019-06-26T17:47:57.067Z,97617.55
2019-06-26T17:50:30.486Z,97613.19
2019-06-26T17:53:03.883Z,97618.60
2019-06-26T17:55:37.291Z,97612.11
2019-06-26T17:58:10.690Z,97617.38
2019-06-26T18:00:44.091Z,97619.38
2019-06-26T18:03:17.737Z,97619.29
2019-06-26T18:05:51.139Z,97619.88
2019-06-26T18:08:24.784Z,97621.77
2019-06-26T18:10:58.427Z,97619.97
2019-06-26T18:13:32.068Z,97617.30
2019-06-26T18:16:05.549Z,97622.63
2019-06-26T18:18:38.957Z,97624.11
2019-06-26T18:21:12.352Z,97620.50
2019-06-26T18:23:45.992Z,97624.59
2019-06-26T18:26:19.405Z,97623.34
2019-06-26T18:28:52.803Z,97626.59
2019-06-26T18:31:26.444Z,97629.22
2019-06-26T18:34:00.087Z,97631.77
2019-06-26T18:36:34.732Z,97629.27
2019-06-26T18:39:09.174Z,97634.38
2019-06-26T18:41:42.546Z,97632.13
2019-06-26T18:44:15.941Z,97643.55
2019-06-26T18:46:49.346Z,97638.08
2019-06-26T18:49:22.742Z,97638.07
2019-06-26T18:51:56.136Z,97640.80
2019-06-26T18:54:29.528Z,97639.62
2019-06-26T18:57:02.939Z,97639.21
2019-06-26T18:59:36.327Z,97636.66
2019-06-26T19:02:09.739Z,97633.09
2019-06-26T19:04:43.150Z,97630.52
2019-06-26T19:07:16.545Z,97635.61
2019-06-26T19:09:49.939Z,97633.82
2019-06-26T19:12:24.294Z,97641.65
2019-06-26T19:14:57.694Z,97640.63
2019-06-26T19:17:31.100Z,97642.12
2019-06-26T19:20:06.640Z,97643.33
2019-06-26T19:22:40.052Z,97643.11
2019-06-26T19:25:13.577Z,97643.75
2019-06-26T19:27:46.979Z,97641.23
2019-06-26T19:30:20.515Z,97643.14
2019-06-26T19:32:53.934Z,97642.48
2019-06-26T19:35:27.319Z,97645.27
2019-06-26T19:38:00.735Z,97645.27
2019-06-26T19:40:34.130Z,97646.87
2019-06-26T19:43:10.885Z,97642.95
2019-06-26T19:45:42.887Z,97647.13
2019-06-26T19:48:16.292Z,97647.13
2019-06-26T19:50:49.694Z,97652.39
2019-06-26T19:53:23.095Z,97652.31
2019-06-26T19:55:56.500Z,97649.58
2019-06-26T19:58:30.059Z,97653.65
2019-06-26T20:01:03.542Z,97657.05
2019-06-26T20:03:36.952Z,97653.01
2019-06-26T20:06:10.351Z,97653.37
2019-06-26T20:08:53.335Z,97652.56
2019-06-26T20:11:18.882Z,97654.63
2019-06-26T20:13:52.285Z,97650.68
2019-06-26T20:16:25.923Z,97662.55
2019-06-26T20:18:59.354Z,97654.14
2019-06-26T20:21:32.742Z,97658.92
2019-06-26T20:24:06.151Z,97651.80
2019-06-26T20:26:39.821Z,97646.08
2019-06-26T20:29:13.209Z,97648.84
2019-06-26T20:31:46.886Z,97642.97
2019-06-26T20:34:20.281Z,97649.34
2019-06-26T20:36:53.934Z,97651.48
2019-06-26T20:39:27.352Z,97648.20
2019-06-26T20:42:00.767Z,97641.69
2019-06-26T20:44:34.246Z,97651.21
2019-06-26T20:47:07.628Z,97650.90
2019-06-26T20:49:52.530Z,97657.46
2019-06-26T20:52:16.420Z,97657.97
2019-06-26T20:55:00.720Z,97660.14
2019-06-26T20:57:24.978Z,97665.16
2019-06-26T20:59:58.390Z,97659.36
2019-06-26T21:02:31.830Z,97667.32
2019-06-26T21:05:07.543Z,97670.13
2019-06-26T21:07:40.903Z,97674.09
2019-06-26T21:10:14.371Z,97664.47
2019-06-26T21:12:48.052Z,97668.69
2019-06-26T21:15:21.467Z,97668.47
2019-06-26T21:17:55.108Z,97673.22
2019-06-26T21:20:28.525Z,97672.20
2019-06-26T21:23:02.183Z,97673.97
2019-06-26T21:25:35.594Z,97675.13
2019-06-26T21:28:09.008Z,97678.95
2019-06-26T21:30:42.670Z,97679.31
2019-06-26T21:33:16.069Z,97673.03
2019-06-26T21:35:49.710Z,97670.86
2019-06-26T21:38:23.059Z,97673.36
2019-06-26T21:40:56.444Z,97671.20
2019-06-26T21:43:29.841Z,97676.92
2019-06-26T21:46:03.236Z,97679.52
2019-06-26T21:48:36.648Z,97678.34
2019-06-26T21:51:10.029Z,97678.44
2019-06-26T21:53:43.429Z,97674.57
2019-06-26T21:56:17.069Z,97676.33
2019-06-26T21:58:50.493Z,97675.50
2019-06-26T22:01:24.106Z,97676.21
2019-06-26T22:03:57.569Z,97677.41
2019-06-26T22:06:31.151Z,97679.53
2019-06-26T22:09:05.783Z,97680.73
2019-06-26T22:11:39.208Z,97679.82
2019-06-26T22:14:12.595Z,97680.19
2019-06-26T22:16:45.998Z,97680.53
2019-06-26T22:19:19.394Z,97682.84
2019-06-26T22:21:52.811Z,97690.67
2019-06-26T22:24:26.208Z,97688.67
2019-06-26T22:26:59.615Z,97687.98
2019-06-26T22:29:32.999Z,97686.59
2019-06-26T22:32:06.729Z,97684.72
2019-06-26T22:34:40.125Z,97688.70
2019-06-26T22:37:13.523Z,97686.84
2019-06-26T22:39:46.920Z,97685.44
2019-06-26T22:42:20.506Z,97683.22
2019-06-26T22:44:54.278Z,97688.45
2019-06-26T22:47:27.683Z,97686.34
2019-06-26T22:50:01.117Z,97684.72
2019-06-26T22:52:34.529Z,97684.24
2019-06-26T22:55:08.362Z,97683.32
2019-06-26T22:57:41.795Z,97680.03
2019-06-26T23:00:16.142Z,97678.05
2019-06-26T23:02:49.551Z,97684.70
2019-06-26T23:05:23.201Z,97682.47
2019-06-26T23:07:56.605Z,97680.23
2019-06-26T23:10:29.999Z,97683.52
2019-06-26T23:13:03.411Z,97685.40
2019-06-26T23:15:36.802Z,97686.89
2019-06-26T23:18:10.214Z,97689.69
2019-06-26T23:20:43.609Z,97680.84
2019-06-26T23:23:17.016Z,97685.27
2019-06-26T23:25:50.420Z,97688.89
2019-06-26T23:28:23.826Z,97689.57
2019-06-26T23:30:57.223Z,97685.10
2019-06-26T23:33:30.639Z,97685.75
2019-06-26T23:36:04.039Z,97679.21
2019-06-26T23:38:37.433Z,97680.14
2019-06-26T23:41:10.855Z,97682.73
2019-06-26T23:43:44.260Z,97677.69
2019-06-26T23:46:17.654Z,97676.86
2019-06-26T23:48:51.063Z,97672.98
2019-06-26T23:51:24.462Z,97667.02
2019-06-26T23:53:58.118Z,97668.42
2019-06-26T23:56:40.373Z,97662.24
2019-06-26T23:59:06.901Z,97661.55
