createdAt,value
2019-03-30T00:00:04.230Z,1021.40
2019-03-30T00:01:04.227Z,1021.40
2019-03-30T00:02:04.206Z,1021.40
2019-03-30T00:03:04.214Z,1021.38
2019-03-30T00:04:04.185Z,1021.40
2019-03-30T00:05:04.179Z,1021.40
2019-03-30T00:06:04.162Z,1021.40
2019-03-30T00:07:04.158Z,1021.40
2019-03-30T00:08:04.156Z,1021.36
2019-03-30T00:09:04.134Z,1021.35
2019-03-30T00:10:04.117Z,1021.36
2019-03-30T00:11:04.114Z,1021.36
2019-03-30T00:12:04.097Z,1021.31
2019-03-30T00:13:04.103Z,1021.32
2019-03-30T00:14:04.073Z,1021.36
2019-03-30T00:15:04.069Z,1021.29
2019-03-30T00:16:04.053Z,1021.27
2019-03-30T00:17:04.051Z,1021.29
2019-03-30T00:18:04.041Z,1021.29
2019-03-30T00:19:04.029Z,1021.27
2019-03-30T00:20:04.007Z,1021.23
2019-03-30T00:21:04.000Z,1021.27
2019-03-30T00:22:03.990Z,1021.28
2019-03-30T00:23:03.999Z,1021.27
2019-03-30T00:24:03.963Z,1021.24
2019-03-30T00:25:03.967Z,1021.16
2019-03-30T00:26:03.942Z,1021.17
2019-03-30T00:27:03.933Z,1021.16
2019-03-30T00:28:03.934Z,1021.19
2019-03-30T00:29:03.912Z,1021.18
2019-03-30T00:30:03.897Z,1021.18
2019-03-30T00:31:03.889Z,1021.16
2019-03-30T00:32:03.880Z,1021.20
2019-03-30T00:33:03.905Z,1021.13
2019-03-30T00:34:03.934Z,1021.16
2019-03-30T00:35:03.845Z,1021.16
2019-03-30T00:36:03.840Z,1021.15
2019-03-30T00:37:03.823Z,1021.13
2019-03-30T00:38:03.822Z,1021.09
2019-03-30T00:39:03.802Z,1021.07
2019-03-30T00:40:03.789Z,1021.01
2019-03-30T00:41:03.784Z,1021.02
2019-03-30T00:42:03.764Z,1021.03
2019-03-30T00:43:03.771Z,1021.01
2019-03-30T00:44:03.756Z,1021.00
2019-03-30T00:45:03.735Z,1020.98
2019-03-30T00:46:03.724Z,1020.94
2019-03-30T00:47:03.720Z,1020.94
2019-03-30T00:48:03.714Z,1020.93
2019-03-30T00:49:03.691Z,1020.91
2019-03-30T00:50:03.676Z,1020.89
2019-03-30T00:51:03.672Z,1020.85
2019-03-30T00:52:03.655Z,1020.84
2019-03-30T00:53:03.683Z,1020.79
2019-03-30T00:54:03.632Z,1020.77
2019-03-30T00:55:03.625Z,1020.78
2019-03-30T00:56:03.610Z,1020.79
2019-03-30T00:57:03.606Z,1020.77
2019-03-30T00:58:03.590Z,1020.73
2019-03-30T00:59:03.595Z,1020.71
2019-03-30T01:00:03.565Z,1020.78
2019-03-30T01:01:03.561Z,1020.76
2019-03-30T01:02:03.544Z,1020.75
2019-03-30T01:03:03.538Z,1020.77
2019-03-30T01:04:03.535Z,1020.74
2019-03-30T01:05:03.522Z,1020.77
2019-03-30T01:06:03.499Z,1020.76
2019-03-30T01:07:03.494Z,1020.74
2019-03-30T01:08:03.478Z,1020.77
2019-03-30T01:09:03.490Z,1020.66
2019-03-30T01:10:03.457Z,1020.65
2019-03-30T01:11:03.451Z,1020.73
2019-03-30T01:12:03.434Z,1020.67
2019-03-30T01:13:03.426Z,1020.64
2019-03-30T01:14:03.426Z,1020.70
2019-03-30T01:15:03.406Z,1020.67
2019-03-30T01:16:03.393Z,1020.75
2019-03-30T01:17:03.384Z,1020.67
2019-03-30T01:18:03.370Z,1020.70
2019-03-30T01:19:03.373Z,1020.71
2019-03-30T01:20:03.843Z,1020.61
2019-03-30T01:21:03.338Z,1020.62
2019-03-30T01:22:03.332Z,1020.67
2019-03-30T01:23:03.316Z,1020.67
2019-03-30T01:24:03.315Z,1020.66
2019-03-30T01:25:03.294Z,1020.61
2019-03-30T01:26:03.279Z,1020.58
2019-03-30T01:27:03.282Z,1020.61
2019-03-30T01:28:03.258Z,1020.57
2019-03-30T01:29:03.262Z,1020.58
2019-03-30T01:30:03.235Z,1020.56
2019-03-30T01:31:03.227Z,1020.66
2019-03-30T01:32:03.214Z,1020.61
2019-03-30T01:33:03.206Z,1020.58
2019-03-30T01:34:03.208Z,1020.54
2019-03-30T01:35:03.206Z,1020.55
2019-03-30T01:36:03.169Z,1020.55
2019-03-30T01:37:03.162Z,1020.55
2019-03-30T01:38:03.148Z,1020.54
2019-03-30T01:39:03.155Z,1020.53
2019-03-30T01:40:03.126Z,1020.54
2019-03-30T01:41:03.118Z,1020.55
2019-03-30T01:42:03.103Z,1020.50
2019-03-30T01:43:03.099Z,1020.48
2019-03-30T01:44:03.093Z,1020.46
2019-03-30T01:45:03.082Z,1020.46
2019-03-30T01:46:03.059Z,1020.47
2019-03-30T01:47:03.052Z,1020.52
2019-03-30T01:48:03.037Z,1020.53
2019-03-30T01:49:03.049Z,1020.47
2019-03-30T01:50:16.178Z,1020.47
2019-03-30T01:51:04.002Z,1020.47
2019-03-30T01:52:02.999Z,1020.49
2019-03-30T01:53:02.982Z,1020.46
2019-03-30T01:54:02.994Z,1020.41
2019-03-30T01:55:02.961Z,1020.39
2019-03-30T01:56:02.953Z,1020.34
2019-03-30T01:57:02.942Z,1020.33
2019-03-30T01:58:02.931Z,1020.34
2019-03-30T01:59:02.929Z,1020.33
2019-03-30T02:00:02.910Z,1020.38
2019-03-30T02:01:02.895Z,1020.27
2019-03-30T02:02:02.893Z,1020.31
2019-03-30T02:03:02.872Z,1020.26
2019-03-30T02:04:02.884Z,1020.22
2019-03-30T02:05:02.851Z,1020.24
2019-03-30T02:06:02.851Z,1020.19
2019-03-30T02:07:02.831Z,1020.20
2019-03-30T02:08:02.827Z,1020.21
2019-03-30T02:09:02.823Z,1020.18
2019-03-30T02:10:02.799Z,1020.18
2019-03-30T02:11:02.786Z,1020.22
2019-03-30T02:12:02.779Z,1020.19
2019-03-30T02:13:02.767Z,1020.17
2019-03-30T02:14:02.770Z,1020.16
2019-03-30T02:15:02.740Z,1020.17
2019-03-30T02:16:02.739Z,1020.13
2019-03-30T02:17:02.718Z,1020.11
2019-03-30T02:18:02.712Z,1020.10
2019-03-30T02:19:02.709Z,1020.11
2019-03-30T02:20:02.692Z,1020.09
2019-03-30T02:21:02.674Z,1020.07
2019-03-30T02:22:02.668Z,1020.09
2019-03-30T02:23:02.654Z,1020.07
2019-03-30T02:24:02.661Z,1020.12
2019-03-30T02:25:02.634Z,1020.05
2019-03-30T02:26:02.623Z,1020.06
2019-03-30T02:27:02.608Z,1020.01
2019-03-30T02:28:02.603Z,1020.03
2019-03-30T02:29:02.601Z,1020.06
2019-03-30T02:30:02.585Z,1020.02
2019-03-30T02:31:02.571Z,1020.01
2019-03-30T02:32:02.559Z,1019.98
2019-03-30T02:33:02.547Z,1019.90
2019-03-30T02:34:02.551Z,1019.93
2019-03-30T02:35:02.522Z,1019.94
2019-03-30T02:36:02.518Z,1019.93
2019-03-30T02:37:02.503Z,1019.92
2019-03-30T02:38:02.493Z,1019.95
2019-03-30T02:39:02.492Z,1019.95
2019-03-30T02:40:02.474Z,1019.93
2019-03-30T02:41:02.473Z,1019.96
2019-03-30T02:42:02.457Z,1019.92
2019-03-30T02:43:02.435Z,1019.93
2019-03-30T02:44:02.428Z,1019.92
2019-03-30T02:45:02.432Z,1019.93
2019-03-30T02:46:02.411Z,1019.91
2019-03-30T02:47:02.391Z,1019.91
2019-03-30T02:48:02.388Z,1019.96
2019-03-30T02:49:02.370Z,1019.93
2019-03-30T02:50:02.377Z,1019.91
2019-03-30T02:51:02.348Z,1019.86
2019-03-30T02:52:02.422Z,1019.87
2019-03-30T02:53:02.326Z,1019.90
2019-03-30T02:54:02.324Z,1019.89
2019-03-30T02:55:02.323Z,1019.90
2019-03-30T02:56:02.297Z,1019.88
2019-03-30T02:57:02.282Z,1019.86
2019-03-30T02:58:02.279Z,1019.86
2019-03-30T02:59:02.262Z,1019.86
2019-03-30T03:00:02.272Z,1019.84
2019-03-30T03:01:02.237Z,1019.84
2019-03-30T03:02:02.235Z,1019.80
2019-03-30T03:03:02.216Z,1019.79
2019-03-30T03:04:02.214Z,1019.82
2019-03-30T03:05:02.210Z,1019.78
2019-03-30T03:06:02.199Z,1019.82
2019-03-30T03:07:02.186Z,1019.76
2019-03-30T03:08:02.169Z,1019.79
2019-03-30T03:09:02.154Z,1019.73
2019-03-30T03:10:02.165Z,1019.76
2019-03-30T03:11:02.131Z,1019.77
2019-03-30T03:12:02.125Z,1019.70
2019-03-30T03:13:02.115Z,1019.75
2019-03-30T03:14:02.109Z,1019.73
2019-03-30T03:15:02.100Z,1019.69
2019-03-30T03:16:02.089Z,1019.69
2019-03-30T03:17:02.080Z,1019.68
2019-03-30T03:18:02.060Z,1019.70
2019-03-30T03:19:02.045Z,1019.68
2019-03-30T03:20:02.052Z,1019.61
2019-03-30T03:21:08.066Z,1019.65
2019-03-30T03:22:03.022Z,1019.64
2019-03-30T03:23:02.010Z,1019.70
2019-03-30T03:24:01.993Z,1019.58
2019-03-30T03:25:02.010Z,1019.57
2019-03-30T03:26:01.975Z,1019.60
2019-03-30T03:27:01.961Z,1019.57
2019-03-30T03:28:01.954Z,1019.55
2019-03-30T03:29:01.944Z,1019.58
2019-03-30T03:30:01.967Z,1019.50
2019-03-30T03:31:01.930Z,1019.56
2019-03-30T03:32:01.926Z,1019.50
2019-03-30T03:33:01.895Z,1019.49
2019-03-30T03:34:02.131Z,1019.48
2019-03-30T03:35:02.086Z,1019.48
2019-03-30T03:36:01.865Z,1019.49
2019-03-30T03:37:01.847Z,1019.42
2019-03-30T03:38:01.841Z,1019.47
2019-03-30T03:39:01.828Z,1019.46
2019-03-30T03:40:01.821Z,1019.40
2019-03-30T03:41:01.823Z,1019.45
2019-03-30T03:42:01.800Z,1019.45
2019-03-30T03:43:01.783Z,1019.39
2019-03-30T03:44:01.775Z,1019.43
2019-03-30T03:45:01.785Z,1019.40
2019-03-30T03:46:01.790Z,1019.39
2019-03-30T03:47:01.751Z,1019.31
2019-03-30T03:48:01.740Z,1019.41
2019-03-30T03:49:01.721Z,1019.38
2019-03-30T03:50:01.726Z,1019.48
2019-03-30T03:51:01.708Z,1019.35
2019-03-30T03:52:01.741Z,1019.35
2019-03-30T03:53:01.673Z,1019.40
2019-03-30T03:54:01.669Z,1019.31
2019-03-30T03:55:01.658Z,1019.34
2019-03-30T03:56:01.695Z,1019.39
2019-03-30T03:57:01.639Z,1019.39
2019-03-30T03:58:01.634Z,1019.33
2019-03-30T03:59:01.609Z,1019.30
2019-03-30T04:00:01.602Z,1019.34
2019-03-30T04:01:01.602Z,1019.35
2019-03-30T04:02:01.581Z,1019.28
2019-03-30T04:03:01.565Z,1019.22
2019-03-30T04:04:01.563Z,1019.27
2019-03-30T04:05:01.549Z,1019.27
2019-03-30T04:06:01.551Z,1019.28
2019-03-30T04:07:01.522Z,1019.28
2019-03-30T04:08:01.516Z,1019.29
2019-03-30T04:09:01.505Z,1019.28
2019-03-30T04:10:01.530Z,1019.22
2019-03-30T04:11:01.491Z,1019.19
2019-03-30T04:12:01.472Z,1019.22
2019-03-30T04:13:01.458Z,1019.18
2019-03-30T04:14:01.454Z,1019.17
2019-03-30T04:15:01.437Z,1019.17
2019-03-30T04:16:01.451Z,1019.16
2019-03-30T04:17:01.416Z,1019.12
2019-03-30T04:18:01.408Z,1019.12
2019-03-30T04:19:01.410Z,1019.13
2019-03-30T04:20:01.386Z,1019.08
2019-03-30T04:21:01.382Z,1019.12
2019-03-30T04:22:01.366Z,1019.05
2019-03-30T04:23:01.351Z,1019.05
2019-03-30T04:24:01.349Z,1019.05
2019-03-30T04:25:01.331Z,1019.00
2019-03-30T04:26:01.337Z,1019.00
2019-03-30T04:27:01.314Z,1018.98
2019-03-30T04:28:01.302Z,1018.99
2019-03-30T04:29:01.310Z,1019.00
2019-03-30T04:30:01.280Z,1018.95
2019-03-30T04:31:01.279Z,1018.99
2019-03-30T04:32:01.265Z,1019.04
2019-03-30T04:33:01.242Z,1019.00
2019-03-30T04:34:01.248Z,1019.02
2019-03-30T04:35:01.220Z,1018.99
2019-03-30T04:36:01.231Z,1018.98
2019-03-30T04:37:01.198Z,1019.01
2019-03-30T04:38:01.191Z,1018.98
2019-03-30T04:39:01.177Z,1018.97
2019-03-30T04:40:01.181Z,1018.96
2019-03-30T04:41:01.168Z,1018.96
2019-03-30T04:42:01.150Z,1018.93
2019-03-30T04:43:01.134Z,1018.95
2019-03-30T04:44:01.131Z,1018.99
2019-03-30T04:45:01.114Z,1018.94
2019-03-30T04:46:01.121Z,1018.89
2019-03-30T04:47:01.089Z,1018.89
2019-03-30T04:48:01.088Z,1018.87
2019-03-30T04:49:01.067Z,1018.90
2019-03-30T04:50:01.067Z,1018.83
2019-03-30T04:51:01.058Z,1018.79
2019-03-30T04:52:01.041Z,1018.85
2019-03-30T04:53:01.025Z,1018.82
2019-03-30T04:54:01.027Z,1018.84
2019-03-30T04:55:01.007Z,1018.86
2019-03-30T04:56:01.012Z,1018.86
2019-03-30T04:57:00.982Z,1018.81
2019-03-30T04:58:00.981Z,1018.85
2019-03-30T04:59:00.960Z,1018.83
2019-03-30T05:00:00.957Z,1018.75
2019-03-30T05:01:00.979Z,1018.75
2019-03-30T05:02:00.938Z,1018.84
2019-03-30T05:03:00.921Z,1018.77
2019-03-30T05:04:00.914Z,1018.77
2019-03-30T05:05:00.900Z,1018.78
2019-03-30T05:06:00.889Z,1018.77
2019-03-30T05:07:00.893Z,1018.74
2019-03-30T05:08:00.868Z,1018.75
2019-03-30T05:09:00.859Z,1018.79
2019-03-30T05:10:00.853Z,1018.79
2019-03-30T05:11:00.832Z,1018.78
2019-03-30T05:12:00.846Z,1018.79
2019-03-30T05:13:00.815Z,1018.76
2019-03-30T05:14:00.803Z,1018.75
2019-03-30T05:15:00.788Z,1018.73
2019-03-30T05:16:00.782Z,1018.72
2019-03-30T05:17:00.780Z,1018.72
2019-03-30T05:18:00.761Z,1018.72
2019-03-30T05:19:00.753Z,1018.73
2019-03-30T05:20:00.744Z,1018.77
2019-03-30T05:21:00.724Z,1018.79
2019-03-30T05:22:11.458Z,1018.73
2019-03-30T05:23:01.701Z,1018.74
2019-03-30T05:24:00.697Z,1018.77
2019-03-30T05:25:00.697Z,1018.73
2019-03-30T05:26:00.673Z,1018.72
2019-03-30T05:27:00.672Z,1018.77
2019-03-30T05:28:00.652Z,1018.79
2019-03-30T05:29:00.637Z,1018.77
2019-03-30T05:30:01.642Z,1018.83
2019-03-30T05:31:00.627Z,1018.80
2019-03-30T05:32:00.630Z,1018.78
2019-03-30T05:33:06.123Z,1018.77
2019-03-30T05:34:01.596Z,1018.83
2019-03-30T05:35:00.572Z,1018.76
2019-03-30T05:36:00.571Z,1018.74
2019-03-30T05:37:00.565Z,1018.82
2019-03-30T05:38:01.552Z,1018.81
2019-03-30T05:39:00.528Z,1018.77
2019-03-30T05:40:00.521Z,1018.79
2019-03-30T05:41:00.586Z,1018.80
2019-03-30T05:42:00.516Z,1018.82
2019-03-30T05:43:00.486Z,1018.81
2019-03-30T05:44:00.477Z,1018.78
2019-03-30T05:45:00.491Z,1018.76
2019-03-30T05:46:00.456Z,1018.78
2019-03-30T05:47:00.460Z,1018.67
2019-03-30T05:48:00.436Z,1018.74
2019-03-30T05:49:00.419Z,1018.68
2019-03-30T05:50:00.512Z,1018.69
2019-03-30T05:51:00.396Z,1018.69
2019-03-30T05:52:00.409Z,1018.70
2019-03-30T05:53:00.409Z,1018.66
2019-03-30T05:54:00.374Z,1018.66
2019-03-30T05:55:00.489Z,1018.74
2019-03-30T05:56:00.346Z,1018.70
2019-03-30T05:57:00.347Z,1018.68
2019-03-30T05:58:00.324Z,1018.68
2019-03-30T05:59:00.309Z,1018.65
2019-03-30T06:00:00.326Z,1018.69
2019-03-30T06:01:00.288Z,1018.70
2019-03-30T06:02:00.295Z,1018.71
2019-03-30T06:03:00.266Z,1018.71
2019-03-30T06:04:00.258Z,1018.73
2019-03-30T06:05:03.082Z,1018.69
2019-03-30T06:06:00.238Z,1018.67
2019-03-30T06:07:00.234Z,1018.69
2019-03-30T06:08:00.214Z,1018.65
2019-03-30T06:09:00.202Z,1018.65
2019-03-30T06:10:00.444Z,1018.66
2019-03-30T06:11:00.184Z,1018.62
2019-03-30T06:12:00.187Z,1018.69
2019-03-30T06:13:00.154Z,1018.59
2019-03-30T06:14:00.148Z,1018.59
2019-03-30T06:15:00.324Z,1018.56
2019-03-30T06:16:00.130Z,1018.57
2019-03-30T06:17:00.123Z,1018.61
2019-03-30T06:18:00.104Z,1018.55
2019-03-30T06:19:00.094Z,1018.57
2019-03-30T06:20:00.113Z,1018.56
2019-03-30T06:21:00.070Z,1018.59
2019-03-30T06:22:00.073Z,1018.58
2019-03-30T06:23:00.045Z,1018.56
2019-03-30T06:24:00.040Z,1018.59
2019-03-30T06:25:00.021Z,1018.53
2019-03-30T06:26:00.015Z,1018.54
2019-03-30T06:27:00.030Z,1018.55
2019-03-30T06:27:59.991Z,1018.52
2019-03-30T06:28:59.977Z,1018.49
2019-03-30T06:29:59.971Z,1018.46
2019-03-30T06:30:59.956Z,1018.44
2019-03-30T06:31:59.951Z,1018.42
2019-03-30T06:32:59.954Z,1018.44
2019-03-30T06:33:59.945Z,1018.44
2019-03-30T06:34:59.911Z,1018.45
2019-03-30T06:35:59.905Z,1018.50
2019-03-30T06:36:59.894Z,1018.43
2019-03-30T06:37:59.901Z,1018.39
2019-03-30T06:38:59.869Z,1018.43
2019-03-30T06:39:59.864Z,1018.44
2019-03-30T06:40:59.842Z,1018.48
2019-03-30T06:41:59.837Z,1018.43
2019-03-30T06:42:59.845Z,1018.39
2019-03-30T06:43:59.824Z,1018.41
2019-03-30T06:44:59.802Z,1018.41
2019-03-30T06:45:59.795Z,1018.42
2019-03-30T06:46:59.777Z,1018.43
2019-03-30T06:47:59.784Z,1018.38
2019-03-30T06:48:59.766Z,1018.41
2019-03-30T06:49:59.752Z,1018.43
2019-03-30T06:50:59.739Z,1018.45
2019-03-30T06:51:59.752Z,1018.41
2019-03-30T06:52:59.729Z,1018.43
2019-03-30T06:53:59.706Z,1018.38
2019-03-30T06:54:59.697Z,1018.40
2019-03-30T06:55:59.684Z,1018.38
2019-03-30T06:56:59.676Z,1018.40
2019-03-30T06:57:59.730Z,1018.38
2019-03-30T06:58:59.646Z,1018.35
2019-03-30T06:59:59.639Z,1018.36
2019-03-30T07:00:59.698Z,1018.23
2019-03-30T07:01:59.628Z,1018.30
2019-03-30T07:02:59.613Z,1018.29
2019-03-30T07:03:59.597Z,1018.31
2019-03-30T07:04:59.576Z,1018.27
2019-03-30T07:05:59.574Z,1018.26
2019-03-30T07:06:59.553Z,1018.26
2019-03-30T07:07:59.561Z,1018.25
2019-03-30T07:08:59.531Z,1018.29
2019-03-30T07:09:59.523Z,1018.26
2019-03-30T07:10:59.512Z,1018.27
2019-03-30T07:11:59.511Z,1018.29
2019-03-30T07:12:59.504Z,1018.34
2019-03-30T07:13:59.486Z,1018.34
2019-03-30T07:14:59.464Z,1018.36
2019-03-30T07:15:59.456Z,1018.35
2019-03-30T07:17:01.791Z,1018.30
2019-03-30T07:17:59.456Z,1018.34
2019-03-30T07:18:59.417Z,1018.35
2019-03-30T07:19:59.411Z,1018.35
2019-03-30T07:20:59.395Z,1018.30
2019-03-30T07:21:59.390Z,1018.36
2019-03-30T07:23:11.244Z,1018.28
2019-03-30T07:24:00.361Z,1018.25
2019-03-30T07:24:59.356Z,1018.31
2019-03-30T07:25:59.339Z,1018.31
2019-03-30T07:26:59.331Z,1018.31
2019-03-30T07:27:59.333Z,1018.31
2019-03-30T07:28:59.313Z,1018.31
2019-03-30T07:29:59.297Z,1018.33
2019-03-30T07:30:59.292Z,1018.28
2019-03-30T07:31:59.276Z,1018.28
2019-03-30T07:32:59.284Z,1018.27
2019-03-30T07:33:59.250Z,1018.28
2019-03-30T07:34:59.245Z,1018.28
2019-03-30T07:35:59.229Z,1018.26
2019-03-30T07:36:59.221Z,1018.22
2019-03-30T07:37:59.220Z,1018.26
2019-03-30T07:38:59.201Z,1018.31
2019-03-30T07:39:59.183Z,1018.24
2019-03-30T07:40:59.182Z,1018.30
2019-03-30T07:41:59.173Z,1018.26
2019-03-30T07:42:59.178Z,1018.27
2019-03-30T07:43:59.140Z,1018.28
2019-03-30T07:44:59.133Z,1018.19
2019-03-30T07:45:59.122Z,1018.22
2019-03-30T07:46:59.113Z,1018.23
2019-03-30T07:47:59.118Z,1018.23
2019-03-30T07:48:59.090Z,1018.25
2019-03-30T07:49:59.073Z,1018.26
2019-03-30T07:50:59.071Z,1018.25
2019-03-30T07:51:59.051Z,1018.24
2019-03-30T07:52:59.072Z,1018.15
2019-03-30T07:53:59.028Z,1018.22
2019-03-30T07:54:59.022Z,1018.22
2019-03-30T07:56:08.425Z,1018.23
2019-03-30T07:57:06.147Z,1018.19
2019-03-30T07:58:00.063Z,1018.18
2019-03-30T07:58:58.993Z,1018.19
2019-03-30T07:59:58.962Z,1018.18
2019-03-30T08:00:58.956Z,1018.20
2019-03-30T08:01:58.941Z,1018.17
2019-03-30T08:02:58.935Z,1018.17
2019-03-30T08:03:58.937Z,1018.20
2019-03-30T08:04:58.937Z,1018.15
2019-03-30T08:05:58.895Z,1018.22
2019-03-30T08:06:58.895Z,1018.19
2019-03-30T08:07:58.878Z,1018.12
2019-03-30T08:08:58.881Z,1018.14
2019-03-30T08:09:58.853Z,1018.16
2019-03-30T08:10:58.849Z,1018.20
2019-03-30T08:11:58.827Z,1018.22
2019-03-30T08:12:58.823Z,1018.22
2019-03-30T08:13:58.830Z,1018.19
2019-03-30T08:14:58.801Z,1018.23
2019-03-30T08:15:58.784Z,1018.23
2019-03-30T08:16:58.776Z,1018.24
2019-03-30T08:17:58.763Z,1018.20
2019-03-30T08:18:58.770Z,1018.21
2019-03-30T08:19:58.743Z,1018.17
2019-03-30T08:20:58.740Z,1018.21
2019-03-30T08:21:58.719Z,1018.19
2019-03-30T08:22:58.711Z,1018.18
2019-03-30T08:23:58.711Z,1018.19
2019-03-30T08:24:58.689Z,1018.13
2019-03-30T08:25:58.676Z,1018.18
2019-03-30T08:26:58.669Z,1018.13
2019-03-30T08:27:58.660Z,1018.16
2019-03-30T08:28:58.663Z,1018.17
2019-03-30T08:29:58.628Z,1018.15
2019-03-30T08:30:58.621Z,1018.17
2019-03-30T08:31:58.605Z,1018.22
2019-03-30T08:32:58.602Z,1018.17
2019-03-30T08:33:58.598Z,1018.16
2019-03-30T08:34:58.576Z,1018.18
2019-03-30T08:35:58.560Z,1018.17
2019-03-30T08:36:59.485Z,1018.17
2019-03-30T08:37:58.536Z,1018.12
2019-03-30T08:38:58.544Z,1018.16
2019-03-30T08:39:58.514Z,1018.15
2019-03-30T08:40:58.510Z,1018.17
2019-03-30T08:41:58.493Z,1018.18
2019-03-30T08:42:58.487Z,1018.13
2019-03-30T08:43:58.494Z,1018.16
2019-03-30T08:44:58.471Z,1018.13
2019-03-30T08:45:58.453Z,1018.12
2019-03-30T08:46:58.443Z,1018.17
2019-03-30T08:47:58.428Z,1018.16
2019-03-30T08:48:58.436Z,1018.16
2019-03-30T08:49:58.409Z,1018.16
2019-03-30T08:50:58.405Z,1018.11
2019-03-30T08:51:58.382Z,1018.13
2019-03-30T08:52:58.381Z,1018.14
2019-03-30T08:53:58.376Z,1018.17
2019-03-30T08:54:58.357Z,1018.15
2019-03-30T08:55:58.341Z,1018.15
2019-03-30T08:56:58.361Z,1018.18
2019-03-30T08:57:58.323Z,1018.06
2019-03-30T08:58:58.328Z,1018.11
2019-03-30T08:59:58.298Z,1018.11
2019-03-30T09:00:58.291Z,1018.10
2019-03-30T09:01:58.278Z,1018.12
2019-03-30T09:02:58.276Z,1018.16
2019-03-30T09:03:58.266Z,1018.09
2019-03-30T09:04:58.248Z,1018.12
2019-03-30T09:05:58.236Z,1018.14
2019-03-30T09:06:58.225Z,1018.10
2019-03-30T09:07:58.211Z,1018.13
2019-03-30T09:08:58.242Z,1018.11
2019-03-30T09:09:58.189Z,1018.10
2019-03-30T09:10:58.181Z,1018.04
2019-03-30T09:11:58.177Z,1018.04
2019-03-30T09:12:58.162Z,1018.06
2019-03-30T09:13:58.159Z,1018.05
2019-03-30T09:14:58.137Z,1018.01
2019-03-30T09:15:58.124Z,1018.05
2019-03-30T09:16:58.114Z,1018.05
2019-03-30T09:17:58.099Z,1018.03
2019-03-30T09:18:58.105Z,1018.00
2019-03-30T09:19:58.078Z,1017.99
2019-03-30T09:20:58.069Z,1018.00
2019-03-30T09:21:58.072Z,1018.02
2019-03-30T09:22:58.048Z,1018.05
2019-03-30T09:24:08.790Z,1018.03
2019-03-30T09:24:59.021Z,1017.98
2019-03-30T09:25:58.012Z,1017.99
2019-03-30T09:26:58.003Z,1017.97
2019-03-30T09:27:57.991Z,1017.90
2019-03-30T09:28:57.992Z,1017.89
2019-03-30T09:29:57.971Z,1017.87
2019-03-30T09:30:57.973Z,1017.83
2019-03-30T09:31:57.950Z,1017.78
2019-03-30T09:32:57.936Z,1017.83
2019-03-30T09:33:57.945Z,1017.78
2019-03-30T09:34:57.912Z,1017.75
2019-03-30T09:35:57.916Z,1017.81
2019-03-30T09:36:57.895Z,1017.74
2019-03-30T09:37:57.890Z,1017.71
2019-03-30T09:38:57.880Z,1017.74
2019-03-30T09:39:57.860Z,1017.70
2019-03-30T09:40:57.850Z,1017.73
2019-03-30T09:41:57.862Z,1017.66
2019-03-30T09:42:57.821Z,1017.68
2019-03-30T09:43:57.830Z,1017.66
2019-03-30T09:44:57.803Z,1017.57
2019-03-30T09:45:57.805Z,1017.64
2019-03-30T09:46:57.784Z,1017.65
2019-03-30T09:47:57.782Z,1017.61
2019-03-30T09:48:57.784Z,1017.56
2019-03-30T09:49:57.769Z,1017.57
2019-03-30T09:50:57.735Z,1017.57
2019-03-30T09:51:57.730Z,1017.57
2019-03-30T09:52:57.737Z,1017.52
2019-03-30T09:53:57.723Z,1017.51
2019-03-30T09:54:57.693Z,1017.50
2019-03-30T09:55:57.690Z,1017.50
2019-03-30T09:56:57.674Z,1017.51
2019-03-30T09:57:57.692Z,1017.47
2019-03-30T09:58:57.662Z,1017.53
2019-03-30T09:59:57.685Z,1017.53
2019-03-30T10:00:57.625Z,1017.47
2019-03-30T10:01:57.622Z,1017.47
2019-03-30T10:02:57.608Z,1017.47
2019-03-30T10:03:57.627Z,1017.48
2019-03-30T10:04:57.583Z,1017.47
2019-03-30T10:05:57.589Z,1017.43
2019-03-30T10:06:57.562Z,1017.49
2019-03-30T10:07:57.560Z,1017.45
2019-03-30T10:08:57.559Z,1017.48
2019-03-30T10:09:57.538Z,1017.42
2019-03-30T10:10:57.528Z,1017.42
2019-03-30T10:11:57.527Z,1017.43
2019-03-30T10:12:57.496Z,1017.38
2019-03-30T10:13:57.514Z,1017.38
2019-03-30T10:14:57.478Z,1017.40
2019-03-30T10:15:57.471Z,1017.40
2019-03-30T10:16:57.521Z,1017.36
2019-03-30T10:17:57.451Z,1017.32
2019-03-30T10:18:57.458Z,1017.36
2019-03-30T10:20:04.098Z,1017.36
2019-03-30T10:20:58.410Z,1017.31
2019-03-30T10:21:57.403Z,1017.29
2019-03-30T10:22:57.392Z,1017.27
2019-03-30T10:23:57.424Z,1017.28
2019-03-30T10:24:58.514Z,1017.31
2019-03-30T10:25:57.360Z,1017.31
2019-03-30T10:26:57.347Z,1017.31
2019-03-30T10:27:57.347Z,1017.32
2019-03-30T10:28:57.338Z,1017.26
2019-03-30T10:29:57.321Z,1017.33
2019-03-30T10:30:57.305Z,1017.27
2019-03-30T10:31:59.908Z,1017.25
2019-03-30T10:32:57.282Z,1017.28
2019-03-30T10:33:57.310Z,1017.26
2019-03-30T10:34:57.259Z,1017.29
2019-03-30T10:35:57.255Z,1017.31
2019-03-30T10:36:57.312Z,1017.28
2019-03-30T10:37:58.237Z,1017.28
2019-03-30T10:38:57.218Z,1017.29
2019-03-30T10:39:57.263Z,1017.28
2019-03-30T10:40:57.198Z,1017.21
2019-03-30T10:41:57.190Z,1017.25
2019-03-30T10:42:57.204Z,1017.24
2019-03-30T10:43:57.169Z,1017.27
2019-03-30T10:44:57.210Z,1017.27
2019-03-30T10:45:57.172Z,1017.27
2019-03-30T10:46:57.135Z,1017.21
2019-03-30T10:47:57.138Z,1017.17
2019-03-30T10:48:57.124Z,1017.15
2019-03-30T10:49:57.125Z,1017.17
2019-03-30T10:50:57.093Z,1017.15
2019-03-30T10:51:57.095Z,1017.11
2019-03-30T10:52:57.069Z,1017.14
2019-03-30T10:53:57.067Z,1017.13
2019-03-30T10:54:57.108Z,1017.14
2019-03-30T10:55:57.041Z,1017.16
2019-03-30T10:56:57.027Z,1017.18
2019-03-30T10:57:58.619Z,1017.09
2019-03-30T10:58:57.004Z,1017.12
2019-03-30T10:59:57.015Z,1017.07
2019-03-30T11:00:56.989Z,1017.05
2019-03-30T11:01:57.003Z,1017.03
2019-03-30T11:02:56.961Z,1017.06
2019-03-30T11:03:56.960Z,1017.02
2019-03-30T11:04:56.963Z,1017.04
2019-03-30T11:05:56.934Z,1017.01
2019-03-30T11:06:56.920Z,1017.04
2019-03-30T11:07:56.931Z,1017.03
2019-03-30T11:08:56.906Z,1016.94
2019-03-30T11:09:56.917Z,1016.98
2019-03-30T11:10:56.879Z,1016.98
2019-03-30T11:11:56.884Z,1016.91
2019-03-30T11:12:56.855Z,1016.91
2019-03-30T11:13:56.926Z,1016.93
2019-03-30T11:14:56.858Z,1016.93
2019-03-30T11:15:56.844Z,1016.95
2019-03-30T11:16:56.821Z,1016.96
2019-03-30T11:17:56.810Z,1016.92
2019-03-30T11:18:56.802Z,1016.92
2019-03-30T11:19:56.804Z,1016.92
2019-03-30T11:20:56.769Z,1016.88
2019-03-30T11:21:56.767Z,1016.91
2019-03-30T11:22:56.766Z,1016.89
2019-03-30T11:23:56.760Z,1016.88
2019-03-30T11:25:07.484Z,1016.84
2019-03-30T11:25:57.718Z,1016.90
2019-03-30T11:26:56.711Z,1016.86
2019-03-30T11:27:56.694Z,1016.82
2019-03-30T11:28:56.687Z,1016.84
2019-03-30T11:29:56.763Z,1016.89
2019-03-30T11:30:56.666Z,1016.81
2019-03-30T11:31:56.657Z,1016.76
2019-03-30T11:32:56.647Z,1016.80
2019-03-30T11:33:56.629Z,1016.84
2019-03-30T11:34:56.638Z,1016.82
2019-03-30T11:35:56.619Z,1016.83
2019-03-30T11:36:56.607Z,1016.79
2019-03-30T11:37:56.584Z,1016.82
2019-03-30T11:38:56.581Z,1016.77
2019-03-30T11:39:56.585Z,1016.79
2019-03-30T11:40:56.557Z,1016.79
2019-03-30T11:41:56.554Z,1016.78
2019-03-30T11:42:56.543Z,1016.79
2019-03-30T11:43:56.523Z,1016.75
2019-03-30T11:44:56.532Z,1016.34
2019-03-30T11:45:56.498Z,1016.73
2019-03-30T11:46:56.493Z,1016.73
2019-03-30T11:47:56.490Z,1016.68
2019-03-30T11:48:56.475Z,1016.69
2019-03-30T11:49:56.474Z,1016.73
2019-03-30T11:50:56.461Z,1016.68
2019-03-30T11:51:56.436Z,1016.68
2019-03-30T11:52:56.434Z,1016.71
2019-03-30T11:53:56.417Z,1016.66
2019-03-30T11:54:56.442Z,1016.61
2019-03-30T11:55:56.394Z,1016.64
2019-03-30T11:56:56.393Z,1016.63
2019-03-30T11:57:56.371Z,1016.62
2019-03-30T11:58:56.372Z,1016.64
2019-03-30T11:59:56.371Z,1016.62
2019-03-30T12:00:56.351Z,1016.54
2019-03-30T12:01:56.339Z,1016.48
2019-03-30T12:02:56.330Z,1016.21
2019-03-30T12:03:56.310Z,1016.36
2019-03-30T12:04:56.340Z,1016.10