createdAt,value
2022-08-08T00:02:03.715Z,24.52
2022-08-08T00:04:40.481Z,24.56
2022-08-08T00:07:42.435Z,24.63
2022-08-08T00:10:28.425Z,24.72
2022-08-08T00:14:14.699Z,24.83
2022-08-08T00:16:57.058Z,24.83
2022-08-08T00:19:35.980Z,24.73
2022-08-08T00:22:10.587Z,24.73
2022-08-08T00:24:42.807Z,24.64
2022-08-08T00:27:13.835Z,24.66
2022-08-08T00:29:48.542Z,24.51
2022-08-08T00:35:25.501Z,24.56
2022-08-08T00:38:01.781Z,24.64
2022-08-08T00:41:12.009Z,24.62
2022-08-08T00:54:42.867Z,24.32
2022-08-08T01:00:10.718Z,24.43
2022-08-08T01:04:00.237Z,24.58
2022-08-08T01:06:27.247Z,24.68
2022-08-08T01:09:34.793Z,24.70
2022-08-08T01:12:11.807Z,24.47
2022-08-08T01:14:57.469Z,24.50
2022-08-08T01:26:20.355Z,24.65
2022-08-08T01:29:09.430Z,24.82
2022-08-08T01:32:13.483Z,24.82
2022-08-08T01:35:29.859Z,24.74
2022-08-08T01:38:18.367Z,24.71
2022-08-08T01:41:05.255Z,24.55
2022-08-08T01:43:50.594Z,24.67
2022-08-08T01:46:47.396Z,24.75
2022-08-08T01:49:37.546Z,24.59
2022-08-08T01:53:28.931Z,24.52
2022-08-08T01:55:45.986Z,24.14
2022-08-08T01:58:47.111Z,24.42
2022-08-08T02:01:59.937Z,24.71
2022-08-08T02:04:54.051Z,24.80
2022-08-08T02:07:41.813Z,24.83
2022-08-08T02:10:46.166Z,24.84
2022-08-08T02:13:52.720Z,24.90
2022-08-08T02:16:44.881Z,24.91
2022-08-08T02:19:41.771Z,24.92
2022-08-08T02:22:33.526Z,24.65
2022-08-08T02:25:21.500Z,24.33
2022-08-08T02:28:10.558Z,24.32
2022-08-08T02:32:00.799Z,24.48
2022-08-08T02:35:18.316Z,24.67
2022-08-08T02:38:25.295Z,24.65
2022-08-08T02:41:57.942Z,24.76
2022-08-08T02:44:37.409Z,24.72
2022-08-08T03:19:21.621Z,23.89
2022-08-08T03:21:58.165Z,24.08
2022-08-08T03:24:34.621Z,23.61
2022-08-08T03:27:27.502Z,23.71
2022-08-08T03:30:07.906Z,23.72
2022-08-08T03:32:59.943Z,23.51
2022-08-08T03:35:40.351Z,23.47
2022-08-08T03:38:54.462Z,23.34
2022-08-08T03:42:12.167Z,22.92
2022-08-08T03:44:35.585Z,23.04
2022-08-08T03:47:07.165Z,23.21
2022-08-08T03:49:58.607Z,23.13
2022-08-08T03:52:35.211Z,23.20
2022-08-08T04:00:53.941Z,22.35
2022-08-08T04:03:25.790Z,22.41
2022-08-08T04:08:32.930Z,23.13
2022-08-08T04:11:11.506Z,23.22
2022-08-08T04:14:35.723Z,23.45
2022-08-08T04:17:57.745Z,23.58
2022-08-08T04:20:28.756Z,23.66
2022-08-08T04:22:58.161Z,23.72
2022-08-08T04:25:29.773Z,23.78
2022-08-08T04:28:10.614Z,23.89
2022-08-08T04:30:44.335Z,23.86
2022-08-08T04:33:27.092Z,23.93
2022-08-08T04:38:57.229Z,24.03
2022-08-08T04:44:58.496Z,23.87
2022-08-08T05:08:21.971Z,23.87
2022-08-08T05:13:30.709Z,24.23
2022-08-08T05:16:55.525Z,24.29
2022-08-08T05:18:44.848Z,24.39
2022-08-08T05:21:14.396Z,24.40
2022-08-08T05:24:41.389Z,24.49
2022-08-08T05:27:44.857Z,24.63
2022-08-08T05:30:11.983Z,24.53
2022-08-08T05:32:39.922Z,24.53
2022-08-08T05:35:07.697Z,24.65
2022-08-08T05:37:53.904Z,24.79
2022-08-08T05:40:28.065Z,24.83
2022-08-08T05:43:17.185Z,24.94
2022-08-08T05:46:01.930Z,24.78
2022-08-08T05:48:33.020Z,24.36
2022-08-08T05:51:14.487Z,24.48
2022-08-08T05:54:24.582Z,24.65
2022-08-08T05:56:50.949Z,24.76
2022-08-08T06:07:23.863Z,25.02
2022-08-08T06:12:50.936Z,24.88
2022-08-08T06:20:28.124Z,25.31
2022-08-08T06:22:57.836Z,25.37
2022-08-08T06:26:34.879Z,25.42
2022-08-08T06:28:29.025Z,25.34
2022-08-08T06:31:00.309Z,25.40
2022-08-08T06:37:36.819Z,25.27
2022-08-08T06:40:14.238Z,25.36
2022-08-08T06:43:19.491Z,25.09
2022-08-08T06:45:48.227Z,24.86
2022-08-08T06:48:16.007Z,25.05
2022-08-08T06:58:50.998Z,24.89
2022-08-08T07:02:16.256Z,25.18
2022-08-08T07:04:45.426Z,25.36
2022-08-08T07:11:30.226Z,25.33
2022-08-08T07:23:29.524Z,24.59
2022-08-08T07:49:04.786Z,25.62
2022-08-08T07:51:45.083Z,25.75
2022-08-08T07:54:33.605Z,25.90
2022-08-08T07:57:22.006Z,25.96
2022-08-08T08:00:15.941Z,26.07
2022-08-08T08:03:02.042Z,26.07
2022-08-08T08:05:33.530Z,26.22
2022-08-08T08:38:49.765Z,27.40
2022-08-08T08:41:19.941Z,26.89
2022-08-08T08:43:50.232Z,26.96
2022-08-08T08:46:20.307Z,26.86
2022-08-08T08:48:54.634Z,27.31
2022-08-08T09:02:31.571Z,27.38
2022-08-08T09:05:03.665Z,27.05
2022-08-08T09:07:39.572Z,26.52
2022-08-08T09:10:31.864Z,26.63
2022-08-08T09:13:01.886Z,26.89
2022-08-08T09:15:40.768Z,26.64
2022-08-08T09:18:09.621Z,26.26
2022-08-08T09:21:58.841Z,26.58
2022-08-08T09:23:37.984Z,26.62
2022-08-08T09:27:05.450Z,26.61
2022-08-08T09:33:54.855Z,26.42
2022-08-08T09:35:53.063Z,26.17
2022-08-08T09:38:59.830Z,26.37
2022-08-08T09:42:14.305Z,26.45
2022-08-08T09:44:40.677Z,26.65
2022-08-08T09:47:26.028Z,26.73
2022-08-08T09:50:04.762Z,26.66
2022-08-08T09:52:55.470Z,26.83
2022-08-08T09:58:36.105Z,26.83
2022-08-08T10:04:47.408Z,26.93
2022-08-08T10:16:00.633Z,26.58
2022-08-08T10:21:25.145Z,26.15
2022-08-08T10:23:59.880Z,26.09
2022-08-08T10:26:52.429Z,25.76
2022-08-08T10:29:44.049Z,26.18
2022-08-08T10:32:34.034Z,26.20
2022-08-08T10:51:31.113Z,26.06
2022-08-08T10:54:21.000Z,25.98
2022-08-08T10:57:08.896Z,26.42
2022-08-08T10:59:39.850Z,26.56
2022-08-08T11:02:08.233Z,26.61
2022-08-08T11:04:53.533Z,26.77
2022-08-08T11:08:18.623Z,26.54
2022-08-08T11:13:52.143Z,26.59
2022-08-08T11:16:32.355Z,27.10
2022-08-08T11:21:41.089Z,27.22
2022-08-08T11:24:11.242Z,27.35
2022-08-08T11:26:53.817Z,27.43
2022-08-08T11:29:51.147Z,27.29
2022-08-08T11:32:29.143Z,27.90
2022-08-08T11:35:24.401Z,28.11
2022-08-08T11:51:30.327Z,28.28
2022-08-08T11:54:01.459Z,28.60
2022-08-08T11:56:34.587Z,28.41
2022-08-08T11:59:09.695Z,27.74
2022-08-08T12:02:09.733Z,28.43
2022-08-08T12:04:42.271Z,28.63
2022-08-08T12:07:17.818Z,28.53
2022-08-08T12:09:59.453Z,28.58
2022-08-08T12:23:51.637Z,27.73
2022-08-08T12:26:36.622Z,27.61
2022-08-08T12:29:21.314Z,27.39
2022-08-08T12:32:02.854Z,27.10
2022-08-08T12:34:37.070Z,27.18
2022-08-08T12:37:41.065Z,27.46
2022-08-08T12:40:24.533Z,26.79
2022-08-08T13:06:23.074Z,26.39
2022-08-08T13:08:56.123Z,26.64
2022-08-08T13:12:26.791Z,26.61
2022-08-08T13:22:46.074Z,26.21
2022-08-08T13:25:22.355Z,26.35
2022-08-08T13:31:21.325Z,26.20
2022-08-08T13:33:49.853Z,25.96
2022-08-08T13:36:18.071Z,26.04
2022-08-08T13:38:52.582Z,26.06
2022-08-08T13:41:19.525Z,26.17
2022-08-08T13:43:50.649Z,26.36
2022-08-08T13:46:32.902Z,26.44
2022-08-08T13:50:33.674Z,26.73
2022-08-08T13:51:56.322Z,26.73
2022-08-08T14:55:41.412Z,26.81
2022-08-08T14:58:16.072Z,26.71
2022-08-08T15:00:47.900Z,26.54
2022-08-08T15:03:17.242Z,26.41
2022-08-08T15:05:53.496Z,26.34
2022-08-08T15:08:34.653Z,26.36
2022-08-08T15:12:15.585Z,26.05
2022-08-08T15:16:03.306Z,26.08
2022-08-08T15:18:14.529Z,26.47
2022-08-08T15:20:46.491Z,25.95
2022-08-08T15:23:16.422Z,26.26
2022-08-08T15:25:43.259Z,26.08
2022-08-08T15:28:33.740Z,26.25
2022-08-08T15:31:25.918Z,26.32
2022-08-08T15:39:15.944Z,26.72
2022-08-08T15:41:44.005Z,26.78
2022-08-08T15:44:34.639Z,26.67
2022-08-08T15:47:31.411Z,26.96
2022-08-08T15:50:20.900Z,26.70
2022-08-08T16:31:32.630Z,26.17
2022-08-08T16:33:59.625Z,25.96
2022-08-08T16:36:33.624Z,25.91
2022-08-08T16:39:09.640Z,25.82
2022-08-08T16:41:51.341Z,26.12
2022-08-08T16:44:28.143Z,26.19
2022-08-08T16:47:21.650Z,26.15
2022-08-08T17:00:26.492Z,26.00
2022-08-08T17:02:54.051Z,26.07
2022-08-08T17:05:20.673Z,26.02
2022-08-08T17:07:51.226Z,26.00
2022-08-08T17:10:19.504Z,25.80
2022-08-08T17:12:58.163Z,25.84
2022-08-08T17:15:24.766Z,25.92
2022-08-08T17:18:04.120Z,25.69
2022-08-08T17:20:38.206Z,25.70
2022-08-08T17:23:18.177Z,25.83
2022-08-08T17:25:54.686Z,25.93
2022-08-08T17:32:21.239Z,26.00
2022-08-08T17:35:54.348Z,25.83
2022-08-08T17:37:51.796Z,25.78
2022-08-08T17:40:20.104Z,25.75
2022-08-08T17:42:50.626Z,25.97
2022-08-08T17:45:23.678Z,25.64
2022-08-08T17:48:11.350Z,25.62
2022-08-08T17:50:41.746Z,25.24
2022-08-08T17:53:08.383Z,25.01
2022-08-08T17:56:05.690Z,24.69
2022-08-08T17:58:23.167Z,24.92
2022-08-08T18:00:57.125Z,24.87
2022-08-08T18:04:20.984Z,24.74
2022-08-08T18:08:03.500Z,24.61
2022-08-08T18:10:10.560Z,24.67
2022-08-08T18:12:37.418Z,24.44
2022-08-08T18:15:04.256Z,24.51
2022-08-08T18:18:04.903Z,24.57
2022-08-08T18:20:43.933Z,24.29
2022-08-08T18:23:24.704Z,24.56
2022-08-08T18:25:51.325Z,24.77
2022-08-08T18:28:23.329Z,24.74
2022-08-08T18:30:50.947Z,24.70
2022-08-08T18:33:19.970Z,24.56
2022-08-08T18:36:04.847Z,24.48
2022-08-08T18:42:04.317Z,24.44
2022-08-08T18:44:34.802Z,24.14
2022-08-08T18:47:03.214Z,24.34
2022-08-08T18:49:41.082Z,24.32
2022-08-08T18:52:22.727Z,23.84
2022-08-08T18:55:00.809Z,24.25
2022-08-08T18:57:42.117Z,24.18
2022-08-08T19:00:16.474Z,24.37
2022-08-08T19:02:48.532Z,24.23
2022-08-08T19:05:31.834Z,24.03
2022-08-08T19:08:24.358Z,24.05
2022-08-08T19:10:56.347Z,23.96
2022-08-08T19:13:24.437Z,24.03
2022-08-08T19:15:52.093Z,24.13
2022-08-08T19:18:33.616Z,23.85
2022-08-08T19:21:29.466Z,23.85
2022-08-08T19:23:57.038Z,24.13
2022-08-08T19:26:30.500Z,24.23
2022-08-08T19:28:58.462Z,24.21
2022-08-08T19:31:31.328Z,24.10
2022-08-08T19:34:30.333Z,24.24
2022-08-08T19:36:52.086Z,24.16
2022-08-08T19:39:19.385Z,24.25
2022-08-08T19:41:46.373Z,24.34
2022-08-08T19:44:26.798Z,24.27
2022-08-08T19:47:01.669Z,24.14
2022-08-08T19:49:36.478Z,24.05
2022-08-08T19:52:05.641Z,24.03
2022-08-08T19:54:32.420Z,23.90
2022-08-08T19:56:59.014Z,23.49
2022-08-08T19:59:31.098Z,23.48
2022-08-08T20:02:04.601Z,23.73
2022-08-08T20:04:35.541Z,23.77
2022-08-08T20:08:27.097Z,23.55
2022-08-08T20:09:55.855Z,23.57
2022-08-08T20:12:32.065Z,23.61
2022-08-08T20:15:14.309Z,23.41
2022-08-08T20:17:43.665Z,23.50
2022-08-08T20:20:16.018Z,23.08
2022-08-08T20:22:46.607Z,23.06
2022-08-08T20:25:20.257Z,23.00
2022-08-08T20:27:49.241Z,23.21
2022-08-08T20:30:52.614Z,23.25
2022-08-08T20:33:08.182Z,23.37
2022-08-08T20:35:59.083Z,23.54
2022-08-08T20:38:32.641Z,23.21
2022-08-08T20:41:12.254Z,23.37
2022-08-08T20:43:48.168Z,23.56
2022-08-08T20:46:15.936Z,23.53
2022-08-08T20:48:44.178Z,23.56
2022-08-08T20:51:10.920Z,23.48
2022-08-08T20:53:59.755Z,23.65
2022-08-08T20:56:35.723Z,23.72
2022-08-08T20:59:12.305Z,23.89
2022-08-08T21:02:06.602Z,23.98
2022-08-08T21:04:27.833Z,23.98
2022-08-08T21:06:55.934Z,24.00
2022-08-08T21:09:22.945Z,24.07
2022-08-08T21:11:52.114Z,24.10
2022-08-08T21:14:30.299Z,24.14
2022-08-08T21:17:01.711Z,24.20
2022-08-08T21:19:44.146Z,24.24
2022-08-08T21:22:11.641Z,24.26
2022-08-08T21:24:39.704Z,24.21
2022-08-08T21:27:15.363Z,24.16
2022-08-08T21:30:03.023Z,24.17
2022-08-08T21:32:35.705Z,24.08
2022-08-08T21:36:16.949Z,23.84
2022-08-08T21:37:55.542Z,23.57
2022-08-08T21:40:31.182Z,23.79
2022-08-08T21:42:58.581Z,23.88
2022-08-08T21:47:59.621Z,23.88
2022-08-08T21:48:28.905Z,23.89
2022-08-08T21:51:04.264Z,23.91
2022-08-08T21:54:22.799Z,23.92
2022-08-08T21:56:33.834Z,23.89
2022-08-08T21:59:05.823Z,23.81
2022-08-08T22:01:39.369Z,23.80
2022-08-08T22:04:10.319Z,23.77
2022-08-08T22:06:39.573Z,23.72
2022-08-08T22:09:09.014Z,23.27
2022-08-08T22:11:59.143Z,23.07
2022-08-08T22:14:26.447Z,23.06
2022-08-08T22:16:54.192Z,22.93
2022-08-08T22:19:24.027Z,23.08
2022-08-08T22:21:52.881Z,23.19
2022-08-08T22:24:23.942Z,23.19
2022-08-08T22:27:01.277Z,23.32
2022-08-08T22:29:59.151Z,22.86
2022-08-08T22:32:15.514Z,23.08
2022-08-08T22:34:44.633Z,23.21
2022-08-08T22:37:49.154Z,23.05
2022-08-08T22:40:04.670Z,23.17
2022-08-08T22:42:34.857Z,23.35
2022-08-08T22:45:05.423Z,23.37
2022-08-08T22:47:41.152Z,23.36
2022-08-08T22:50:25.811Z,23.33
2022-08-08T22:54:31.665Z,23.31
2022-08-08T22:56:01.193Z,22.62
2022-08-08T22:58:34.681Z,22.02
2022-08-08T23:02:00.570Z,21.66
2022-08-08T23:03:55.447Z,21.61
2022-08-08T23:06:26.790Z,21.40
2022-08-08T23:09:00.249Z,21.65
2022-08-08T23:12:28.444Z,21.42
2022-08-08T23:14:19.404Z,21.44
2022-08-08T23:16:57.975Z,21.61
2022-08-08T23:19:31.044Z,21.63
2022-08-08T23:22:05.065Z,21.54
2022-08-08T23:24:36.584Z,21.50
2022-08-08T23:27:09.689Z,21.52
2022-08-08T23:29:38.345Z,21.60
2022-08-08T23:32:06.495Z,21.52
2022-08-08T23:34:37.565Z,21.33
2022-08-08T23:37:04.958Z,21.48
2022-08-08T23:39:41.946Z,21.36
2022-08-08T23:42:16.730Z,21.49
2022-08-08T23:44:46.500Z,21.62
2022-08-08T23:49:02.368Z,21.59
2022-08-08T23:50:29.969Z,21.51
2022-08-08T23:52:57.038Z,20.89
2022-08-08T23:55:26.278Z,21.31
2022-08-08T23:57:58.622Z,21.33
