createdAt,value
2023-02-09T00:03:12.579Z,8.60
2023-02-09T00:08:12.521Z,10.20
2023-02-09T00:13:12.429Z,9.10
2023-02-09T00:18:12.329Z,9.00
2023-02-09T00:23:12.295Z,8.70
2023-02-09T00:28:12.324Z,8.80
2023-02-09T00:33:12.215Z,8.90
2023-02-09T00:38:12.123Z,9.60
2023-02-09T00:43:12.076Z,9.50
2023-02-09T00:48:12.014Z,8.90
2023-02-09T00:53:11.998Z,9.60
2023-02-09T00:58:11.910Z,8.70
2023-02-09T01:03:11.898Z,8.40
2023-02-09T01:08:11.858Z,9.00
2023-02-09T01:13:11.755Z,9.30
2023-02-09T01:18:11.702Z,8.90
2023-02-09T01:23:11.640Z,9.80
2023-02-09T01:28:11.613Z,9.10
2023-02-09T01:33:11.550Z,10.10
2023-02-09T01:38:11.499Z,10.20
2023-02-09T01:43:11.402Z,9.50
2023-02-09T01:48:11.418Z,9.60
2023-02-09T01:53:11.355Z,10.20
2023-02-09T01:58:11.319Z,9.80
2023-02-09T02:03:11.313Z,9.60
2023-02-09T02:08:11.196Z,10.10
2023-02-09T02:13:11.125Z,11.10
2023-02-09T02:18:11.083Z,10.60
2023-02-09T02:23:11.041Z,10.40
2023-02-09T02:28:11.023Z,10.40
2023-02-09T02:33:10.900Z,11.00
2023-02-09T02:38:10.846Z,9.40
2023-02-09T02:43:10.789Z,10.90
2023-02-09T02:48:10.835Z,10.30
2023-02-09T02:53:10.694Z,10.70
2023-02-09T02:58:10.647Z,11.30
2023-02-09T03:03:10.618Z,10.40
2023-02-09T03:08:10.583Z,10.60
2023-02-09T03:13:10.456Z,11.80
2023-02-09T03:18:10.439Z,11.10
2023-02-09T03:23:11.370Z,11.40
2023-02-09T03:28:10.346Z,11.80
2023-02-09T03:33:10.681Z,11.70
2023-02-09T03:38:10.298Z,11.40
2023-02-09T03:43:10.147Z,11.30
2023-02-09T03:48:10.101Z,11.90
2023-02-09T03:53:10.041Z,11.60
2023-02-09T03:58:09.964Z,10.80
2023-02-09T04:03:09.993Z,11.20
2023-02-09T04:08:09.844Z,12.40
2023-02-09T04:13:09.866Z,12.60
2023-02-09T04:18:09.779Z,11.80
2023-02-09T04:23:09.754Z,11.90
2023-02-09T04:28:09.773Z,11.90
2023-02-09T04:33:09.721Z,12.20
2023-02-09T04:38:09.568Z,13.30
2023-02-09T04:43:09.542Z,12.90
2023-02-09T04:48:09.518Z,13.30
2023-02-09T04:53:09.393Z,12.80
2023-02-09T04:58:09.342Z,13.20
2023-02-09T05:03:09.394Z,12.90
2023-02-09T05:08:09.373Z,12.80
2023-02-09T05:13:09.217Z,12.40
2023-02-09T05:18:09.141Z,12.70
2023-02-09T05:23:09.075Z,12.40
2023-02-09T05:28:17.884Z,12.80
2023-02-09T05:33:08.951Z,13.60
2023-02-09T05:38:08.903Z,12.10
2023-02-09T05:43:08.815Z,12.70
2023-02-09T05:48:08.790Z,14.10
2023-02-09T05:53:08.741Z,14.00
2023-02-09T05:58:08.695Z,13.70
2023-02-09T06:03:08.683Z,13.70
2023-02-09T06:08:08.568Z,13.30
2023-02-09T06:13:08.488Z,14.60
2023-02-09T06:18:08.441Z,13.00
2023-02-09T06:23:08.401Z,14.90
2023-02-09T06:28:08.378Z,14.40
2023-02-09T06:33:08.284Z,14.40
2023-02-09T06:38:08.246Z,13.90
2023-02-09T06:43:08.218Z,13.60
2023-02-09T06:48:08.132Z,14.50
2023-02-09T06:53:08.100Z,14.60
2023-02-09T06:58:08.038Z,14.00
2023-02-09T07:03:07.988Z,13.70
2023-02-09T07:08:07.927Z,15.30
2023-02-09T07:13:07.853Z,13.80
2023-02-09T07:18:07.835Z,15.00
2023-02-09T07:23:07.755Z,14.80
2023-02-09T07:28:07.741Z,15.60
2023-02-09T07:33:07.642Z,15.00
2023-02-09T07:38:07.659Z,14.10
2023-02-09T07:43:07.563Z,13.80
2023-02-09T07:48:07.481Z,14.20
2023-02-09T07:53:07.445Z,15.70
2023-02-09T07:58:07.370Z,14.60
2023-02-09T08:03:07.369Z,14.80
2023-02-09T08:08:07.264Z,14.80
2023-02-09T08:13:07.241Z,15.70
2023-02-09T08:18:07.191Z,14.50
2023-02-09T08:23:07.117Z,14.90
2023-02-09T08:28:07.044Z,14.10
2023-02-09T08:33:06.981Z,15.90
2023-02-09T08:38:06.958Z,14.30
2023-02-09T08:43:06.927Z,15.60
2023-02-09T08:48:06.866Z,15.10
2023-02-09T08:53:06.800Z,15.10
2023-02-09T08:58:06.737Z,16.80
2023-02-09T09:03:06.683Z,15.60
2023-02-09T09:08:06.633Z,16.60
2023-02-09T09:13:06.556Z,15.70
2023-02-09T09:18:06.504Z,14.40
2023-02-09T09:23:06.546Z,14.80
2023-02-09T09:28:06.444Z,14.80
2023-02-09T09:33:06.480Z,14.70
2023-02-09T09:38:06.309Z,15.20
2023-02-09T09:43:06.278Z,14.60
2023-02-09T09:48:06.203Z,13.30
2023-02-09T09:53:06.140Z,14.00
2023-02-09T09:58:06.117Z,14.00
2023-02-09T10:03:06.036Z,14.30
2023-02-09T10:08:05.958Z,13.90
2023-02-09T10:13:05.924Z,13.40
2023-02-09T10:18:05.868Z,13.50
2023-02-09T10:23:05.785Z,12.40
2023-02-09T10:28:05.762Z,12.40
2023-02-09T10:33:05.705Z,11.80
2023-02-09T10:38:05.677Z,10.70
2023-02-09T10:43:05.619Z,11.80
2023-02-09T10:48:05.553Z,11.40
2023-02-09T10:53:05.464Z,12.00
2023-02-09T10:58:05.494Z,10.90
2023-02-09T11:03:05.441Z,11.40
2023-02-09T11:08:05.355Z,11.10
2023-02-09T11:13:05.344Z,11.20
2023-02-09T11:18:05.187Z,11.50
2023-02-09T11:23:05.202Z,11.20
2023-02-09T11:28:05.165Z,11.10
2023-02-09T12:01:15.152Z,13.60
2023-02-09T12:06:05.578Z,14.00
2023-02-09T12:11:04.703Z,11.50
2023-02-09T12:16:04.721Z,11.60
2023-02-09T12:21:05.602Z,12.20
2023-02-09T12:26:04.373Z,12.60
2023-02-09T12:31:04.341Z,11.90
2023-02-09T12:36:04.353Z,12.40
2023-02-09T12:41:04.209Z,12.20
2023-02-09T12:46:04.193Z,12.20
2023-02-09T12:51:04.187Z,11.20
2023-02-09T12:56:04.071Z,12.40
2023-02-09T13:01:03.942Z,12.70
2023-02-09T13:06:03.851Z,12.20
2023-02-09T13:11:03.792Z,13.50
2023-02-09T13:16:03.773Z,12.40
2023-02-09T13:21:03.756Z,11.60
2023-02-09T13:26:03.675Z,11.20
2023-02-09T13:31:03.602Z,12.80
2023-02-09T13:36:08.959Z,12.50
2023-02-09T13:41:04.554Z,12.20
2023-02-09T13:46:03.523Z,12.70
2023-02-09T13:51:03.658Z,12.90
2023-02-09T13:56:03.385Z,13.20
2023-02-09T14:01:03.337Z,13.40
2023-02-09T14:06:03.200Z,12.60
2023-02-09T14:11:03.222Z,11.70
2023-02-09T14:16:03.248Z,12.00
2023-02-09T14:21:03.106Z,11.50
2023-02-09T14:26:03.042Z,11.60
2023-02-09T14:31:03.143Z,11.40
2023-02-09T14:36:04.021Z,12.40
2023-02-09T14:41:02.779Z,11.40
2023-02-09T14:46:02.765Z,11.50
2023-02-09T14:51:02.787Z,11.20
2023-02-09T14:56:03.789Z,12.50
2023-02-09T15:01:02.940Z,12.30
2023-02-09T15:06:02.692Z,11.90
2023-02-09T15:11:02.655Z,13.40
2023-02-09T15:16:02.474Z,11.80
2023-02-09T15:21:02.380Z,13.40
2023-02-09T15:26:02.278Z,12.40
2023-02-09T15:31:02.309Z,13.00
2023-02-09T15:36:02.380Z,13.40
2023-02-09T15:41:02.328Z,12.90
2023-02-09T15:46:02.313Z,14.40
2023-02-09T15:51:02.403Z,13.30
2023-02-09T15:56:13.992Z,13.40
2023-02-09T16:01:03.264Z,13.30
2023-02-09T16:06:02.567Z,13.50
2023-02-09T16:11:01.982Z,13.50
2023-02-09T16:16:15.040Z,14.00
2023-02-09T16:21:02.952Z,13.00
2023-02-09T16:26:01.979Z,13.50
2023-02-09T16:31:01.732Z,13.70
2023-02-09T16:36:01.616Z,13.80
2023-02-09T16:41:06.076Z,13.80
2023-02-09T16:46:04.036Z,13.70
2023-02-09T16:51:01.554Z,13.70
2023-02-09T16:56:01.331Z,13.50
2023-02-09T17:01:01.375Z,13.10
2023-02-09T17:06:01.302Z,13.20
2023-02-09T17:11:01.465Z,13.90
2023-02-09T17:16:03.481Z,15.40
2023-02-09T17:21:01.275Z,16.70
2023-02-09T17:26:01.069Z,16.10
2023-02-09T17:31:01.050Z,15.30
2023-02-09T19:58:19.050Z,22.40
2023-02-09T20:03:19.110Z,21.60
2023-02-09T20:08:18.924Z,18.50
2023-02-09T20:13:18.957Z,20.00
2023-02-09T20:18:18.798Z,24.90
2023-02-09T20:23:18.821Z,53.10
2023-02-09T20:28:18.800Z,34.30
2023-02-09T20:33:18.727Z,26.20
2023-02-09T20:38:18.707Z,23.00
2023-02-09T20:43:18.559Z,23.10
2023-02-09T20:48:18.592Z,24.60
2023-02-09T20:53:18.480Z,25.20
2023-02-09T20:58:18.836Z,28.00
2023-02-09T21:03:19.383Z,26.80
2023-02-09T21:08:18.284Z,26.40
2023-02-09T21:13:18.386Z,28.00
2023-02-09T21:18:18.204Z,30.70
2023-02-09T21:23:18.117Z,30.70
2023-02-09T21:28:18.152Z,29.80
2023-02-09T21:33:18.050Z,49.70
2023-02-09T21:38:17.961Z,39.50
2023-02-09T21:43:17.916Z,33.60
2023-02-09T21:48:18.053Z,32.80
2023-02-09T21:53:17.873Z,33.10
2023-02-09T21:58:17.842Z,36.70
2023-02-09T22:03:17.648Z,34.70
2023-02-09T22:08:17.594Z,34.20
2023-02-09T22:13:17.592Z,33.80
2023-02-09T22:18:17.476Z,33.30
2023-02-09T22:23:17.549Z,34.20
2023-02-09T22:28:17.572Z,31.50
2023-02-09T22:33:17.556Z,33.30
2023-02-09T22:38:17.337Z,32.30
2023-02-09T22:43:17.370Z,36.30
2023-02-09T22:48:18.184Z,32.00
2023-02-09T22:53:17.187Z,32.90
2023-02-09T22:58:17.119Z,33.00
2023-02-09T23:03:17.097Z,32.40
2023-02-09T23:08:23.164Z,33.10
2023-02-09T23:13:17.063Z,34.10
2023-02-09T23:18:16.983Z,32.80
2023-02-09T23:23:16.933Z,33.30
2023-02-09T23:28:16.881Z,34.90
2023-02-09T23:33:17.027Z,33.70
2023-02-09T23:38:24.851Z,35.10
2023-02-09T23:43:16.522Z,35.70
2023-02-09T23:48:16.508Z,34.70
2023-02-09T23:53:16.442Z,33.80
2023-02-09T23:58:16.500Z,34.20
