createdAt,value
2022-12-01T00:01:10.152Z,23.75
2022-12-01T00:03:36.634Z,20.60
2022-12-01T00:06:05.975Z,24.35
2022-12-01T00:08:34.059Z,23.70
2022-12-01T00:11:09.412Z,22.03
2022-12-01T00:13:36.579Z,22.27
2022-12-01T00:16:14.389Z,25.25
2022-12-01T00:18:41.182Z,23.77
2022-12-01T00:21:14.834Z,21.20
2022-12-01T00:23:48.997Z,24.87
2022-12-01T00:26:16.704Z,23.15
2022-12-01T00:28:43.674Z,24.42
2022-12-01T00:31:11.885Z,24.80
2022-12-01T00:33:39.182Z,24.00
2022-12-01T00:36:06.319Z,25.53
2022-12-01T00:38:33.443Z,24.27
2022-12-01T00:40:59.869Z,25.35
2022-12-01T00:43:26.230Z,25.30
2022-12-01T00:45:52.641Z,29.10
2022-12-01T00:48:19.202Z,24.13
2022-12-01T00:50:45.915Z,25.83
2022-12-01T00:53:12.323Z,25.75
2022-12-01T00:55:40.292Z,28.80
2022-12-01T00:58:07.553Z,28.85
2022-12-01T01:00:34.479Z,28.40
2022-12-01T01:03:01.367Z,27.50
2022-12-01T01:05:27.759Z,28.50
2022-12-01T01:07:54.212Z,28.20
2022-12-01T01:10:20.749Z,25.40
2022-12-01T01:12:47.223Z,29.57
2022-12-01T01:15:13.689Z,26.15
2022-12-01T01:17:40.143Z,30.15
2022-12-01T01:20:07.068Z,27.17
2022-12-01T01:22:35.094Z,27.85
2022-12-01T01:25:01.654Z,28.40
2022-12-01T01:27:28.033Z,29.88
2022-12-01T01:29:54.411Z,33.38
2022-12-01T01:32:20.925Z,34.55
2022-12-01T01:34:47.432Z,31.73
2022-12-01T01:37:13.853Z,36.13
2022-12-01T01:39:40.200Z,35.28
2022-12-01T01:42:06.632Z,33.90
2022-12-01T01:44:48.820Z,33.90
2022-12-01T01:47:18.753Z,39.45
2022-12-01T01:49:45.336Z,38.63
2022-12-01T01:52:12.026Z,42.97
2022-12-01T01:54:42.418Z,40.67
2022-12-01T01:57:11.820Z,34.80
2022-12-01T01:59:45.710Z,35.97
2022-12-01T02:02:13.195Z,39.97
2022-12-01T02:04:42.386Z,37.15
2022-12-01T02:07:10.622Z,37.13
2022-12-01T02:09:37.032Z,42.55
2022-12-01T02:12:32.816Z,37.20
2022-12-01T02:15:06.597Z,39.50
2022-12-01T02:17:55.875Z,39.33
2022-12-01T02:20:46.879Z,38.95
2022-12-01T02:23:50.980Z,46.28
2022-12-01T02:26:54.977Z,45.78
2022-12-01T02:29:33.429Z,54.17
2022-12-01T02:32:33.693Z,57.42
2022-12-01T02:35:21.848Z,69.15
2022-12-01T02:38:06.978Z,57.05
2022-12-01T02:40:59.662Z,61.55
2022-12-01T02:43:41.893Z,78.20
2022-12-01T02:46:23.775Z,88.50
2022-12-01T02:48:54.019Z,57.10
2022-12-01T02:51:26.204Z,95.60
2022-12-01T02:53:53.311Z,61.20
2022-12-01T02:56:21.965Z,75.60
2022-12-01T02:58:48.363Z,97.82
2022-12-01T03:01:43.062Z,67.85
2022-12-01T03:04:26.373Z,53.88
2022-12-01T03:07:12.020Z,72.47
2022-12-01T03:09:45.049Z,49.27
2022-12-01T03:12:37.569Z,47.85
2022-12-01T03:15:14.063Z,50.35
2022-12-01T03:17:54.723Z,80.07
2022-12-01T03:21:04.817Z,46.60
2022-12-01T03:23:35.583Z,44.53
2022-12-01T03:26:06.966Z,51.05
2022-12-01T03:28:39.912Z,48.40
2022-12-01T03:31:11.776Z,65.70
2022-12-01T03:33:46.550Z,65.70
2022-12-01T03:36:27.706Z,56.63
2022-12-01T03:39:00.212Z,64.18
2022-12-01T03:41:32.208Z,45.88
2022-12-01T03:44:11.084Z,45.72
2022-12-01T03:46:53.840Z,45.00
2022-12-01T03:49:22.132Z,41.27
2022-12-01T03:51:58.502Z,40.97
2022-12-01T03:54:33.696Z,41.03
2022-12-01T03:57:09.758Z,42.67
2022-12-01T03:59:37.738Z,37.78
2022-12-01T04:02:07.211Z,36.00
2022-12-01T04:04:34.094Z,40.47
2022-12-01T04:07:00.618Z,34.33
2022-12-01T04:09:27.014Z,31.20
2022-12-01T04:12:11.913Z,30.55
2022-12-01T04:14:38.432Z,31.87
2022-12-01T04:17:04.869Z,32.58
2022-12-01T04:19:32.010Z,33.95
2022-12-01T04:21:58.362Z,32.35
2022-12-01T04:24:24.700Z,29.58
2022-12-01T04:26:51.099Z,28.80
2022-12-01T04:29:17.644Z,27.25
2022-12-01T04:31:44.160Z,35.13
2022-12-01T04:34:11.093Z,32.55
2022-12-01T04:36:37.550Z,30.92
2022-12-01T04:39:04.370Z,31.17
2022-12-01T04:41:30.830Z,29.23
2022-12-01T04:43:57.261Z,30.17
2022-12-01T04:46:24.793Z,32.33
2022-12-01T04:48:51.994Z,34.33
2022-12-01T04:51:18.582Z,30.87
2022-12-01T04:53:45.151Z,35.75
2022-12-01T04:56:11.548Z,38.50
2022-12-01T04:58:37.945Z,32.03
2022-12-01T05:01:10.983Z,33.88
2022-12-01T05:03:39.503Z,38.07
2022-12-01T05:06:14.679Z,34.45
2022-12-01T05:08:41.742Z,39.65
2022-12-01T05:11:11.761Z,32.17
2022-12-01T05:13:43.486Z,28.75
2022-12-01T05:16:12.169Z,29.80
2022-12-01T05:18:38.961Z,31.48
2022-12-01T05:21:07.526Z,32.47
2022-12-01T05:23:35.669Z,28.42
2022-12-01T05:26:03.487Z,31.45
2022-12-01T05:28:30.245Z,29.87
2022-12-01T05:30:56.789Z,25.55
2022-12-01T05:33:25.357Z,28.63
2022-12-01T05:35:52.364Z,28.15
2022-12-01T05:38:19.448Z,30.00
2022-12-01T05:40:53.773Z,31.93
2022-12-01T05:43:27.134Z,29.50
2022-12-01T05:45:56.551Z,27.52
2022-12-01T05:48:23.374Z,30.80
2022-12-01T05:50:49.837Z,31.38
2022-12-01T05:53:16.385Z,30.67
2022-12-01T05:55:42.826Z,30.42
2022-12-01T05:58:09.925Z,34.97
2022-12-01T06:00:42.250Z,29.35
2022-12-01T06:03:11.888Z,34.28
2022-12-01T06:05:38.285Z,30.40
2022-12-01T06:08:04.779Z,34.42
2022-12-01T06:10:31.279Z,34.22
2022-12-01T06:12:57.714Z,38.30
2022-12-01T06:15:24.163Z,36.20
2022-12-01T06:17:50.667Z,33.93
2022-12-01T06:20:17.604Z,42.53
2022-12-01T06:22:44.117Z,42.47
2022-12-01T06:25:10.930Z,38.05
2022-12-01T06:27:37.322Z,44.22
2022-12-01T06:30:04.642Z,41.97
2022-12-01T06:32:31.124Z,43.50
2022-12-01T06:34:57.495Z,45.35
2022-12-01T06:37:23.964Z,48.03
2022-12-01T06:39:50.777Z,44.47
2022-12-01T06:42:17.488Z,41.17
2022-12-01T06:44:43.865Z,46.00
2022-12-01T06:47:10.425Z,44.50
2022-12-01T06:49:37.823Z,41.33
2022-12-01T06:52:05.068Z,39.90
2022-12-01T06:54:31.682Z,44.33
2022-12-01T06:56:58.571Z,43.55
2022-12-01T06:59:26.082Z,41.65
2022-12-01T07:01:53.172Z,38.40
2022-12-01T07:04:19.925Z,39.83
2022-12-01T07:06:46.417Z,39.90
2022-12-01T07:09:12.818Z,45.28
2022-12-01T07:11:39.361Z,45.78
2022-12-01T07:14:05.864Z,42.17
2022-12-01T07:16:32.399Z,43.70
2022-12-01T07:18:59.982Z,48.67
2022-12-01T07:21:26.519Z,53.03
2022-12-01T07:23:53.370Z,39.95
2022-12-01T07:26:19.855Z,35.05
2022-12-01T07:28:46.322Z,43.78
2022-12-01T07:31:18.830Z,45.47
2022-12-01T07:33:45.711Z,41.30
2022-12-01T07:36:13.029Z,42.42
2022-12-01T07:38:39.915Z,42.72
2022-12-01T07:41:12.293Z,43.75
2022-12-01T07:43:39.103Z,38.90
2022-12-01T07:46:22.347Z,35.78
2022-12-01T07:48:49.962Z,37.63
2022-12-01T07:51:17.130Z,38.58
2022-12-01T07:53:49.276Z,35.75
2022-12-01T07:56:16.851Z,34.90
2022-12-01T07:58:43.768Z,35.25
2022-12-01T08:01:13.147Z,34.40
2022-12-01T08:03:40.211Z,38.38
2022-12-01T08:06:07.738Z,36.53
2022-12-01T08:08:35.926Z,38.20
2022-12-01T08:11:23.600Z,35.67
2022-12-01T08:13:51.407Z,41.13
2022-12-01T08:16:20.191Z,43.78
2022-12-01T08:18:46.809Z,40.55
2022-12-01T08:21:15.708Z,33.13
2022-12-01T08:23:42.737Z,35.45
2022-12-01T08:26:14.217Z,35.05
2022-12-01T08:28:41.784Z,35.30
2022-12-01T08:31:33.176Z,33.60
2022-12-01T08:33:59.722Z,36.50
2022-12-01T08:36:26.347Z,34.47
2022-12-01T08:38:55.164Z,33.67
2022-12-01T08:41:22.643Z,34.25
2022-12-01T08:43:58.109Z,33.97
2022-12-01T08:46:27.289Z,36.13
2022-12-01T08:48:55.104Z,31.60
2022-12-01T08:51:21.629Z,38.40
2022-12-01T08:53:49.999Z,33.05
2022-12-01T08:56:38.987Z,31.63
2022-12-01T08:59:06.019Z,32.77
2022-12-01T09:01:33.276Z,29.48
2022-12-01T09:04:08.806Z,32.92
2022-12-01T09:06:40.808Z,31.77
2022-12-01T09:09:09.698Z,31.13
2022-12-01T09:11:36.806Z,32.47
2022-12-01T09:14:03.491Z,32.03
2022-12-01T09:16:30.442Z,29.52
2022-12-01T09:18:57.055Z,27.33
2022-12-01T09:21:30.406Z,29.83
2022-12-01T09:23:56.977Z,146.37
2022-12-01T09:26:24.246Z,30.52
2022-12-01T09:28:54.910Z,27.58
2022-12-01T09:31:23.442Z,29.55
2022-12-01T09:34:01.879Z,30.20
2022-12-01T09:36:30.255Z,30.93
2022-12-01T09:38:57.282Z,28.67
2022-12-01T09:41:31.171Z,28.95
2022-12-01T09:44:28.152Z,30.23
2022-12-01T09:47:00.514Z,30.75
2022-12-01T09:49:46.207Z,30.47
2022-12-01T09:52:16.258Z,28.77
2022-12-01T09:54:43.082Z,29.70
2022-12-01T09:57:40.433Z,31.25
2022-12-01T10:00:14.468Z,30.27
2022-12-01T10:03:17.450Z,25.20
2022-12-01T10:09:24.496Z,33.25
2022-12-01T10:11:55.048Z,31.63
2022-12-01T10:14:22.192Z,32.47
2022-12-01T10:17:23.132Z,27.07
2022-12-01T10:20:19.083Z,32.13
2022-12-01T10:22:50.872Z,30.95
2022-12-01T10:25:17.380Z,30.23
2022-12-01T10:28:04.216Z,29.20
2022-12-01T10:30:30.754Z,29.87
2022-12-01T10:33:17.254Z,31.30
2022-12-01T10:35:43.831Z,30.70
2022-12-01T10:38:24.178Z,30.15
2022-12-01T10:40:51.657Z,31.02
2022-12-01T10:43:18.080Z,32.97
2022-12-01T10:45:45.486Z,34.78
2022-12-01T10:48:17.492Z,30.27
2022-12-01T10:50:54.460Z,31.90
2022-12-01T10:53:31.994Z,30.05
2022-12-01T10:56:17.193Z,31.00
2022-12-01T10:58:48.668Z,32.40
2022-12-01T11:01:35.870Z,31.60
2022-12-01T11:04:44.989Z,30.90
2022-12-01T11:07:24.910Z,29.55
2022-12-01T11:10:03.423Z,32.37
2022-12-01T11:12:30.478Z,31.17
2022-12-01T11:14:57.647Z,25.85
2022-12-01T11:17:36.107Z,25.38
2022-12-01T11:20:27.676Z,24.45
2022-12-01T11:23:09.569Z,22.37
2022-12-01T11:25:36.601Z,23.48
2022-12-01T11:28:04.446Z,26.20
2022-12-01T11:30:32.800Z,25.45
2022-12-01T11:33:01.835Z,23.00
2022-12-01T11:35:32.039Z,22.77
2022-12-01T11:40:52.016Z,22.77
2022-12-01T11:43:27.419Z,26.92
2022-12-01T11:45:55.872Z,24.40
2022-12-01T11:48:25.824Z,24.93
2022-12-01T11:51:15.729Z,22.73
2022-12-01T11:53:43.485Z,25.08
2022-12-01T11:56:12.874Z,22.13
2022-12-01T11:58:39.644Z,24.55
2022-12-01T12:01:25.602Z,27.50
2022-12-01T12:04:05.383Z,25.88
2022-12-01T12:06:44.120Z,24.83
2022-12-01T12:09:10.599Z,26.85
2022-12-01T12:11:46.616Z,26.80
2022-12-01T12:14:48.562Z,25.63
2022-12-01T12:17:33.793Z,22.70
2022-12-01T12:20:36.278Z,23.55
2022-12-01T12:23:24.807Z,22.98
2022-12-01T12:26:07.348Z,25.65
2022-12-01T12:28:55.136Z,29.60
2022-12-01T12:31:43.590Z,26.77
2022-12-01T12:34:23.663Z,30.65
2022-12-01T12:36:50.147Z,24.73
2022-12-01T12:39:34.871Z,27.70
2022-12-01T12:42:04.099Z,24.50
2022-12-01T12:44:39.671Z,23.85
2022-12-01T12:47:40.204Z,25.83
2022-12-01T12:50:21.680Z,27.30
2022-12-01T12:52:53.791Z,25.98
2022-12-01T12:55:22.713Z,28.17
2022-12-01T12:57:56.856Z,25.58
2022-12-01T13:00:28.356Z,25.75
2022-12-01T13:03:06.064Z,26.23
2022-12-01T13:05:43.923Z,31.90
2022-12-01T13:08:18.522Z,25.43
2022-12-01T13:10:47.694Z,28.90
2022-12-01T13:13:17.136Z,24.83
2022-12-01T13:15:44.221Z,25.45
2022-12-01T13:18:25.437Z,26.13
2022-12-01T13:20:54.260Z,25.97
2022-12-01T13:23:21.952Z,27.42
2022-12-01T13:25:54.014Z,25.70
2022-12-01T13:28:27.648Z,26.17
2022-12-01T13:30:58.904Z,27.73
2022-12-01T13:33:25.665Z,24.23
2022-12-01T13:36:22.499Z,25.90
2022-12-01T13:38:40.760Z,26.35
2022-12-01T13:41:10.412Z,23.58
2022-12-01T13:43:45.462Z,25.55
2022-12-01T13:46:44.220Z,26.20
2022-12-01T13:49:43.737Z,25.73
2022-12-01T13:52:22.262Z,23.02
2022-12-01T13:55:15.352Z,61.40
2022-12-01T13:57:49.350Z,60.58
2022-12-01T14:00:27.014Z,28.43
2022-12-01T14:03:12.047Z,24.08
2022-12-01T14:05:53.680Z,25.75
2022-12-01T14:08:29.191Z,28.30
2022-12-01T14:11:18.332Z,21.63
2022-12-01T14:14:03.123Z,23.93
2022-12-01T14:16:58.917Z,23.52
2022-12-01T14:20:08.423Z,24.33
2022-12-01T14:22:39.340Z,22.80
2022-12-01T14:25:29.047Z,24.02
2022-12-01T14:27:59.786Z,27.57
2022-12-01T14:30:45.796Z,25.38
2022-12-01T14:33:43.439Z,29.98
2022-12-01T14:36:24.878Z,27.08
2022-12-01T14:38:54.662Z,23.42
2022-12-01T14:41:26.281Z,25.53
2022-12-01T14:44:03.835Z,23.05
2022-12-01T14:46:52.910Z,22.80
2022-12-01T14:49:31.413Z,26.33
2022-12-01T14:52:06.923Z,25.67
2022-12-01T14:54:43.448Z,23.33
2022-12-01T14:57:16.533Z,26.20
2022-12-01T14:59:43.504Z,27.45
2022-12-01T15:02:12.146Z,24.05
2022-12-01T15:05:12.531Z,24.80
2022-12-01T15:07:41.226Z,26.13
2022-12-01T15:10:24.591Z,25.30
2022-12-01T15:12:52.602Z,28.63
2022-12-01T15:15:25.416Z,24.63
2022-12-01T15:17:55.432Z,27.33
2022-12-01T15:20:29.670Z,23.10
2022-12-01T15:22:57.376Z,25.58
2022-12-01T15:25:27.730Z,26.25
2022-12-01T15:28:13.118Z,27.58
2022-12-01T15:30:41.862Z,26.00
2022-12-01T15:33:24.036Z,27.43
2022-12-01T15:35:54.451Z,23.77
2022-12-01T15:38:28.699Z,30.17
2022-12-01T15:43:43.245Z,74.93
2022-12-01T15:46:12.930Z,36.30
2022-12-01T15:48:40.004Z,31.38
2022-12-01T15:51:37.993Z,37.13
2022-12-01T15:54:04.651Z,29.77
2022-12-01T15:56:41.532Z,32.47
2022-12-01T15:59:13.800Z,30.07
2022-12-01T16:01:42.987Z,29.58
2022-12-01T16:04:27.971Z,34.97
2022-12-01T16:06:57.118Z,27.83
2022-12-01T16:09:32.007Z,31.13
2022-12-01T16:12:17.605Z,31.50
2022-12-01T16:14:53.192Z,32.03
2022-12-01T16:17:19.705Z,32.80
2022-12-01T16:19:46.155Z,31.42
2022-12-01T16:22:21.732Z,31.10
2022-12-01T16:24:55.267Z,32.20
2022-12-01T16:27:28.076Z,31.20
2022-12-01T16:29:57.955Z,31.88
2022-12-01T16:32:41.323Z,30.70
2022-12-01T16:35:30.506Z,32.80
2022-12-01T16:37:58.318Z,33.27
2022-12-01T16:40:25.784Z,31.70
2022-12-01T16:42:52.478Z,31.88
2022-12-01T16:45:19.813Z,35.80
2022-12-01T16:47:48.865Z,30.58
2022-12-01T16:50:17.290Z,32.27
2022-12-01T16:52:45.236Z,32.88
2022-12-01T16:55:27.263Z,34.20
2022-12-01T16:57:53.828Z,33.90
2022-12-01T17:00:20.690Z,30.58
2022-12-01T17:02:47.461Z,32.17
2022-12-01T17:05:14.015Z,35.97
2022-12-01T17:07:40.662Z,35.78
2022-12-01T17:10:07.718Z,34.13
2022-12-01T17:12:34.180Z,36.55
2022-12-01T17:15:00.643Z,37.00
2022-12-01T17:17:28.409Z,36.30
2022-12-01T17:19:55.254Z,39.00
2022-12-01T17:22:21.904Z,36.67
2022-12-01T17:24:48.767Z,38.08
2022-12-01T17:27:15.758Z,35.07
2022-12-01T17:29:46.074Z,38.83
2022-12-01T17:32:13.757Z,36.25
2022-12-01T17:34:40.258Z,34.45
2022-12-01T17:37:06.696Z,36.67
2022-12-01T17:39:33.278Z,37.13
2022-12-01T17:41:59.687Z,35.78
2022-12-01T17:44:26.360Z,37.80
2022-12-01T17:46:52.933Z,34.72
2022-12-01T17:49:19.448Z,32.80
2022-12-01T17:51:46.004Z,39.43
2022-12-01T17:54:12.628Z,38.35
2022-12-01T17:56:39.109Z,37.85
2022-12-01T17:59:05.719Z,42.22
2022-12-01T18:01:32.428Z,34.92
2022-12-01T18:03:59.133Z,39.43
2022-12-01T18:06:26.905Z,36.13
2022-12-01T18:08:53.978Z,39.25
2022-12-01T18:11:20.811Z,34.97
2022-12-01T18:13:49.989Z,35.25
2022-12-01T18:16:27.082Z,38.97
2022-12-01T18:18:54.491Z,36.00
2022-12-01T18:21:23.560Z,40.10
2022-12-01T18:24:02.743Z,35.65
2022-12-01T18:26:32.037Z,44.13
2022-12-01T18:29:07.343Z,62.63
2022-12-01T18:31:34.947Z,37.22
2022-12-01T18:34:03.334Z,39.95
2022-12-01T18:36:32.522Z,36.00
2022-12-01T18:39:00.229Z,38.63
2022-12-01T18:41:27.680Z,36.20
2022-12-01T18:43:54.187Z,38.42
2022-12-01T18:46:21.550Z,39.60
2022-12-01T18:48:50.642Z,45.95
2022-12-01T18:51:18.455Z,39.03
2022-12-01T18:53:47.816Z,41.53
2022-12-01T18:56:15.481Z,48.35
2022-12-01T18:58:42.272Z,38.08
2022-12-01T19:01:37.754Z,38.40
2022-12-01T19:04:05.294Z,39.45
2022-12-01T19:06:34.354Z,41.83
2022-12-01T19:09:02.328Z,40.38
2022-12-01T19:11:28.860Z,39.22
2022-12-01T19:13:56.477Z,41.35
2022-12-01T19:16:23.192Z,39.33
2022-12-01T19:18:49.967Z,39.70
2022-12-01T19:21:18.651Z,42.35
2022-12-01T19:23:46.394Z,44.53
2022-12-01T19:26:16.664Z,41.25
2022-12-01T19:28:45.757Z,39.78
2022-12-01T19:31:15.452Z,39.87
2022-12-01T19:33:42.021Z,40.03
2022-12-01T19:36:18.008Z,91.22
2022-12-01T19:38:45.163Z,41.85
2022-12-01T19:41:12.794Z,44.10
2022-12-01T19:43:40.068Z,41.67
2022-12-01T19:46:13.134Z,44.13
2022-12-01T19:48:39.777Z,35.92
2022-12-01T19:51:06.662Z,35.28
2022-12-01T19:53:34.276Z,39.63
2022-12-01T19:56:04.863Z,38.37
2022-12-01T19:58:34.950Z,45.10
2022-12-01T20:01:13.494Z,42.65
2022-12-01T20:03:41.162Z,42.83
2022-12-01T20:06:16.069Z,43.28
2022-12-01T20:08:42.941Z,38.37
2022-12-01T20:11:10.413Z,43.88
2022-12-01T20:13:39.667Z,40.60
2022-12-01T20:16:11.755Z,39.38
2022-12-01T20:18:39.354Z,37.83
2022-12-01T20:21:28.840Z,39.37
2022-12-01T20:23:58.190Z,40.72
2022-12-01T20:26:30.830Z,42.05
2022-12-01T20:29:04.526Z,41.80
2022-12-01T20:31:32.547Z,40.38
2022-12-01T20:34:01.484Z,45.87
2022-12-01T20:36:28.479Z,39.15
2022-12-01T20:38:55.528Z,41.97
2022-12-01T20:41:22.845Z,43.45
2022-12-01T20:43:49.471Z,41.95
2022-12-01T20:46:16.064Z,39.40
2022-12-01T20:48:45.906Z,37.65
2022-12-01T20:51:13.937Z,42.97
2022-12-01T20:53:54.492Z,43.58
2022-12-01T20:56:27.784Z,43.97
2022-12-01T20:58:54.403Z,41.30
2022-12-01T21:01:22.426Z,45.25
2022-12-01T21:03:50.820Z,46.60
2022-12-01T21:06:18.099Z,38.72
2022-12-01T21:08:47.062Z,42.40
2022-12-01T21:11:13.477Z,44.43
2022-12-01T21:13:43.178Z,45.22
2022-12-01T21:16:14.338Z,44.38
2022-12-01T21:18:48.234Z,41.15
2022-12-01T21:21:22.464Z,43.67
2022-12-01T21:23:58.345Z,45.40
2022-12-01T21:26:25.829Z,46.83
2022-12-01T21:28:55.266Z,47.30
2022-12-01T21:31:21.763Z,44.40
2022-12-01T21:33:48.309Z,44.85
2022-12-01T21:36:20.947Z,46.80
2022-12-01T21:38:52.960Z,43.80
2022-12-01T21:41:27.617Z,40.22
2022-12-01T21:44:02.573Z,42.55
2022-12-01T21:46:29.799Z,45.13
2022-12-01T21:48:56.401Z,48.30
2022-12-01T21:51:24.767Z,46.28
2022-12-01T21:53:55.678Z,50.72
2022-12-01T21:56:25.545Z,47.85
2022-12-01T21:58:53.033Z,43.58
2022-12-01T22:01:31.099Z,46.40
2022-12-01T22:04:05.589Z,45.78
2022-12-01T22:06:38.782Z,49.05
2022-12-01T22:09:23.468Z,46.03
2022-12-01T22:12:00.644Z,44.88
2022-12-01T22:14:34.623Z,45.93
2022-12-01T22:17:20.508Z,47.58
2022-12-01T22:19:57.543Z,43.33
2022-12-01T22:22:26.478Z,48.13
2022-12-01T22:25:00.940Z,44.45
2022-12-01T22:27:31.871Z,43.50
2022-12-01T22:30:07.573Z,45.67
2022-12-01T22:32:53.870Z,46.63
2022-12-01T22:35:36.402Z,44.50
2022-12-01T22:38:05.787Z,46.85
2022-12-01T22:40:58.595Z,48.07
2022-12-01T22:43:32.192Z,46.30
2022-12-01T22:46:16.544Z,47.38
2022-12-01T22:48:58.048Z,48.30
2022-12-01T22:51:55.662Z,49.53
2022-12-01T22:54:27.474Z,44.33
2022-12-01T22:57:22.856Z,45.15
2022-12-01T22:59:50.316Z,49.08
2022-12-01T23:02:22.640Z,46.15
2022-12-01T23:04:56.999Z,54.10
2022-12-01T23:07:32.597Z,49.60
2022-12-01T23:10:14.373Z,49.75
2022-12-01T23:12:41.139Z,44.58
2022-12-01T23:15:19.667Z,45.75
2022-12-01T23:17:46.239Z,47.17
2022-12-01T23:20:28.039Z,51.63
2022-12-01T23:22:56.619Z,51.08
2022-12-01T23:25:24.082Z,49.63
2022-12-01T23:27:52.535Z,50.15
2022-12-01T23:30:23.628Z,46.63
2022-12-01T23:33:03.998Z,43.80
2022-12-01T23:35:32.713Z,51.35
2022-12-01T23:38:00.241Z,50.05
2022-12-01T23:40:33.033Z,48.53
2022-12-01T23:43:26.982Z,44.70
2022-12-01T23:46:27.712Z,48.50
2022-12-01T23:49:01.799Z,43.08
2022-12-01T23:51:37.106Z,48.22
2022-12-01T23:54:17.927Z,47.47
2022-12-01T23:56:50.010Z,45.00
2022-12-01T23:59:16.786Z,45.17
