createdAt,value
2019-05-11T04:30:16.802Z,20.32
2019-05-11T04:32:48.782Z,17.92
2019-05-11T04:35:20.566Z,19.00
2019-05-11T04:37:52.062Z,19.90
2019-05-11T04:40:23.881Z,16.93
2019-05-11T04:42:56.319Z,21.40
2019-05-11T04:45:28.142Z,19.35
2019-05-11T04:47:59.645Z,19.37
2019-05-11T04:50:31.768Z,21.87
2019-05-11T04:55:34.015Z,18.23
2019-05-11T04:58:05.913Z,19.32
2019-05-11T05:00:37.388Z,20.50
2019-05-11T05:03:09.070Z,18.17
2019-05-11T05:05:40.673Z,18.60
2019-05-11T05:08:12.164Z,16.95
2019-05-11T05:10:43.918Z,18.80
2019-05-11T05:13:15.671Z,20.45
2019-05-11T05:15:47.343Z,17.60
2019-05-11T05:18:18.825Z,17.45
2019-05-11T05:20:50.531Z,19.35
2019-05-11T05:23:22.281Z,17.70
2019-05-11T05:25:54.163Z,20.45
2019-05-11T05:28:25.709Z,20.00
2019-05-11T05:30:57.264Z,19.27
2019-05-11T05:33:28.850Z,18.48
2019-05-11T05:36:00.203Z,20.75
2019-05-11T05:38:31.600Z,22.30
2019-05-11T05:41:03.347Z,19.10
2019-05-11T05:43:34.778Z,17.55
2019-05-11T05:46:06.492Z,19.10
2019-05-11T05:48:38.045Z,20.82
2019-05-11T05:51:09.688Z,25.32
2019-05-11T05:53:41.370Z,19.17
2019-05-11T05:56:12.972Z,16.95
2019-05-11T05:58:44.571Z,17.73
2019-05-11T06:01:16.414Z,17.85
2019-05-11T06:03:48.093Z,17.07
2019-05-11T06:06:19.610Z,14.40
2019-05-11T06:08:51.241Z,18.65
2019-05-11T06:11:22.779Z,21.48
2019-05-11T06:13:54.670Z,25.43
2019-05-11T06:16:26.224Z,14.87
2019-05-11T06:18:58.036Z,17.80
2019-05-11T06:21:29.458Z,16.35
2019-05-11T06:24:06.918Z,19.73
2019-05-11T06:26:34.254Z,14.80
2019-05-11T06:29:05.671Z,18.87
2019-05-11T06:31:37.338Z,18.80
2019-05-11T06:34:09.053Z,18.87
2019-05-11T06:36:40.484Z,14.75
2019-05-11T06:39:12.105Z,18.33
2019-05-11T06:41:43.967Z,16.67
2019-05-11T06:44:15.800Z,19.25
2019-05-11T06:46:47.355Z,16.42
2019-05-11T06:49:19.454Z,16.00
2019-05-11T06:51:50.981Z,18.12
2019-05-11T06:54:22.535Z,14.10
2019-05-11T06:56:54.328Z,16.80
2019-05-11T06:59:25.919Z,13.22
2019-05-11T07:01:57.312Z,15.98
2019-05-11T07:04:28.936Z,16.42
2019-05-11T07:07:00.589Z,15.43
2019-05-11T07:09:32.191Z,19.20
2019-05-11T07:12:04.368Z,15.58
2019-05-11T07:17:06.609Z,17.12
2019-05-11T07:19:38.170Z,15.13
2019-05-11T07:22:09.826Z,21.25
2019-05-11T07:24:41.288Z,15.88
2019-05-11T07:27:13.257Z,19.98
2019-05-11T07:29:45.963Z,22.00
2019-05-11T07:32:25.121Z,16.27
2019-05-11T07:34:50.677Z,20.68
2019-05-11T07:37:32.392Z,15.18
2019-05-11T07:40:03.975Z,17.65
2019-05-11T07:42:37.682Z,16.85
2019-05-11T07:45:10.103Z,17.12
2019-05-11T07:47:41.970Z,15.60
2019-05-11T07:50:13.909Z,21.17
2019-05-11T07:52:45.478Z,15.00
2019-05-11T07:55:18.789Z,19.92
2019-05-11T07:57:49.690Z,18.92
2019-05-11T08:00:21.264Z,17.35
2019-05-11T08:02:52.882Z,18.35
2019-05-11T08:05:24.458Z,18.17
2019-05-11T08:07:56.085Z,22.10
2019-05-11T08:10:28.244Z,18.87
2019-05-11T08:13:01.086Z,17.85
2019-05-11T08:15:32.678Z,21.07
2019-05-11T08:18:04.178Z,18.27
2019-05-11T08:20:35.688Z,18.25
2019-05-11T08:23:09.087Z,22.77
2019-05-11T08:25:40.435Z,15.20
2019-05-11T08:28:12.219Z,18.77
2019-05-11T08:30:43.787Z,17.50
2019-05-11T08:33:17.370Z,20.30
2019-05-11T08:35:48.224Z,19.82
2019-05-11T08:38:20.323Z,21.60
2019-05-11T08:40:52.059Z,16.57
2019-05-11T08:43:23.805Z,16.32
2019-05-11T08:45:57.701Z,20.57
2019-05-11T08:48:28.539Z,17.40
2019-05-11T08:51:00.187Z,18.82
2019-05-11T08:53:31.832Z,16.30
2019-05-11T08:56:03.533Z,18.12
2019-05-11T08:58:37.816Z,15.18
2019-05-11T09:01:09.529Z,18.82
2019-05-11T09:03:41.564Z,16.27
2019-05-11T09:06:13.329Z,18.85
2019-05-11T09:08:44.947Z,18.92
2019-05-11T09:11:18.815Z,16.95
2019-05-11T09:13:49.144Z,16.15
2019-05-11T09:16:21.728Z,15.00
2019-05-11T09:19:03.716Z,16.65
2019-05-11T09:21:38.349Z,16.12
2019-05-11T09:24:09.238Z,15.25
2019-05-11T09:26:41.339Z,26.70
2019-05-11T09:31:43.620Z,17.35
2019-05-11T09:34:15.207Z,16.30
2019-05-11T09:36:48.031Z,23.55
2019-05-11T09:39:20.164Z,17.17
2019-05-11T09:44:22.292Z,16.45
2019-05-11T09:46:54.058Z,23.95
2019-05-11T09:49:42.756Z,18.60
2019-05-11T09:51:59.043Z,16.45
2019-05-11T09:57:01.154Z,20.17
2019-05-11T09:59:32.669Z,18.77
2019-05-11T10:02:04.437Z,17.48
2019-05-11T10:04:37.920Z,15.58
2019-05-11T10:07:09.146Z,16.85
2019-05-11T10:09:41.217Z,17.37
2019-05-11T10:14:43.185Z,20.52
2019-05-11T10:17:14.903Z,18.35
2019-05-11T10:19:47.517Z,18.25
2019-05-11T10:22:19.304Z,20.62
2019-05-11T10:24:51.377Z,19.65
2019-05-11T10:29:53.870Z,18.10
2019-05-11T10:32:25.623Z,19.45
2019-05-11T10:34:58.392Z,17.37
2019-05-11T10:37:30.093Z,16.42
2019-05-11T10:40:02.030Z,20.88
2019-05-11T10:42:33.649Z,20.57
2019-05-11T10:45:05.641Z,20.10
2019-05-11T10:47:38.291Z,19.98
2019-05-11T10:50:10.107Z,17.57
2019-05-11T10:52:41.693Z,23.75
2019-05-11T10:55:13.260Z,18.57
2019-05-11T10:57:44.814Z,23.15
2019-05-11T11:00:17.763Z,19.98
2019-05-11T11:02:49.614Z,17.50
2019-05-11T11:05:21.229Z,19.27
2019-05-11T11:07:52.909Z,22.27
2019-05-11T11:10:25.319Z,17.23
2019-05-11T11:12:57.836Z,21.15
2019-05-11T11:15:29.422Z,20.97
2019-05-11T11:18:01.519Z,21.48
2019-05-11T11:23:03.951Z,21.70
2019-05-11T11:25:37.540Z,20.00
2019-05-11T11:28:08.793Z,18.60
2019-05-11T11:30:40.462Z,20.37
2019-05-11T11:33:12.056Z,16.70
2019-05-11T11:35:43.845Z,19.37
2019-05-11T11:38:17.855Z,19.67
2019-05-11T11:40:49.318Z,22.55
2019-05-11T11:43:20.900Z,21.42
2019-05-11T11:45:52.446Z,23.42
2019-05-11T11:48:24.151Z,23.83
2019-05-11T11:50:55.651Z,21.30
2019-05-11T11:53:27.944Z,24.43
2019-05-11T11:55:59.644Z,24.63
2019-05-11T11:58:31.329Z,29.27
2019-05-11T12:01:02.898Z,28.30
2019-05-11T12:03:34.470Z,27.15
2019-05-11T12:06:08.483Z,25.80
2019-05-11T12:08:39.083Z,25.10
2019-05-11T12:11:10.903Z,33.48
2019-05-11T12:13:43.252Z,30.35
2019-05-11T12:16:15.083Z,41.60
2019-05-11T12:18:48.732Z,39.45
2019-05-11T12:21:19.875Z,36.98
2019-05-11T12:23:51.795Z,45.73
2019-05-11T12:26:23.412Z,38.98
2019-05-11T12:28:57.854Z,40.52
2019-05-11T12:31:32.511Z,43.85
2019-05-11T12:34:02.329Z,35.68
2019-05-11T12:36:34.068Z,41.60
2019-05-11T12:39:08.342Z,40.23
2019-05-11T12:41:40.322Z,40.05
2019-05-11T12:44:18.588Z,51.15
2019-05-11T12:46:49.673Z,41.00
2019-05-11T12:49:21.221Z,39.38
2019-05-11T12:51:53.430Z,43.60
2019-05-11T12:56:57.733Z,39.33
2019-05-11T12:59:28.820Z,34.48
2019-05-11T13:02:01.604Z,43.68
2019-05-11T13:04:33.196Z,36.15
2019-05-11T13:07:04.771Z,36.00
2019-05-11T13:09:38.028Z,34.88
2019-05-11T13:12:09.328Z,36.20
2019-05-11T13:14:41.735Z,37.50
2019-05-11T13:17:12.823Z,34.55
2019-05-11T13:19:43.592Z,34.98
2019-05-11T13:22:14.443Z,31.68
2019-05-11T13:24:45.275Z,40.43
2019-05-11T13:27:17.860Z,46.08
2019-05-11T13:29:49.138Z,46.45
2019-05-11T13:32:20.243Z,48.02
2019-05-11T13:34:51.467Z,61.05
2019-05-11T13:37:22.532Z,58.33
2019-05-11T13:39:53.652Z,66.05
2019-05-11T13:42:25.100Z,60.23
2019-05-11T13:44:58.231Z,50.60
2019-05-11T13:47:28.554Z,53.13
2019-05-11T13:49:59.684Z,51.37
2019-05-11T13:52:30.811Z,47.73
2019-05-11T13:55:01.899Z,43.92
2019-05-11T13:57:32.955Z,40.88
2019-05-11T14:00:04.289Z,44.50
2019-05-11T14:02:37.738Z,43.17
2019-05-11T14:05:10.239Z,44.10
2019-05-11T14:07:41.795Z,42.17
2019-05-11T14:10:12.895Z,42.25
2019-05-11T14:12:44.377Z,39.18
2019-05-11T14:15:15.550Z,35.30
2019-05-11T14:17:48.092Z,37.63
2019-05-11T14:20:19.940Z,32.73
2019-05-11T14:22:51.230Z,27.27
2019-05-11T14:25:22.556Z,32.38
2019-05-11T14:27:53.395Z,29.35
2019-05-11T14:30:24.523Z,27.37
2019-05-11T14:32:57.937Z,26.35
2019-05-11T14:35:28.169Z,28.95
2019-05-11T14:37:59.254Z,36.45
2019-05-11T14:40:30.763Z,25.30
2019-05-11T14:43:01.752Z,35.68
2019-05-11T14:45:32.819Z,34.98
2019-05-11T14:48:04.158Z,35.90
2019-05-11T14:50:35.551Z,30.37
2019-05-11T14:53:08.604Z,28.20
2019-05-11T14:55:39.152Z,30.00
2019-05-11T14:58:10.293Z,33.73
2019-05-11T15:00:41.483Z,31.65
2019-05-11T15:03:12.813Z,32.10
2019-05-11T15:05:44.284Z,30.00
2019-05-11T15:08:17.832Z,32.70
2019-05-11T15:10:48.849Z,28.65
2019-05-11T15:13:20.755Z,25.88
2019-05-11T15:15:52.404Z,26.15
2019-05-11T15:18:35.153Z,25.82
2019-05-11T15:23:28.451Z,32.42
2019-05-11T15:26:02.234Z,30.20
2019-05-11T15:28:33.118Z,27.37
2019-05-11T15:31:04.645Z,25.35
2019-05-11T15:33:38.036Z,27.95
2019-05-11T15:36:08.478Z,27.42
2019-05-11T15:38:39.802Z,31.00
2019-05-11T15:41:10.875Z,27.90
2019-05-11T15:43:42.061Z,27.62
2019-05-11T15:46:12.889Z,27.35
2019-05-11T15:48:56.686Z,31.95
2019-05-11T15:51:18.541Z,24.15
2019-05-11T15:56:19.813Z,25.00
2019-05-11T15:58:51.081Z,25.43
2019-05-11T16:01:22.451Z,30.45
2019-05-11T16:03:53.967Z,25.27
2019-05-11T16:06:25.150Z,22.55
2019-05-11T16:08:58.418Z,25.60
2019-05-11T16:13:59.773Z,26.80
2019-05-11T16:16:30.696Z,27.32
2019-05-11T16:19:11.745Z,24.75
2019-05-11T16:21:34.382Z,22.73
2019-05-11T16:24:07.712Z,28.12
2019-05-11T16:26:38.245Z,28.10
2019-05-11T16:29:11.483Z,27.80
2019-05-11T16:31:42.592Z,25.25
2019-05-11T16:34:13.775Z,25.32
2019-05-11T16:36:44.949Z,28.83
2019-05-11T16:39:18.676Z,32.40
2019-05-11T16:41:50.086Z,31.30
2019-05-11T16:44:21.281Z,25.95
2019-05-11T16:46:52.531Z,29.30
2019-05-11T16:49:29.725Z,32.15
2019-05-11T16:51:57.432Z,31.70
2019-05-11T16:54:28.743Z,34.18
2019-05-11T16:56:59.681Z,38.67
2019-05-11T16:59:30.584Z,29.32
2019-05-11T17:02:01.715Z,35.35
2019-05-11T17:04:39.748Z,33.28
2019-05-11T21:13:17.876Z,16.57
2019-05-11T21:15:48.899Z,17.95
2019-05-11T21:18:20.439Z,19.85
2019-05-11T21:20:51.759Z,14.87
2019-05-11T21:23:22.846Z,16.80
2019-05-11T23:38:43.511Z,19.77
2019-05-11T23:41:24.274Z,26.62
2019-05-11T23:43:47.882Z,23.75
2019-05-11T23:46:19.035Z,24.47
2019-05-11T23:48:50.044Z,20.57
2019-05-11T23:51:21.518Z,22.35
2019-05-11T23:53:52.818Z,23.33
2019-05-11T23:56:24.534Z,23.57
2019-05-11T23:58:57.736Z,25.32
