createdAt,value
2023-05-14T00:02:09.278Z,42.00
2023-05-14T00:04:37.559Z,41.90
2023-05-14T00:07:05.807Z,41.90
2023-05-14T00:09:35.361Z,42.00
2023-05-14T00:12:05.248Z,41.90
2023-05-14T00:14:33.361Z,42.00
2023-05-14T00:17:01.521Z,42.10
2023-05-14T00:19:29.646Z,42.00
2023-05-14T00:21:57.714Z,42.10
2023-05-14T00:24:25.841Z,42.10
2023-05-14T00:26:53.930Z,42.10
2023-05-14T00:29:23.408Z,42.00
2023-05-14T00:31:51.580Z,42.00
2023-05-14T00:34:19.754Z,42.00
2023-05-14T00:36:47.902Z,42.00
2023-05-14T00:39:16.127Z,42.10
2023-05-14T00:41:44.234Z,42.10
2023-05-14T00:44:12.311Z,42.00
2023-05-14T00:46:43.787Z,42.00
2023-05-14T00:49:11.998Z,42.00
2023-05-14T00:51:41.487Z,42.10
2023-05-14T00:54:10.392Z,42.00
2023-05-14T00:56:38.488Z,42.00
2023-05-14T00:59:06.589Z,42.00
2023-05-14T01:01:34.799Z,42.10
2023-05-14T01:04:04.764Z,42.00
2023-05-14T01:06:41.201Z,42.00
2023-05-14T01:09:12.654Z,42.00
2023-05-14T01:11:50.569Z,42.10
2023-05-14T01:14:23.071Z,42.10
2023-05-14T01:16:53.851Z,42.10
2023-05-14T01:19:34.655Z,42.10
2023-05-14T01:22:04.195Z,42.10
2023-05-14T01:24:32.374Z,42.10
2023-05-14T01:27:07.705Z,42.20
2023-05-14T01:29:38.965Z,42.20
2023-05-14T01:32:09.764Z,42.20
2023-05-14T01:34:38.956Z,42.20
2023-05-14T01:37:09.612Z,42.20
2023-05-14T01:39:38.922Z,42.20
2023-05-14T01:42:08.849Z,42.20
2023-05-14T01:44:37.565Z,42.20
2023-05-14T01:47:06.004Z,42.30
2023-05-14T01:49:34.084Z,42.20
2023-05-14T01:52:02.204Z,42.20
2023-05-14T01:54:31.681Z,42.30
2023-05-14T01:56:59.904Z,42.20
2023-05-14T01:59:29.834Z,42.20
2023-05-14T02:01:58.086Z,42.30
2023-05-14T02:04:26.480Z,42.30
2023-05-14T02:06:54.657Z,42.30
2023-05-14T02:09:22.745Z,42.30
2023-05-14T02:11:52.242Z,42.30
2023-05-14T02:14:20.365Z,42.30
2023-05-14T02:16:48.470Z,42.30
2023-05-14T02:19:16.601Z,42.30
2023-05-14T02:21:44.829Z,42.30
2023-05-14T02:24:12.956Z,42.30
2023-05-14T02:26:41.059Z,42.30
2023-05-14T02:29:10.630Z,42.30
2023-05-14T02:31:38.825Z,42.30
2023-05-14T02:34:07.604Z,42.30
2023-05-14T02:36:35.817Z,42.30
2023-05-14T02:39:04.690Z,42.90
2023-05-14T02:41:32.776Z,42.30
2023-05-14T02:44:00.921Z,42.30
2023-05-14T02:46:31.635Z,42.30
2023-05-14T02:48:59.935Z,42.40
2023-05-14T02:51:28.067Z,42.40
2023-05-14T02:53:56.178Z,42.30
2023-05-14T02:56:24.307Z,42.40
2023-05-14T02:58:52.403Z,42.50
2023-05-14T03:01:21.144Z,42.40
2023-05-14T03:03:50.958Z,42.30
2023-05-14T03:06:19.263Z,42.40
2023-05-14T03:08:47.332Z,42.40
2023-05-14T03:11:15.462Z,42.50
2023-05-14T03:13:43.598Z,42.40
2023-05-14T03:16:12.115Z,42.50
2023-05-14T03:18:40.285Z,42.50
2023-05-14T03:21:09.858Z,42.50
2023-05-14T03:23:37.942Z,42.50
2023-05-14T03:26:06.415Z,42.40
2023-05-14T03:28:35.209Z,42.50
2023-05-14T03:31:03.455Z,42.50
2023-05-14T03:33:31.688Z,42.50
2023-05-14T03:35:59.829Z,42.60
2023-05-14T03:38:29.326Z,42.50
2023-05-14T03:40:57.951Z,42.50
2023-05-14T03:43:26.128Z,42.50
2023-05-14T03:45:54.229Z,42.50
2023-05-14T03:48:22.396Z,42.50
2023-05-14T03:50:51.325Z,42.60
2023-05-14T03:53:19.442Z,42.60
2023-05-14T03:55:48.903Z,42.60
2023-05-14T03:58:17.510Z,42.60
2023-05-14T04:00:45.689Z,42.60
2023-05-14T04:03:13.879Z,42.60
2023-05-14T04:05:42.044Z,42.60
2023-05-14T04:08:10.156Z,42.60
2023-05-14T04:10:38.333Z,42.60
2023-05-14T04:13:07.810Z,42.60
2023-05-14T04:15:39.214Z,42.60
2023-05-14T04:18:07.439Z,42.60
2023-05-14T04:20:35.656Z,42.60
2023-05-14T04:23:03.855Z,42.60
2023-05-14T04:25:31.957Z,42.60
2023-05-14T04:28:00.163Z,42.60
2023-05-14T04:30:29.780Z,42.50
2023-05-14T04:32:57.915Z,42.50
2023-05-14T04:35:26.218Z,42.60
2023-05-14T04:37:54.348Z,42.50
2023-05-14T04:40:23.388Z,42.60
2023-05-14T04:42:51.607Z,42.60
2023-05-14T04:45:20.286Z,41.80
2023-05-14T04:47:50.054Z,41.80
2023-05-14T04:50:18.192Z,44.20
2023-05-14T04:52:46.270Z,44.20
2023-05-14T04:55:14.492Z,44.00
2023-05-14T04:57:42.572Z,44.00
2023-05-14T05:00:12.046Z,44.10
2023-05-14T05:02:40.517Z,44.00
2023-05-14T05:05:10.974Z,44.10
2023-05-14T05:07:39.081Z,44.00
2023-05-14T05:10:08.591Z,43.90
2023-05-14T05:12:36.708Z,44.60
2023-05-14T05:15:05.068Z,44.10
2023-05-14T05:17:33.202Z,44.10
2023-05-14T05:20:01.279Z,44.10
2023-05-14T05:22:30.760Z,44.00
2023-05-14T05:24:59.808Z,44.10
2023-05-14T05:27:28.173Z,44.10
2023-05-14T05:29:56.295Z,44.10
2023-05-14T05:32:24.726Z,44.10
2023-05-14T05:34:53.011Z,44.10
2023-05-14T05:37:21.122Z,44.10
2023-05-14T05:39:50.592Z,44.00
2023-05-14T05:42:18.685Z,44.10
2023-05-14T05:44:46.814Z,44.00
2023-05-14T05:47:14.967Z,43.60
2023-05-14T05:49:43.066Z,43.20
2023-05-14T05:52:11.438Z,43.60
2023-05-14T05:54:40.162Z,43.40
2023-05-14T05:57:09.653Z,43.40
2023-05-14T05:59:37.750Z,43.20
2023-05-14T06:02:06.404Z,43.30
2023-05-14T06:04:34.571Z,43.10
2023-05-14T06:07:02.675Z,43.00
2023-05-14T06:09:30.808Z,43.00
2023-05-14T06:11:58.902Z,43.00
2023-05-14T06:14:28.409Z,42.90
2023-05-14T06:16:56.599Z,43.00
2023-05-14T06:19:24.794Z,43.10
2023-05-14T06:21:52.886Z,43.10
2023-05-14T06:24:21.320Z,43.30
2023-05-14T06:26:49.913Z,43.90
2023-05-14T06:29:18.029Z,44.50
2023-05-14T06:31:47.682Z,44.60
2023-05-14T06:34:15.849Z,44.90
2023-05-14T06:36:43.952Z,45.10
2023-05-14T06:39:12.586Z,45.50
2023-05-14T06:41:40.713Z,45.40
2023-05-14T06:44:08.807Z,45.60
2023-05-14T06:46:36.934Z,45.80
2023-05-14T06:49:06.563Z,46.20
2023-05-14T06:51:34.766Z,46.30
2023-05-14T06:54:03.037Z,46.40
2023-05-14T06:56:31.151Z,46.70
2023-05-14T06:58:59.219Z,46.80
2023-05-14T07:01:27.490Z,46.70
2023-05-14T07:03:55.694Z,46.80
2023-05-14T07:06:25.406Z,46.70
2023-05-14T07:08:53.488Z,46.50
2023-05-14T07:11:22.157Z,46.20
2023-05-14T07:13:50.361Z,46.20
2023-05-14T07:16:18.510Z,45.80
2023-05-14T07:18:46.896Z,45.60
2023-05-14T07:21:15.080Z,45.30
2023-05-14T07:23:44.558Z,45.40
2023-05-14T07:26:12.714Z,45.40
2023-05-14T07:28:40.825Z,45.10
2023-05-14T07:31:09.319Z,45.10
2023-05-14T07:33:37.875Z,45.00
2023-05-14T07:36:06.453Z,44.70
2023-05-14T07:38:34.909Z,44.40
2023-05-14T07:41:04.461Z,44.20
2023-05-14T07:43:32.633Z,43.60
2023-05-14T07:46:00.755Z,43.60
2023-05-14T07:48:28.906Z,43.30
2023-05-14T07:50:57.101Z,42.90
2023-05-14T07:53:26.245Z,42.90
2023-05-14T07:55:54.642Z,42.50
2023-05-14T07:58:25.174Z,42.30
2023-05-14T08:00:53.374Z,42.00
2023-05-14T08:03:21.658Z,41.40
2023-05-14T08:05:49.840Z,41.70
2023-05-14T08:08:17.964Z,41.30
2023-05-14T08:10:46.093Z,41.10
2023-05-14T08:13:14.202Z,41.10
2023-05-14T08:15:43.690Z,40.70
2023-05-14T08:18:12.064Z,40.30
2023-05-14T08:20:40.363Z,39.70
2023-05-14T08:23:09.254Z,57.70
2023-05-14T08:25:37.609Z,47.60
2023-05-14T08:28:06.048Z,37.90
2023-05-14T08:30:34.400Z,50.30
2023-05-14T08:33:03.984Z,37.20
2023-05-14T08:35:31.904Z,37.20
2023-05-14T08:37:59.971Z,37.10
2023-05-14T08:40:28.437Z,37.10
2023-05-14T08:42:58.428Z,37.20
2023-05-14T08:45:34.017Z,37.20
2023-05-14T08:48:08.878Z,37.00
2023-05-14T08:50:37.552Z,37.70
2023-05-14T08:53:05.981Z,38.10
2023-05-14T08:55:34.809Z,43.90
2023-05-14T08:58:03.048Z,37.80
2023-05-14T09:00:31.249Z,60.90
2023-05-14T09:03:01.018Z,35.60
2023-05-14T09:05:30.523Z,36.60
2023-05-14T09:07:58.478Z,36.40
2023-05-14T09:10:26.831Z,36.50
2023-05-14T09:12:55.153Z,36.90
2023-05-14T09:15:24.469Z,37.40
2023-05-14T09:17:53.366Z,37.60
2023-05-14T09:20:22.724Z,37.30
2023-05-14T09:22:55.345Z,37.10
2023-05-14T09:25:28.362Z,37.50
2023-05-14T09:27:58.787Z,37.30
2023-05-14T09:30:30.526Z,37.00
2023-05-14T09:32:58.595Z,37.20
2023-05-14T09:35:26.946Z,36.80
2023-05-14T09:37:57.026Z,37.30
2023-05-14T09:40:25.931Z,37.40
2023-05-14T09:42:54.175Z,36.60
2023-05-14T09:45:22.304Z,36.90
2023-05-14T09:47:50.581Z,37.70
2023-05-14T09:50:18.741Z,36.60
2023-05-14T09:52:46.823Z,36.50
2023-05-14T09:55:16.971Z,36.30
2023-05-14T09:57:45.166Z,37.00
2023-05-14T10:00:14.336Z,37.60
2023-05-14T10:02:45.660Z,38.00
2023-05-14T10:05:15.932Z,38.00
2023-05-14T10:07:48.736Z,38.00
2023-05-14T10:10:21.017Z,38.10
2023-05-14T10:12:53.342Z,38.10
2023-05-14T10:15:26.734Z,38.20
2023-05-14T10:17:59.931Z,38.10
2023-05-14T10:20:28.855Z,38.00
2023-05-14T10:22:57.872Z,37.80
2023-05-14T10:25:28.102Z,37.50
2023-05-14T10:27:56.877Z,41.90
2023-05-14T10:30:25.460Z,45.90
2023-05-14T10:33:08.486Z,51.80
2023-05-14T10:36:00.855Z,49.30
2023-05-14T10:38:29.751Z,38.70
2023-05-14T10:41:01.775Z,54.60
2023-05-14T10:43:31.032Z,46.20
2023-05-14T10:45:59.921Z,63.30
2023-05-14T10:48:28.433Z,36.30
2023-05-14T10:50:57.854Z,37.00
2023-05-14T10:53:32.589Z,37.70
2023-05-14T10:56:05.897Z,35.40
2023-05-14T10:58:36.260Z,35.30
2023-05-14T11:01:06.134Z,69.10
2023-05-14T11:03:40.946Z,35.90
2023-05-14T11:06:10.069Z,36.90
2023-05-14T11:08:38.885Z,36.80
2023-05-14T11:11:09.828Z,36.80
2023-05-14T11:13:37.964Z,36.40
2023-05-14T11:18:40.761Z,36.20
2023-05-14T11:21:08.999Z,36.00
2023-05-14T11:23:37.149Z,36.10
2023-05-14T11:26:05.374Z,36.00
2023-05-14T11:28:35.689Z,35.80
2023-05-14T11:31:05.691Z,35.70
2023-05-14T11:33:33.851Z,35.70
2023-05-14T11:36:01.958Z,35.70
2023-05-14T11:38:30.056Z,35.60
2023-05-14T11:40:59.788Z,35.50
2023-05-14T11:43:29.487Z,35.50
2023-05-14T11:45:59.070Z,35.30
2023-05-14T11:48:27.335Z,35.20
2023-05-14T11:50:55.421Z,35.40
2023-05-14T11:53:28.221Z,35.30
2023-05-14T11:55:57.926Z,35.40
2023-05-14T11:58:26.476Z,34.90
2023-05-14T12:00:57.029Z,35.10
2023-05-14T12:03:29.681Z,35.00
2023-05-14T12:05:59.251Z,35.20
2023-05-14T12:08:29.036Z,35.40
2023-05-14T12:10:58.933Z,35.40
2023-05-14T12:13:28.174Z,35.40
2023-05-14T12:15:57.774Z,35.30
2023-05-14T12:18:29.360Z,35.40
2023-05-14T12:20:57.751Z,35.30
2023-05-14T12:23:30.222Z,35.30
2023-05-14T12:26:03.923Z,35.20
2023-05-14T12:28:32.443Z,35.20
2023-05-14T12:31:01.056Z,35.30
2023-05-14T12:33:30.616Z,35.20
2023-05-14T12:36:07.396Z,34.30
2023-05-14T12:38:48.338Z,35.30
2023-05-14T12:41:16.478Z,35.00
2023-05-14T12:43:45.612Z,34.80
2023-05-14T12:46:13.684Z,34.70
2023-05-14T12:48:43.153Z,35.00
2023-05-14T12:51:11.248Z,34.80
2023-05-14T12:53:39.424Z,34.60
2023-05-14T12:56:08.170Z,34.40
2023-05-14T12:58:36.312Z,34.40
2023-05-14T13:01:04.543Z,34.30
2023-05-14T13:03:32.845Z,34.40
2023-05-14T13:06:02.461Z,34.50
2023-05-14T13:08:31.025Z,34.70
2023-05-14T13:10:59.068Z,34.90
2023-05-14T13:13:27.385Z,34.90
2023-05-14T13:15:55.598Z,35.10
2023-05-14T13:18:23.761Z,35.80
2023-05-14T13:20:51.879Z,35.20
2023-05-14T13:23:21.316Z,35.20
2023-05-14T13:25:50.131Z,35.20
2023-05-14T13:28:18.284Z,35.40
2023-05-14T13:31:05.707Z,35.30
2023-05-14T13:33:34.655Z,35.40
2023-05-14T13:36:02.803Z,35.40
2023-05-14T13:38:32.443Z,35.40
2023-05-14T13:41:02.686Z,35.50
2023-05-14T13:43:31.828Z,33.30
2023-05-14T13:46:00.217Z,32.50
2023-05-14T13:48:28.528Z,32.10
2023-05-14T13:50:56.631Z,32.40
2023-05-14T13:53:26.096Z,34.10
2023-05-14T13:55:58.124Z,35.50
2023-05-14T13:58:26.566Z,36.50
2023-05-14T14:00:54.991Z,35.60
2023-05-14T14:03:23.116Z,35.90
2023-05-14T14:05:51.665Z,35.70
2023-05-14T14:08:23.799Z,35.60
2023-05-14T14:10:54.440Z,35.40
2023-05-14T14:13:24.480Z,35.10
2023-05-14T14:15:52.818Z,35.00
2023-05-14T14:18:21.069Z,34.80
2023-05-14T14:20:49.368Z,35.00
2023-05-14T14:23:17.489Z,34.80
2023-05-14T14:25:45.622Z,35.60
2023-05-14T14:28:13.726Z,34.70
2023-05-14T14:30:43.856Z,34.30
2023-05-14T14:33:12.406Z,34.50
2023-05-14T14:35:40.641Z,34.10
2023-05-14T14:38:08.744Z,34.40
2023-05-14T14:40:36.990Z,33.80
2023-05-14T14:43:05.115Z,33.20
2023-05-14T14:45:33.248Z,33.10
2023-05-14T14:48:28.379Z,33.40
2023-05-14T14:50:56.860Z,33.40
2023-05-14T14:53:25.860Z,33.20
2023-05-14T14:55:54.363Z,33.10
2023-05-14T14:58:22.749Z,33.00
2023-05-14T15:00:52.801Z,32.90
2023-05-14T15:03:21.715Z,32.90
2023-05-14T15:05:51.243Z,32.90
2023-05-14T15:08:19.417Z,32.90
2023-05-14T15:10:47.548Z,32.70
2023-05-14T15:13:15.660Z,32.60
2023-05-14T15:15:43.746Z,32.30
2023-05-14T15:18:12.162Z,32.60
2023-05-14T15:20:40.427Z,32.50
2023-05-14T15:23:11.526Z,32.60
2023-05-14T15:25:39.756Z,32.70
2023-05-14T15:28:08.302Z,32.80
2023-05-14T15:30:36.818Z,32.70
2023-05-14T15:33:05.248Z,32.60
2023-05-14T15:35:33.385Z,32.50
2023-05-14T15:38:01.492Z,32.70
2023-05-14T15:40:31.097Z,32.70
2023-05-14T15:42:59.175Z,32.70
2023-05-14T15:45:27.287Z,32.70
2023-05-14T15:47:55.410Z,32.70
2023-05-14T15:50:23.752Z,32.80
2023-05-14T15:52:52.052Z,32.90
2023-05-14T15:55:20.679Z,33.10
2023-05-14T15:57:50.904Z,33.10
2023-05-14T16:00:19.696Z,33.30
2023-05-14T16:02:48.120Z,33.50
2023-05-14T16:05:16.301Z,33.70
2023-05-14T16:07:44.517Z,33.60
2023-05-14T16:10:12.800Z,33.90
2023-05-14T16:12:40.911Z,33.90
2023-05-14T16:15:12.616Z,33.90
2023-05-14T16:17:40.920Z,34.10
2023-05-14T16:20:09.910Z,34.00
2023-05-14T16:22:37.826Z,34.20
2023-05-14T16:25:06.754Z,34.10
2023-05-14T16:27:35.457Z,34.50
2023-05-14T16:30:04.505Z,34.60
2023-05-14T16:32:34.667Z,34.80
2023-05-14T16:35:02.976Z,34.90
2023-05-14T16:37:32.059Z,35.10
2023-05-14T16:40:00.182Z,35.20
2023-05-14T16:42:28.306Z,35.30
2023-05-14T16:44:56.425Z,35.50
2023-05-14T16:47:24.550Z,35.60
2023-05-14T16:49:53.983Z,35.70
2023-05-14T16:52:22.072Z,35.70
2023-05-14T16:54:50.144Z,35.90
2023-05-14T16:57:18.273Z,36.00
2023-05-14T16:59:46.450Z,36.30
2023-05-14T17:02:14.587Z,36.30
2023-05-14T17:04:43.323Z,36.40
2023-05-14T17:07:13.077Z,36.70
2023-05-14T17:09:41.338Z,36.80
2023-05-14T17:12:13.026Z,36.80
2023-05-14T17:14:41.153Z,36.90
2023-05-14T17:17:09.278Z,37.00
2023-05-14T17:19:37.392Z,37.80
2023-05-14T17:22:07.323Z,37.30
2023-05-14T17:24:39.016Z,37.40
2023-05-14T17:27:07.375Z,37.60
2023-05-14T17:29:35.713Z,37.60
2023-05-14T17:32:04.902Z,37.80
2023-05-14T17:34:33.112Z,37.90
2023-05-14T17:37:01.892Z,36.90
2023-05-14T17:39:29.976Z,33.30
2023-05-14T17:41:59.421Z,33.60
2023-05-14T17:44:27.545Z,33.50
2023-05-14T17:46:55.678Z,34.10
2023-05-14T17:49:23.836Z,33.20
2023-05-14T17:51:51.910Z,33.30
2023-05-14T17:54:19.999Z,33.90
2023-05-14T17:56:50.864Z,34.20
2023-05-14T17:59:21.954Z,34.60
2023-05-14T18:01:51.768Z,34.80
2023-05-14T18:04:20.055Z,36.20
2023-05-14T18:06:48.207Z,35.80
2023-05-14T18:09:16.348Z,36.00
2023-05-14T18:11:44.752Z,36.20
2023-05-14T18:14:13.024Z,36.40
2023-05-14T18:16:42.638Z,36.40
2023-05-14T18:19:11.407Z,36.50
2023-05-14T18:21:39.756Z,37.50
2023-05-14T18:24:08.559Z,38.10
2023-05-14T18:26:36.718Z,38.40
2023-05-14T18:29:04.877Z,38.60
2023-05-14T18:31:33.044Z,39.40
2023-05-14T18:34:02.546Z,39.30
2023-05-14T18:36:30.491Z,39.30
2023-05-14T18:38:58.544Z,39.50
2023-05-14T18:41:26.718Z,39.70
2023-05-14T18:43:54.835Z,39.80
2023-05-14T18:46:23.048Z,40.20
2023-05-14T18:48:51.998Z,40.40
2023-05-14T18:51:21.434Z,40.60
2023-05-14T18:53:49.332Z,38.90
2023-05-14T18:56:17.440Z,38.50
2023-05-14T18:58:45.537Z,39.30
2023-05-14T19:01:13.669Z,39.70
2023-05-14T19:03:42.274Z,39.80
2023-05-14T19:06:10.537Z,39.60
2023-05-14T19:08:39.974Z,39.70
2023-05-14T19:11:08.031Z,39.70
2023-05-14T19:13:36.107Z,39.80
2023-05-14T19:16:04.268Z,39.80
2023-05-14T19:18:32.574Z,39.90
2023-05-14T19:21:00.717Z,39.90
2023-05-14T19:23:31.083Z,39.90
2023-05-14T19:26:01.164Z,39.50
2023-05-14T19:28:29.345Z,40.00
2023-05-14T19:30:57.597Z,39.60
2023-05-14T19:33:25.949Z,40.20
2023-05-14T19:35:54.125Z,40.20
2023-05-14T19:38:22.220Z,40.30
2023-05-14T19:40:51.132Z,40.30
2023-05-14T19:43:21.041Z,40.50
2023-05-14T19:45:49.171Z,40.60
2023-05-14T19:48:19.163Z,41.10
2023-05-14T19:50:47.466Z,40.60
2023-05-14T19:53:15.771Z,41.30
2023-05-14T20:00:42.720Z,40.80
2023-05-14T20:05:39.422Z,41.00
2023-05-14T20:08:08.189Z,40.90
2023-05-14T20:13:04.994Z,41.10
2023-05-14T20:15:33.088Z,41.70
2023-05-14T20:18:02.634Z,41.90
2023-05-14T20:20:33.140Z,41.90
2023-05-14T20:23:01.673Z,42.10
2023-05-14T20:25:30.136Z,42.00
2023-05-14T20:28:00.229Z,42.10
2023-05-14T20:30:28.563Z,42.10
2023-05-14T20:32:56.717Z,42.60
2023-05-14T20:35:26.470Z,42.00
2023-05-14T20:37:54.763Z,42.00
2023-05-14T20:40:23.031Z,42.00
2023-05-14T20:42:51.438Z,40.50
2023-05-14T20:45:19.671Z,40.40
2023-05-14T20:47:47.859Z,41.30
2023-05-14T20:50:16.326Z,41.30
2023-05-14T20:52:45.892Z,41.50
2023-05-14T20:55:14.064Z,41.50
2023-05-14T20:57:43.552Z,41.50
2023-05-14T21:00:12.628Z,41.60
2023-05-14T21:02:40.853Z,41.50
2023-05-14T21:05:09.299Z,41.60
2023-05-14T21:07:37.470Z,41.50
2023-05-14T21:10:08.651Z,41.60
2023-05-14T21:12:36.752Z,41.70
2023-05-14T21:15:05.804Z,41.70
2023-05-14T21:17:33.992Z,41.70
2023-05-14T21:20:02.191Z,41.70
2023-05-14T21:22:30.328Z,41.80
2023-05-14T21:24:58.423Z,41.80
2023-05-14T21:27:27.927Z,41.90
2023-05-14T21:29:56.033Z,41.90
2023-05-14T21:32:24.242Z,41.90
2023-05-14T21:34:52.429Z,41.90
2023-05-14T21:37:20.654Z,42.00
2023-05-14T21:39:48.728Z,42.70
2023-05-14T21:42:17.770Z,42.00
2023-05-14T21:44:47.273Z,42.10
2023-05-14T21:47:16.357Z,42.10
2023-05-14T21:49:44.478Z,42.20
2023-05-14T21:52:12.742Z,42.20
2023-05-14T21:54:40.956Z,42.30
2023-05-14T21:57:09.088Z,42.40
2023-05-14T21:59:38.929Z,42.40
2023-05-14T22:02:08.618Z,42.50
2023-05-14T22:04:36.762Z,42.50
2023-05-14T22:07:05.267Z,42.60
2023-05-14T22:09:33.391Z,42.70
2023-05-14T22:12:01.500Z,42.70
2023-05-14T22:14:29.595Z,42.80
2023-05-14T22:16:58.255Z,42.90
2023-05-14T22:19:27.919Z,42.80
2023-05-14T22:21:56.117Z,42.90
2023-05-14T22:24:24.248Z,43.70
2023-05-14T22:26:52.412Z,42.90
2023-05-14T22:29:20.538Z,43.00
2023-05-14T22:31:48.766Z,43.10
2023-05-14T22:34:17.230Z,43.10
2023-05-14T22:36:46.805Z,43.80
2023-05-14T22:39:14.695Z,43.20
2023-05-14T22:41:42.796Z,43.20
2023-05-14T22:44:10.958Z,43.20
2023-05-14T22:46:39.233Z,43.30
2023-05-14T22:49:07.380Z,43.40
2023-05-14T22:51:35.494Z,43.60
2023-05-14T22:54:05.138Z,43.70
2023-05-14T22:56:33.143Z,43.90
2023-05-14T22:59:01.359Z,44.10
2023-05-14T23:01:29.788Z,44.30
2023-05-14T23:03:57.956Z,44.50
2023-05-14T23:06:26.604Z,44.70
2023-05-14T23:08:54.699Z,44.80
2023-05-14T23:11:24.184Z,44.90
2023-05-14T23:13:52.281Z,45.00
2023-05-14T23:16:20.545Z,45.10
2023-05-14T23:18:48.725Z,45.30
2023-05-14T23:21:16.960Z,45.40
2023-05-14T23:23:45.508Z,45.50
2023-05-14T23:26:13.791Z,45.60
2023-05-14T23:28:43.369Z,45.70
2023-05-14T23:31:11.856Z,45.90
2023-05-14T23:33:40.269Z,45.90
2023-05-14T23:36:09.282Z,46.00
2023-05-14T23:38:37.586Z,42.80
2023-05-14T23:41:05.911Z,43.30
2023-05-14T23:43:34.288Z,44.60
2023-05-14T23:46:04.041Z,44.80
2023-05-14T23:48:32.641Z,44.80
2023-05-14T23:51:00.765Z,44.70
2023-05-14T23:53:28.950Z,44.80
2023-05-14T23:55:57.056Z,44.80
2023-05-14T23:58:25.319Z,44.80
