createdAt,value
2018-06-27T00:00:45.220Z,99.90
2018-06-27T00:03:13.348Z,99.90
2018-06-27T00:05:41.469Z,99.90
2018-06-27T00:08:10.503Z,99.90
2018-06-27T00:10:38.673Z,99.90
2018-06-27T00:13:06.938Z,99.90
2018-06-27T00:15:35.053Z,99.90
2018-06-27T00:18:03.163Z,99.90
2018-06-27T00:20:31.301Z,99.90
2018-06-27T00:22:59.429Z,99.90
2018-06-27T00:25:27.546Z,99.90
2018-06-27T00:27:55.663Z,99.90
2018-06-27T00:30:23.789Z,99.90
2018-06-27T00:32:51.890Z,99.90
2018-06-27T00:35:20.009Z,99.90
2018-06-27T00:37:48.127Z,99.90
2018-06-27T00:40:16.254Z,99.90
2018-06-27T00:42:44.374Z,99.90
2018-06-27T00:45:12.497Z,99.90
2018-06-27T00:47:40.601Z,99.90
2018-06-27T00:50:08.697Z,99.90
2018-06-27T00:52:36.801Z,99.90
2018-06-27T00:55:05.056Z,99.90
2018-06-27T01:00:01.045Z,99.90
2018-06-27T01:02:29.190Z,99.90
2018-06-27T01:04:57.325Z,99.90
2018-06-27T01:07:25.452Z,99.90
2018-06-27T01:09:53.579Z,99.90
2018-06-27T01:12:21.705Z,99.90
2018-06-27T01:14:49.824Z,99.90
2018-06-27T01:17:17.938Z,99.90
2018-06-27T01:19:46.085Z,99.90
2018-06-27T01:22:14.209Z,99.90
2018-06-27T01:24:42.394Z,99.90
2018-06-27T01:27:10.537Z,99.90
2018-06-27T01:29:39.794Z,99.90
2018-06-27T01:32:07.929Z,99.90
2018-06-27T01:34:36.075Z,99.90
2018-06-27T01:37:04.217Z,99.90
2018-06-27T01:39:32.341Z,99.90
2018-06-27T01:42:00.493Z,99.90
2018-06-27T01:44:28.617Z,99.90
2018-06-27T01:46:56.733Z,99.90
2018-06-27T01:49:24.899Z,99.90
2018-06-27T01:51:53.022Z,99.90
2018-06-27T01:54:21.157Z,99.90
2018-06-27T01:56:49.302Z,99.90
2018-06-27T01:59:17.438Z,99.90
2018-06-27T02:01:45.594Z,99.90
2018-06-27T02:04:13.717Z,99.90
2018-06-27T02:06:41.858Z,99.90
2018-06-27T02:09:10.737Z,99.90
2018-06-27T02:11:38.862Z,99.90
2018-06-27T02:14:06.985Z,99.90
2018-06-27T02:16:35.225Z,99.90
2018-06-27T02:19:03.341Z,99.90
2018-06-27T02:21:31.474Z,99.90
2018-06-27T02:23:59.597Z,99.90
2018-06-27T02:26:27.710Z,99.90
2018-06-27T02:28:55.833Z,99.90
2018-06-27T02:31:23.950Z,99.90
2018-06-27T02:33:52.041Z,99.90
2018-06-27T02:36:20.180Z,99.90
2018-06-27T02:38:48.271Z,99.90
2018-06-27T02:41:16.404Z,99.90
2018-06-27T02:43:44.577Z,99.90
2018-06-27T02:46:12.680Z,99.90
2018-06-27T02:48:40.818Z,99.90
2018-06-27T02:51:08.933Z,99.90
2018-06-27T02:53:38.488Z,99.90
2018-06-27T02:56:08.403Z,99.90
2018-06-27T02:58:36.528Z,99.90
2018-06-27T03:01:04.647Z,99.90
2018-06-27T03:03:32.868Z,99.90
2018-06-27T03:06:01.286Z,99.90
2018-06-27T03:08:29.393Z,99.90
2018-06-27T03:10:57.513Z,99.90
2018-06-27T03:13:25.614Z,99.90
2018-06-27T03:15:55.780Z,99.90
2018-06-27T03:18:23.940Z,99.90
2018-06-27T03:20:52.086Z,99.90
2018-06-27T03:23:20.225Z,99.90
2018-06-27T03:25:48.368Z,99.90
2018-06-27T03:28:16.526Z,99.90
2018-06-27T03:30:44.678Z,99.90
2018-06-27T03:33:12.845Z,99.90
2018-06-27T03:35:40.985Z,99.90
2018-06-27T03:38:09.133Z,99.90
2018-06-27T03:40:37.266Z,99.90
2018-06-27T03:43:05.418Z,99.90
2018-06-27T03:45:33.564Z,99.90
2018-06-27T03:48:01.738Z,99.90
2018-06-27T03:50:29.889Z,99.90
2018-06-27T03:52:58.049Z,99.90
2018-06-27T03:57:54.224Z,99.90
2018-06-27T04:00:22.381Z,99.90
2018-06-27T04:02:50.537Z,99.90
2018-06-27T04:05:18.676Z,99.90
2018-06-27T04:07:46.825Z,99.90
2018-06-27T04:10:14.963Z,99.90
2018-06-27T04:12:43.132Z,99.90
2018-06-27T04:15:12.223Z,99.90
2018-06-27T04:17:40.333Z,99.90
2018-06-27T04:20:08.458Z,99.90
2018-06-27T04:22:36.596Z,99.90
2018-06-27T04:25:04.814Z,99.90
2018-06-27T04:30:02.367Z,99.90
2018-06-27T04:32:30.481Z,99.90
2018-06-27T04:34:59.734Z,99.90
2018-06-27T04:37:27.885Z,99.90
2018-06-27T04:39:56.380Z,99.90
2018-06-27T04:42:24.657Z,99.90
2018-06-27T04:44:52.781Z,99.90
2018-06-27T04:47:20.893Z,99.90
2018-06-27T04:49:48.993Z,99.90
2018-06-27T04:52:17.093Z,99.90
2018-06-27T04:54:45.216Z,99.90
2018-06-27T04:57:13.304Z,99.90
2018-06-27T04:59:41.422Z,99.90
2018-06-27T05:02:09.522Z,99.90
2018-06-27T05:04:37.641Z,99.90
2018-06-27T05:07:05.750Z,99.90
2018-06-27T05:09:33.847Z,99.90
2018-06-27T05:12:01.959Z,99.90
2018-06-27T05:14:30.106Z,99.90
2018-06-27T05:16:58.206Z,99.90
2018-06-27T05:19:26.395Z,99.90
2018-06-27T05:21:54.693Z,99.90
2018-06-27T05:24:22.737Z,99.90
2018-06-27T05:26:50.869Z,99.90
2018-06-27T05:29:19.013Z,99.90
2018-06-27T05:31:47.152Z,99.90
2018-06-27T05:34:15.277Z,99.90
2018-06-27T05:36:43.447Z,99.90
2018-06-27T05:39:12.137Z,99.90
2018-06-27T05:41:40.272Z,99.90
2018-06-27T05:44:08.454Z,99.90
2018-06-27T05:46:36.645Z,99.90
2018-06-27T05:49:04.835Z,99.90
2018-06-27T05:51:33.087Z,99.90
2018-06-27T05:54:01.137Z,99.90
2018-06-27T05:56:29.314Z,99.90
2018-06-27T05:58:57.522Z,99.90
2018-06-27T06:01:25.670Z,99.90
2018-06-27T06:03:53.814Z,99.90
2018-06-27T06:06:21.949Z,99.90
2018-06-27T06:08:50.074Z,99.90
2018-06-27T06:11:18.284Z,99.90
2018-06-27T06:13:46.345Z,99.90
2018-06-27T06:16:14.494Z,99.90
2018-06-27T06:18:42.668Z,99.90
2018-06-27T06:21:10.850Z,99.90
2018-06-27T06:23:38.981Z,99.90
2018-06-27T06:26:07.273Z,99.90
2018-06-27T06:28:35.506Z,99.90
2018-06-27T06:31:03.648Z,99.90
2018-06-27T06:33:31.791Z,99.90
2018-06-27T06:35:59.929Z,99.90
2018-06-27T06:38:28.066Z,99.90
2018-06-27T06:40:56.236Z,99.90
2018-06-27T06:43:24.718Z,99.90
2018-06-27T06:45:52.883Z,99.90
2018-06-27T06:48:21.019Z,99.90
2018-06-27T06:50:49.164Z,99.90
2018-06-27T06:53:17.296Z,99.90
2018-06-27T06:55:45.482Z,99.90
2018-06-27T06:58:14.100Z,99.90
2018-06-27T07:00:42.264Z,99.90
2018-06-27T07:03:10.405Z,99.90
2018-06-27T07:05:38.553Z,99.90
2018-06-27T07:08:06.690Z,99.90
2018-06-27T07:10:34.821Z,99.90
2018-06-27T07:13:02.950Z,99.90
2018-06-27T07:15:31.100Z,99.90
2018-06-27T07:17:59.241Z,99.90
2018-06-27T07:20:27.378Z,99.90
2018-06-27T07:22:55.527Z,99.90
2018-06-27T07:25:23.669Z,99.90
2018-06-27T07:27:51.823Z,99.90
2018-06-27T07:30:19.975Z,99.90
2018-06-27T07:32:48.248Z,99.90
2018-06-27T07:35:16.354Z,99.90
2018-06-27T07:37:44.516Z,99.90
2018-06-27T07:40:12.713Z,99.90
2018-06-27T07:42:40.865Z,99.90
2018-06-27T07:45:09.039Z,99.90
2018-06-27T07:47:37.209Z,99.90
2018-06-27T07:50:05.670Z,99.90
2018-06-27T07:52:33.862Z,99.90
2018-06-27T07:55:02.013Z,99.90
2018-06-27T07:59:58.074Z,99.90
2018-06-27T08:04:54.205Z,99.90
2018-06-27T08:07:22.341Z,99.90
2018-06-27T08:09:50.478Z,99.90
2018-06-27T08:12:18.736Z,99.90
2018-06-27T08:14:46.826Z,99.90
2018-06-27T08:17:15.002Z,99.90
2018-06-27T08:19:43.154Z,99.90
2018-06-27T08:22:11.339Z,99.90
2018-06-27T08:24:39.476Z,99.90
2018-06-27T08:27:07.754Z,99.90
2018-06-27T08:29:35.951Z,99.90
2018-06-27T08:32:04.105Z,99.90
2018-06-27T08:34:32.247Z,99.90
2018-06-27T08:37:00.084Z,99.90
2018-06-27T08:39:28.245Z,99.90
2018-06-27T08:41:56.407Z,99.90
2018-06-27T08:44:24.648Z,99.90
2018-06-27T08:46:52.778Z,99.90
2018-06-27T08:49:20.973Z,99.90
2018-06-27T08:51:49.104Z,99.90
2018-06-27T08:54:17.375Z,99.90
2018-06-27T08:56:45.548Z,99.90
2018-06-27T08:59:15.754Z,99.90
2018-06-27T09:01:43.940Z,99.90
2018-06-27T09:04:12.111Z,99.90
2018-06-27T09:06:40.280Z,99.90
2018-06-27T09:09:09.705Z,99.90
2018-06-27T09:11:37.877Z,99.90
2018-06-27T09:14:06.173Z,99.90
2018-06-27T09:16:34.489Z,99.90
2018-06-27T09:19:02.616Z,99.90
2018-06-27T09:21:30.795Z,99.90
2018-06-27T09:23:58.877Z,99.90
2018-06-27T09:26:27.001Z,99.90
2018-06-27T09:28:55.102Z,99.90
2018-06-27T09:31:23.246Z,99.90
2018-06-27T09:33:51.371Z,99.90
2018-06-27T09:36:19.526Z,99.90
2018-06-27T09:38:47.633Z,99.90
2018-06-27T09:43:43.626Z,99.90
2018-06-27T09:46:11.773Z,99.90
2018-06-27T09:48:39.889Z,99.90
2018-06-27T09:51:08.493Z,99.90
2018-06-27T09:53:36.606Z,99.90
2018-06-27T09:56:04.749Z,99.90
2018-06-27T09:58:32.825Z,99.90
2018-06-27T10:01:00.941Z,99.90
2018-06-27T10:03:29.041Z,99.90
2018-06-27T10:05:57.140Z,99.90
2018-06-27T10:08:25.240Z,99.90
2018-06-27T10:10:53.351Z,99.90
2018-06-27T10:13:21.454Z,99.90
2018-06-27T10:15:49.627Z,99.90
2018-06-27T10:18:17.769Z,99.90
2018-06-27T10:20:45.918Z,99.90
2018-06-27T10:23:14.062Z,99.90
2018-06-27T10:25:42.186Z,99.90
2018-06-27T10:28:10.321Z,99.90
2018-06-27T10:30:38.922Z,99.90
2018-06-27T10:33:07.077Z,99.90
2018-06-27T10:35:35.230Z,99.90
2018-06-27T10:38:03.345Z,99.90
2018-06-27T10:40:31.514Z,99.90
2018-06-27T10:42:59.662Z,99.90
2018-06-27T10:45:27.811Z,99.90
2018-06-27T10:47:55.960Z,99.90
2018-06-27T10:50:24.098Z,99.90
2018-06-27T10:52:52.400Z,99.90
2018-06-27T10:55:21.187Z,99.90
2018-06-27T10:57:49.493Z,99.90
2018-06-27T11:00:17.630Z,99.90
2018-06-27T11:02:45.786Z,99.90
2018-06-27T11:05:13.969Z,99.90
2018-06-27T11:07:42.207Z,99.90
2018-06-27T11:10:10.757Z,99.90
2018-06-27T11:12:38.987Z,99.90
2018-06-27T11:15:07.584Z,99.90
2018-06-27T11:17:35.742Z,99.90
2018-06-27T11:20:05.455Z,99.90
2018-06-27T11:22:33.938Z,99.90
2018-06-27T11:25:02.348Z,99.90
2018-06-27T11:27:31.245Z,99.90
2018-06-27T11:29:59.872Z,99.90
2018-06-27T11:32:28.930Z,99.90
2018-06-27T11:34:57.519Z,99.90
2018-06-27T11:37:26.412Z,99.90
2018-06-27T11:39:54.858Z,99.80
2018-06-27T11:42:23.051Z,96.60
2018-06-27T11:47:19.835Z,95.00
2018-06-27T11:49:48.297Z,96.10
2018-06-27T11:52:18.038Z,93.10
2018-06-27T11:54:50.607Z,91.30
2018-06-27T11:57:18.862Z,90.90
2018-06-27T11:59:47.275Z,89.20
2018-06-27T12:02:15.627Z,89.30
2018-06-27T12:04:43.782Z,87.70
2018-06-27T12:09:41.751Z,87.50
2018-06-27T12:12:09.883Z,78.40
2018-06-27T12:14:37.984Z,79.60
2018-06-27T12:17:06.078Z,78.70
2018-06-27T12:19:34.785Z,81.40
2018-06-27T12:22:03.818Z,76.70
2018-06-27T12:24:32.220Z,77.10
2018-06-27T12:27:00.469Z,83.10
2018-06-27T12:29:28.950Z,72.80
2018-06-27T12:31:57.531Z,73.80
2018-06-27T12:34:25.941Z,78.80
2018-06-27T12:36:54.792Z,77.60
2018-06-27T12:39:23.234Z,80.80
2018-06-27T12:41:51.370Z,81.00
2018-06-27T12:44:19.603Z,75.30
2018-06-27T12:46:47.715Z,73.80
2018-06-27T12:49:17.120Z,74.00
2018-06-27T12:51:45.647Z,76.50
2018-06-27T12:54:13.994Z,77.50
2018-06-27T12:56:42.266Z,76.00
2018-06-27T12:59:10.586Z,77.50
2018-06-27T13:01:38.697Z,68.10
2018-06-27T13:04:06.821Z,65.60
2018-06-27T13:06:35.239Z,66.20
2018-06-27T13:09:04.450Z,64.60
2018-06-27T13:11:32.497Z,63.90
2018-06-27T13:14:00.606Z,61.90
2018-06-27T13:16:28.776Z,62.80
2018-06-27T13:18:57.020Z,62.70
2018-06-27T13:21:25.261Z,66.00
2018-06-27T13:23:53.418Z,58.70
2018-06-27T13:28:50.038Z,57.90
2018-06-27T13:31:18.183Z,58.70
2018-06-27T13:33:46.362Z,57.80
2018-06-27T13:36:14.539Z,56.10
2018-06-27T13:38:42.738Z,57.10
2018-06-27T13:41:11.998Z,55.70
2018-06-27T13:43:40.148Z,57.50
2018-06-27T13:46:08.334Z,57.40
2018-06-27T13:48:36.485Z,58.60
2018-06-27T13:51:04.643Z,59.60
2018-06-27T13:53:32.784Z,58.80
2018-06-27T13:56:00.931Z,57.60
2018-06-27T13:58:29.061Z,58.40
2018-06-27T14:03:25.140Z,58.90
2018-06-27T14:05:53.264Z,58.40
2018-06-27T14:10:50.626Z,60.00
2018-06-27T14:13:18.949Z,60.60
2018-06-27T14:15:47.103Z,62.80
2018-06-27T14:18:15.241Z,63.70
2018-06-27T14:20:43.389Z,64.10
2018-06-27T14:23:11.538Z,64.80
2018-06-27T14:25:39.690Z,65.70
2018-06-27T14:28:07.825Z,65.60
2018-06-27T14:30:37.489Z,66.90
2018-06-27T14:33:05.682Z,63.10
2018-06-27T14:35:33.831Z,60.60
2018-06-27T14:38:01.993Z,64.10
2018-06-27T14:40:30.137Z,63.20
2018-06-27T14:42:58.295Z,65.70
2018-06-27T14:45:26.460Z,66.10
2018-06-27T14:47:54.640Z,65.40
2018-06-27T14:50:23.301Z,66.20
2018-06-27T14:52:51.461Z,62.10
2018-06-27T14:55:19.650Z,61.60
2018-06-27T14:57:47.820Z,58.90
2018-06-27T15:00:15.994Z,59.10
2018-06-27T15:02:44.208Z,59.40
2018-06-27T15:05:12.350Z,61.60
2018-06-27T15:07:40.503Z,62.40
2018-06-27T15:10:08.657Z,63.80
2018-06-27T15:12:36.792Z,61.80
2018-06-27T15:15:05.615Z,62.30
2018-06-27T15:17:33.754Z,63.00
2018-06-27T15:20:01.915Z,62.60
2018-06-27T15:22:30.082Z,60.30
2018-06-27T15:24:58.221Z,57.30
2018-06-27T15:27:26.357Z,57.80
2018-06-27T15:29:54.650Z,59.70
2018-06-27T15:32:22.787Z,61.10
2018-06-27T15:34:51.012Z,62.20
2018-06-27T15:37:19.151Z,60.40
2018-06-27T15:42:15.259Z,58.70
2018-06-27T15:44:43.445Z,59.10
2018-06-27T15:47:11.594Z,59.60
2018-06-27T15:49:39.747Z,59.20
2018-06-27T15:52:07.878Z,58.40
2018-06-27T15:54:36.839Z,59.70
2018-06-27T15:57:05.098Z,58.30
2018-06-27T15:59:33.242Z,58.70
2018-06-27T16:02:01.386Z,58.60
2018-06-27T16:04:29.539Z,58.70
2018-06-27T16:06:57.695Z,58.70
2018-06-27T16:09:25.888Z,59.00
2018-06-27T16:11:54.110Z,58.00
2018-06-27T16:14:22.205Z,57.90
2018-06-27T16:16:50.427Z,57.50
2018-06-27T16:19:18.495Z,57.70
2018-06-27T16:21:46.629Z,56.70
2018-06-27T16:24:14.739Z,57.80
2018-06-27T16:26:42.873Z,57.20
2018-06-27T16:29:10.974Z,57.20
2018-06-27T16:31:39.109Z,58.20
2018-06-27T16:34:07.276Z,57.60
2018-06-27T16:36:35.370Z,57.60
2018-06-27T16:41:31.747Z,57.50
2018-06-27T16:43:59.884Z,58.10
2018-06-27T16:46:28.132Z,58.90
2018-06-27T16:48:56.163Z,59.20
2018-06-27T16:51:24.393Z,59.70
2018-06-27T16:53:52.580Z,60.20
2018-06-27T16:56:20.581Z,61.90
2018-06-27T16:58:48.732Z,63.90
2018-06-27T17:01:17.007Z,61.70
2018-06-27T17:03:44.992Z,61.50
2018-06-27T17:06:13.184Z,62.00
2018-06-27T17:08:41.411Z,62.70
2018-06-27T17:11:09.557Z,63.20
2018-06-27T17:13:37.686Z,63.40
2018-06-27T17:16:06.065Z,62.60
2018-06-27T17:18:34.234Z,62.40
2018-06-27T17:21:02.654Z,62.10
2018-06-27T17:23:30.794Z,62.20
2018-06-27T17:25:58.941Z,63.10
2018-06-27T17:28:27.100Z,67.10
2018-06-27T17:30:56.108Z,69.50
2018-06-27T17:33:24.247Z,71.00
2018-06-27T17:35:52.374Z,71.00
2018-06-27T17:38:20.527Z,72.30
2018-06-27T17:40:48.690Z,73.10
2018-06-27T17:43:16.819Z,74.00
2018-06-27T17:45:44.937Z,75.30
2018-06-27T17:48:13.085Z,76.60
2018-06-27T17:50:41.209Z,76.50
2018-06-27T17:53:09.434Z,77.80
2018-06-27T17:55:37.757Z,78.90
2018-06-27T17:58:05.911Z,78.90
2018-06-27T18:00:34.270Z,80.20
2018-06-27T18:03:02.481Z,78.70
2018-06-27T18:05:30.657Z,78.50
2018-06-27T18:07:58.857Z,78.40
2018-06-27T18:10:27.947Z,78.60
2018-06-27T18:12:56.110Z,76.70
2018-06-27T18:15:24.256Z,77.40
2018-06-27T18:17:52.400Z,77.60
2018-06-27T18:20:20.563Z,78.40
2018-06-27T18:22:48.947Z,79.10
2018-06-27T18:25:18.185Z,79.80
2018-06-27T18:27:46.296Z,80.70
2018-06-27T18:30:14.457Z,81.00
2018-06-27T18:32:42.974Z,81.40
2018-06-27T18:35:11.202Z,82.40
2018-06-27T18:37:39.369Z,83.60
2018-06-27T18:40:08.301Z,84.20
2018-06-27T18:42:36.414Z,85.00
2018-06-27T18:45:04.970Z,85.50
2018-06-27T18:47:33.101Z,86.30
2018-06-27T18:50:01.261Z,87.20
2018-06-27T18:52:29.479Z,88.00
2018-06-27T18:54:57.629Z,88.70
2018-06-27T18:57:25.777Z,89.30
2018-06-27T18:59:53.940Z,90.10
2018-06-27T19:02:22.075Z,90.50
2018-06-27T19:04:50.246Z,90.90
2018-06-27T19:07:18.481Z,91.40
2018-06-27T19:12:17.863Z,91.30
2018-06-27T19:14:46.051Z,91.40
2018-06-27T19:17:14.181Z,91.40
2018-06-27T19:19:42.486Z,91.50
2018-06-27T19:22:10.737Z,91.90
2018-06-27T19:24:38.937Z,92.10
2018-06-27T19:27:07.105Z,92.70
2018-06-27T19:29:35.259Z,92.60
2018-06-27T19:32:03.422Z,93.00
2018-06-27T19:34:31.582Z,93.30
2018-06-27T19:36:59.813Z,93.70
2018-06-27T19:39:37.464Z,94.00
2018-06-27T19:41:56.169Z,94.10
2018-06-27T19:44:24.826Z,94.30
2018-06-27T19:46:53.004Z,94.30
2018-06-27T19:49:21.177Z,94.60
2018-06-27T19:51:49.322Z,94.80
2018-06-27T19:54:17.454Z,95.30
2018-06-27T19:56:45.653Z,95.70
2018-06-27T19:59:13.941Z,95.90
2018-06-27T20:01:42.174Z,96.20
2018-06-27T20:04:11.171Z,96.50
2018-06-27T20:06:39.343Z,96.50
2018-06-27T20:09:08.316Z,97.00
2018-06-27T20:11:36.598Z,97.20
2018-06-27T20:14:04.856Z,97.40
2018-06-27T20:16:33.559Z,97.70
2018-06-27T20:19:01.737Z,97.90
2018-06-27T20:21:29.891Z,98.30
2018-06-27T20:23:58.026Z,98.40
2018-06-27T20:26:26.187Z,99.10
2018-06-27T20:28:54.361Z,99.30
2018-06-27T20:31:22.489Z,99.90
2018-06-27T20:33:50.625Z,99.90
2018-06-27T20:36:18.753Z,99.90
2018-06-27T20:38:46.898Z,99.90
2018-06-27T20:41:15.034Z,99.90
2018-06-27T20:43:43.170Z,99.90
2018-06-27T20:46:11.311Z,99.90
2018-06-27T20:48:39.489Z,99.90
2018-06-27T20:51:07.641Z,99.90
2018-06-27T20:53:35.780Z,99.90
2018-06-27T20:56:04.017Z,99.90
2018-06-27T20:58:32.162Z,99.90
2018-06-27T21:01:00.418Z,99.90
2018-06-27T21:03:28.540Z,99.90
2018-06-27T21:05:56.690Z,99.90
2018-06-27T21:08:24.835Z,99.90
2018-06-27T21:10:53.094Z,99.90
2018-06-27T21:13:21.248Z,99.90
2018-06-27T21:15:49.393Z,99.90
2018-06-27T21:18:17.539Z,99.90
2018-06-27T21:20:45.678Z,99.90
2018-06-27T21:23:13.859Z,99.90
2018-06-27T21:25:42.004Z,99.90
2018-06-27T21:28:10.146Z,99.90
2018-06-27T21:30:38.290Z,99.90
2018-06-27T21:33:06.473Z,99.90
2018-06-27T21:35:34.646Z,99.90
2018-06-27T21:38:02.726Z,99.90
2018-06-27T21:40:30.842Z,99.90
2018-06-27T21:42:58.962Z,99.90
2018-06-27T21:45:27.094Z,99.90
2018-06-27T21:47:55.221Z,99.90
2018-06-27T21:50:23.355Z,99.90
2018-06-27T21:52:51.541Z,99.90
2018-06-27T21:55:19.674Z,99.90
2018-06-27T21:57:47.808Z,99.90
2018-06-27T22:00:35.115Z,99.90
2018-06-27T22:03:03.837Z,99.90
2018-06-27T22:05:31.971Z,99.90
2018-06-27T22:08:00.125Z,99.90
2018-06-27T22:10:28.273Z,99.90
2018-06-27T22:12:56.418Z,99.90
2018-06-27T22:15:24.559Z,99.90
2018-06-27T22:17:52.712Z,99.90
2018-06-27T22:20:20.834Z,99.90
2018-06-27T22:22:48.978Z,99.90
2018-06-27T22:25:17.087Z,99.90
2018-06-27T22:27:45.306Z,99.90
2018-06-27T22:30:13.434Z,99.90
2018-06-27T22:32:41.573Z,99.90
2018-06-27T22:35:09.734Z,99.90
2018-06-27T22:37:37.830Z,99.90
2018-06-27T22:40:06.005Z,99.90
2018-06-27T22:42:43.710Z,99.90
2018-06-27T22:45:11.855Z,99.90
2018-06-27T22:47:40.045Z,99.90
2018-06-27T22:50:08.198Z,99.90
2018-06-27T22:52:36.315Z,99.90
2018-06-27T22:55:04.475Z,99.90
2018-06-27T22:57:32.626Z,99.90
2018-06-27T23:00:00.746Z,99.90
2018-06-27T23:02:28.892Z,99.90
2018-06-27T23:04:57.036Z,99.90
2018-06-27T23:07:25.166Z,99.90
2018-06-27T23:09:53.310Z,99.90
2018-06-27T23:12:21.450Z,99.90
2018-06-27T23:14:49.569Z,99.90
2018-06-27T23:17:17.724Z,99.90
2018-06-27T23:19:45.854Z,99.90
2018-06-27T23:22:51.381Z,99.90
2018-06-27T23:25:19.544Z,99.90
2018-06-27T23:27:47.686Z,99.90
2018-06-27T23:30:15.829Z,99.90
2018-06-27T23:32:43.945Z,99.90
2018-06-27T23:35:12.106Z,99.90
2018-06-27T23:37:40.699Z,99.90
2018-06-27T23:40:08.989Z,99.90
2018-06-27T23:42:37.135Z,99.90
2018-06-27T23:45:06.205Z,99.90
2018-06-27T23:47:34.325Z,99.90
2018-06-27T23:50:02.659Z,99.90
2018-06-27T23:52:30.832Z,99.90
2018-06-27T23:54:58.949Z,99.90
2018-06-27T23:57:27.106Z,99.90
2018-06-27T23:59:55.250Z,99.90
