createdAt,value
2023-07-14T00:01:20.778Z,29.33
2023-07-14T00:03:48.670Z,34.28
2023-07-14T00:06:17.363Z,33.42
2023-07-14T00:08:45.168Z,34.03
2023-07-14T00:11:17.122Z,36.88
2023-07-14T00:13:45.159Z,32.17
2023-07-14T00:16:23.802Z,31.85
2023-07-14T00:18:51.971Z,32.03
2023-07-14T00:21:23.851Z,35.80
2023-07-14T00:23:52.180Z,30.23
2023-07-14T00:26:21.034Z,34.28
2023-07-14T00:28:50.323Z,28.58
2023-07-14T00:31:19.992Z,35.63
2023-07-14T00:33:51.827Z,33.63
2023-07-14T00:36:19.947Z,31.35
2023-07-14T00:38:47.480Z,32.83
2023-07-14T00:41:20.725Z,33.08
2023-07-14T00:43:49.713Z,35.83
2023-07-14T00:46:25.974Z,36.45
2023-07-14T00:48:55.640Z,32.33
2023-07-14T00:51:24.876Z,29.13
2023-07-14T00:53:53.225Z,33.53
2023-07-14T00:56:21.101Z,30.70
2023-07-14T00:58:51.974Z,31.80
2023-07-14T01:01:24.432Z,35.28
2023-07-14T01:03:53.376Z,29.65
2023-07-14T01:06:26.905Z,32.03
2023-07-14T01:08:57.753Z,37.33
2023-07-14T01:11:31.029Z,35.08
2023-07-14T01:14:00.719Z,33.83
2023-07-14T01:16:29.531Z,34.33
2023-07-14T01:18:58.125Z,29.65
2023-07-14T01:21:26.363Z,32.15
2023-07-14T01:24:00.749Z,29.15
2023-07-14T01:26:33.396Z,33.83
2023-07-14T01:29:01.357Z,35.78
2023-07-14T01:31:29.492Z,32.70
2023-07-14T01:33:58.098Z,32.00
2023-07-14T01:36:26.310Z,34.63
2023-07-14T01:38:54.630Z,30.98
2023-07-14T01:41:22.687Z,31.98
2023-07-14T01:43:54.794Z,34.08
2023-07-14T01:46:23.597Z,31.77
2023-07-14T01:49:04.151Z,31.48
2023-07-14T01:51:36.899Z,29.80
2023-07-14T01:54:06.707Z,29.25
2023-07-14T01:56:35.170Z,31.20
2023-07-14T01:59:16.684Z,33.72
2023-07-14T02:01:45.424Z,30.67
2023-07-14T02:04:20.246Z,27.50
2023-07-14T02:06:48.130Z,32.80
2023-07-14T02:09:21.260Z,37.33
2023-07-14T02:11:50.708Z,38.00
2023-07-14T02:14:20.118Z,32.47
2023-07-14T02:16:48.929Z,28.02
2023-07-14T02:19:19.533Z,32.40
2023-07-14T02:21:52.812Z,31.05
2023-07-14T02:24:22.166Z,34.80
2023-07-14T02:26:54.502Z,43.50
2023-07-14T02:29:22.001Z,31.92
2023-07-14T02:31:53.162Z,32.00
2023-07-14T02:34:20.661Z,32.53
2023-07-14T02:37:05.973Z,31.50
2023-07-14T02:39:37.041Z,33.72
2023-07-14T02:42:05.712Z,28.90
2023-07-14T02:44:34.952Z,35.47
2023-07-14T02:47:06.271Z,28.20
2023-07-14T02:49:33.810Z,30.58
2023-07-14T02:52:01.566Z,29.60
2023-07-14T02:54:30.036Z,26.38
2023-07-14T02:56:57.941Z,28.48
2023-07-14T02:59:25.593Z,30.45
2023-07-14T03:01:53.445Z,33.05
2023-07-14T03:04:21.756Z,29.13
2023-07-14T03:06:49.578Z,28.95
2023-07-14T03:09:17.763Z,28.92
2023-07-14T03:11:45.553Z,27.55
2023-07-14T03:14:13.035Z,31.00
2023-07-14T03:16:41.006Z,32.28
2023-07-14T03:19:08.556Z,32.53
2023-07-14T03:21:36.551Z,38.58
2023-07-14T03:24:04.216Z,34.40
2023-07-14T03:26:32.253Z,33.40
2023-07-14T03:28:59.872Z,29.27
2023-07-14T03:31:27.797Z,33.60
2023-07-14T03:33:55.300Z,35.92
2023-07-14T03:36:24.804Z,38.72
2023-07-14T03:39:12.299Z,37.08
2023-07-14T03:41:39.997Z,48.25
2023-07-14T03:44:07.505Z,40.10
2023-07-14T03:46:35.355Z,42.50
2023-07-14T03:49:02.929Z,43.65
2023-07-14T03:51:31.628Z,42.92
2023-07-14T03:53:59.089Z,41.15
2023-07-14T03:56:27.640Z,42.70
2023-07-14T03:58:55.137Z,38.13
2023-07-14T04:01:24.332Z,34.03
2023-07-14T04:03:51.873Z,37.38
2023-07-14T04:06:19.632Z,34.70
2023-07-14T04:08:47.148Z,35.03
2023-07-14T04:11:15.055Z,39.17
2023-07-14T04:13:42.715Z,34.33
2023-07-14T04:16:10.804Z,37.35
2023-07-14T04:18:38.876Z,35.45
2023-07-14T04:21:11.232Z,33.40
2023-07-14T04:23:39.029Z,31.67
2023-07-14T04:26:08.994Z,36.72
2023-07-14T04:28:37.810Z,30.48
2023-07-14T04:31:06.159Z,31.15
2023-07-14T04:33:33.797Z,33.35
2023-07-14T04:36:01.565Z,32.85
2023-07-14T04:38:30.759Z,27.80
2023-07-14T04:40:58.657Z,33.33
2023-07-14T04:43:26.161Z,28.80
2023-07-14T04:45:54.059Z,32.10
2023-07-14T04:48:25.211Z,29.33
2023-07-14T04:50:53.299Z,28.92
2023-07-14T04:53:20.854Z,30.48
2023-07-14T04:55:49.493Z,31.80
2023-07-14T04:58:18.352Z,25.83
2023-07-14T05:00:47.110Z,25.67
2023-07-14T05:03:14.820Z,22.42
2023-07-14T05:05:42.872Z,28.42
2023-07-14T05:08:10.345Z,28.83
2023-07-14T05:10:39.343Z,23.20
2023-07-14T05:13:07.757Z,22.73
2023-07-14T05:15:35.742Z,21.48
2023-07-14T05:18:03.448Z,23.45
2023-07-14T05:20:31.420Z,22.75
2023-07-14T05:22:59.018Z,25.02
2023-07-14T05:25:26.914Z,24.55
2023-07-14T05:27:54.537Z,23.42
2023-07-14T05:30:23.007Z,21.10
2023-07-14T05:32:51.249Z,20.58
2023-07-14T05:35:19.283Z,24.23
2023-07-14T05:37:47.447Z,21.15
2023-07-14T05:40:17.588Z,19.50
2023-07-14T05:42:45.241Z,28.63
2023-07-14T05:45:14.062Z,19.58
2023-07-14T05:47:43.286Z,18.02
2023-07-14T05:50:11.396Z,20.63
2023-07-14T05:52:39.011Z,20.35
2023-07-14T05:55:06.967Z,19.20
2023-07-14T05:57:37.295Z,15.43
2023-07-14T06:00:14.267Z,14.18
2023-07-14T06:02:42.845Z,15.90
2023-07-14T06:05:11.241Z,15.00
2023-07-14T06:07:39.738Z,18.35
2023-07-14T06:10:07.651Z,13.05
2023-07-14T06:12:35.278Z,16.50
2023-07-14T06:15:03.448Z,15.40
2023-07-14T06:17:31.004Z,15.07
2023-07-14T06:19:58.906Z,16.58
2023-07-14T06:22:26.404Z,16.15
2023-07-14T06:24:54.296Z,16.95
2023-07-14T06:27:24.332Z,16.02
2023-07-14T06:29:52.196Z,17.08
2023-07-14T06:32:20.264Z,14.90
2023-07-14T06:34:50.049Z,12.23
2023-07-14T06:37:17.606Z,14.50
2023-07-14T06:39:45.547Z,14.45
2023-07-14T06:42:13.044Z,13.80
2023-07-14T06:44:40.885Z,13.98
2023-07-14T06:47:08.676Z,14.90
2023-07-14T06:49:36.762Z,13.48
2023-07-14T06:52:05.070Z,11.07
2023-07-14T06:54:33.073Z,14.93
2023-07-14T06:57:00.729Z,12.93
2023-07-14T06:59:29.923Z,13.73
2023-07-14T07:01:57.555Z,11.70
2023-07-14T07:04:25.373Z,9.98
2023-07-14T07:06:54.226Z,10.15
2023-07-14T07:09:22.038Z,15.32
2023-07-14T07:11:49.525Z,9.73
2023-07-14T07:14:17.380Z,12.02
2023-07-14T07:16:44.877Z,14.57
2023-07-14T07:19:12.629Z,8.50
2023-07-14T07:21:41.555Z,9.50
2023-07-14T07:24:10.611Z,11.45
2023-07-14T07:26:41.375Z,10.00
2023-07-14T07:29:09.660Z,6.22
2023-07-14T07:31:37.228Z,9.88
2023-07-14T07:34:05.066Z,10.38
2023-07-14T07:36:32.596Z,11.18
2023-07-14T07:39:00.707Z,12.93
2023-07-14T07:41:28.933Z,11.25
2023-07-14T07:43:56.798Z,11.43
2023-07-14T07:46:24.564Z,8.95
2023-07-14T07:48:52.477Z,7.80
2023-07-14T07:51:20.591Z,6.00
2023-07-14T07:53:48.431Z,6.68
2023-07-14T07:56:16.246Z,5.78
2023-07-14T07:58:44.779Z,6.30
2023-07-14T08:01:17.965Z,7.25
2023-07-14T08:03:45.698Z,5.25
2023-07-14T08:06:15.069Z,6.47
2023-07-14T08:08:43.326Z,6.65
2023-07-14T08:11:12.082Z,5.18
2023-07-14T08:13:39.636Z,6.40
2023-07-14T08:16:07.906Z,6.90
2023-07-14T08:18:35.545Z,5.55
2023-07-14T08:21:03.600Z,7.70
2023-07-14T08:23:31.464Z,5.93
2023-07-14T08:26:04.255Z,7.97
2023-07-14T08:28:32.339Z,8.65
2023-07-14T08:31:01.573Z,5.25
2023-07-14T08:33:29.259Z,6.10
2023-07-14T08:36:04.236Z,9.13
2023-07-14T08:38:33.039Z,5.15
2023-07-14T08:41:13.258Z,7.60
2023-07-14T08:43:40.703Z,5.35
2023-07-14T08:46:08.637Z,9.20
2023-07-14T08:48:40.629Z,4.50
2023-07-14T08:51:19.958Z,6.00
2023-07-14T08:53:51.709Z,8.95
2023-07-14T08:56:21.375Z,5.60
2023-07-14T08:58:51.011Z,6.38
2023-07-14T09:01:26.519Z,3.72
2023-07-14T09:03:56.457Z,4.38
2023-07-14T09:06:50.704Z,5.75
2023-07-14T09:09:20.067Z,4.25
2023-07-14T09:12:01.850Z,4.20
2023-07-14T09:14:29.450Z,6.22
2023-07-14T09:17:16.822Z,5.45
2023-07-14T09:20:01.127Z,4.55
2023-07-14T09:22:47.912Z,3.80
2023-07-14T09:25:38.969Z,6.85
2023-07-14T09:28:13.250Z,5.85
2023-07-14T09:30:41.015Z,6.75
2023-07-14T09:33:11.768Z,7.60
2023-07-14T09:35:39.503Z,5.20
2023-07-14T09:38:12.822Z,5.93
2023-07-14T09:40:42.809Z,4.57
2023-07-14T09:43:12.103Z,3.28
2023-07-14T09:45:42.269Z,3.42
2023-07-14T09:48:17.119Z,7.57
2023-07-14T09:50:54.326Z,4.53
2023-07-14T09:53:22.142Z,5.05
2023-07-14T09:55:54.271Z,4.10
2023-07-14T09:58:23.845Z,2.67
2023-07-14T10:00:52.097Z,6.30
2023-07-14T10:03:33.709Z,7.10
2023-07-14T10:06:17.637Z,3.10
2023-07-14T10:08:47.984Z,3.70
2023-07-14T10:11:15.709Z,7.90
2023-07-14T10:13:46.219Z,3.22
2023-07-14T10:16:17.499Z,2.45
2023-07-14T10:18:48.493Z,4.47
2023-07-14T10:21:18.570Z,4.72
2023-07-14T10:23:57.659Z,4.63
2023-07-14T10:26:25.773Z,3.92
2023-07-14T10:28:53.546Z,4.53
2023-07-14T10:31:39.886Z,3.65
2023-07-14T10:34:08.316Z,5.25
2023-07-14T10:36:38.791Z,7.32
2023-07-14T10:39:12.558Z,3.05
2023-07-14T10:41:44.066Z,6.43
2023-07-14T10:44:29.265Z,3.95
2023-07-14T10:46:59.094Z,4.55
2023-07-14T10:49:29.463Z,4.18
2023-07-14T10:52:06.939Z,2.95
2023-07-14T10:54:54.936Z,4.32
2023-07-14T10:57:31.679Z,4.93
2023-07-14T11:00:20.833Z,3.75
2023-07-14T11:02:55.437Z,3.63
2023-07-14T11:05:25.681Z,2.67
2023-07-14T11:07:53.435Z,7.35
2023-07-14T11:10:24.396Z,3.78
2023-07-14T11:12:56.590Z,3.25
2023-07-14T11:15:26.931Z,2.85
2023-07-14T11:18:00.778Z,3.42
2023-07-14T11:20:37.756Z,4.15
2023-07-14T11:23:15.291Z,6.93
2023-07-14T11:25:52.378Z,3.30
2023-07-14T11:28:22.722Z,4.85
2023-07-14T11:30:52.584Z,3.60
2023-07-14T11:33:20.753Z,4.10
2023-07-14T11:36:00.599Z,2.92
2023-07-14T11:38:40.334Z,2.47
2023-07-14T11:41:08.288Z,4.15
2023-07-14T11:43:35.932Z,4.15
2023-07-14T11:46:07.973Z,4.43
2023-07-14T11:48:37.371Z,2.25
2023-07-14T11:51:13.256Z,2.05
2023-07-14T11:53:42.562Z,2.10
2023-07-14T11:56:28.705Z,6.75
2023-07-14T11:59:26.068Z,3.78
2023-07-14T12:01:54.895Z,4.47
2023-07-14T12:04:22.576Z,4.22
2023-07-14T12:06:51.405Z,2.45
2023-07-14T12:09:19.879Z,5.28
2023-07-14T12:11:55.404Z,2.97
2023-07-14T12:14:27.462Z,3.88
2023-07-14T12:16:55.329Z,3.45
2023-07-14T12:19:25.080Z,2.33
2023-07-14T12:21:59.086Z,4.10
2023-07-14T12:24:29.387Z,2.83
2023-07-14T12:27:00.463Z,3.10
2023-07-14T12:29:27.953Z,2.40
2023-07-14T12:31:57.136Z,3.72
2023-07-14T12:34:26.391Z,2.20
2023-07-14T12:36:54.677Z,3.67
2023-07-14T12:39:23.124Z,3.08
2023-07-14T12:41:53.107Z,3.75
2023-07-14T12:44:31.331Z,3.92
2023-07-14T12:46:59.859Z,2.10
2023-07-14T12:49:30.162Z,3.30
2023-07-14T12:51:57.915Z,2.40
2023-07-14T12:54:26.944Z,2.67
2023-07-14T12:56:56.080Z,2.83
2023-07-14T12:59:23.951Z,2.10
2023-07-14T13:01:53.757Z,1.70
2023-07-14T13:04:22.632Z,2.97
2023-07-14T13:06:52.691Z,3.22
2023-07-14T13:09:25.307Z,2.05
2023-07-14T13:11:53.622Z,2.80
2023-07-14T13:14:22.390Z,4.82
2023-07-14T13:16:52.312Z,5.45
2023-07-14T13:19:33.866Z,2.10
2023-07-14T13:22:02.283Z,3.30
2023-07-14T13:24:31.008Z,1.55
2023-07-14T13:27:00.894Z,3.67
2023-07-14T13:29:29.857Z,3.65
2023-07-14T13:32:00.586Z,3.67
2023-07-14T13:34:33.155Z,4.57
2023-07-14T13:37:11.984Z,6.82
2023-07-14T13:39:42.155Z,3.13
2023-07-14T13:42:24.195Z,6.10
2023-07-14T13:44:52.874Z,4.07
2023-07-14T13:47:22.025Z,3.38
2023-07-14T13:49:50.817Z,2.60
2023-07-14T13:52:27.768Z,2.70
2023-07-14T13:54:58.025Z,2.90
2023-07-14T13:57:26.502Z,2.53
2023-07-14T13:59:54.284Z,3.78
2023-07-14T14:02:24.520Z,4.55
2023-07-14T14:04:52.098Z,2.95
2023-07-14T14:07:19.962Z,2.28
2023-07-14T14:09:47.505Z,6.32
2023-07-14T14:12:16.013Z,2.15
2023-07-14T14:14:43.972Z,3.40
2023-07-14T14:17:18.382Z,2.45
2023-07-14T14:19:46.145Z,1.88
2023-07-14T14:22:14.359Z,3.70
2023-07-14T14:24:41.968Z,2.95
2023-07-14T14:27:09.992Z,3.40
2023-07-14T14:29:37.517Z,1.70
2023-07-14T14:32:11.936Z,3.13
2023-07-14T14:34:39.456Z,3.72
2023-07-14T14:37:09.462Z,3.40
2023-07-14T14:39:36.985Z,2.72
2023-07-14T14:42:05.002Z,5.45
2023-07-14T14:44:32.736Z,7.55
2023-07-14T14:47:01.324Z,2.78
2023-07-14T14:49:28.915Z,4.65
2023-07-14T14:51:56.752Z,2.13
2023-07-14T14:54:24.260Z,5.25
2023-07-14T14:56:52.023Z,3.63
2023-07-14T14:59:22.075Z,3.17
2023-07-14T15:01:50.164Z,2.83
2023-07-14T15:04:25.865Z,1.50
2023-07-14T15:06:53.793Z,3.45
2023-07-14T15:09:22.776Z,3.17
2023-07-14T15:11:52.019Z,2.70
2023-07-14T15:14:26.276Z,3.55
2023-07-14T15:16:54.683Z,3.85
2023-07-14T15:19:23.241Z,2.15
2023-07-14T15:21:51.054Z,3.13
2023-07-14T15:24:18.710Z,3.55
2023-07-14T15:26:46.896Z,9.27
2023-07-14T15:29:15.615Z,3.58
2023-07-14T15:31:44.566Z,2.67
2023-07-14T15:34:16.691Z,3.65
2023-07-14T15:36:44.482Z,2.85
2023-07-14T15:39:13.488Z,1.85
2023-07-14T15:41:41.304Z,2.30
2023-07-14T15:44:18.391Z,5.47
2023-07-14T15:46:46.123Z,3.17
2023-07-14T15:49:16.164Z,3.60
2023-07-14T15:51:44.999Z,4.57
2023-07-14T15:54:28.294Z,4.20
2023-07-14T15:56:58.254Z,2.58
2023-07-14T15:59:25.902Z,2.17
2023-07-14T16:01:53.748Z,2.83
2023-07-14T16:04:21.438Z,3.35
2023-07-14T16:06:51.122Z,2.90
2023-07-14T16:09:22.592Z,3.28
2023-07-14T16:11:52.043Z,2.58
2023-07-14T16:14:20.028Z,2.65
2023-07-14T16:16:48.178Z,2.88
2023-07-14T16:19:15.739Z,2.15
2023-07-14T16:21:45.028Z,4.35
2023-07-14T16:24:20.458Z,4.53
2023-07-14T16:26:51.218Z,2.90
2023-07-14T16:29:20.563Z,3.15
2023-07-14T16:31:48.465Z,3.97
2023-07-14T16:34:16.166Z,5.55
2023-07-14T16:36:45.108Z,3.22
2023-07-14T16:39:19.240Z,3.72
2023-07-14T16:41:46.948Z,4.00
2023-07-14T16:44:15.651Z,2.28
2023-07-14T16:46:54.411Z,2.50
2023-07-14T16:49:21.943Z,2.03
2023-07-14T16:51:50.462Z,2.63
2023-07-14T16:54:26.749Z,4.93
2023-07-14T16:56:54.974Z,2.67
2023-07-14T16:59:22.653Z,3.33
2023-07-14T17:01:50.841Z,3.90
2023-07-14T17:04:23.949Z,4.68
2023-07-14T17:06:55.117Z,4.88
2023-07-14T17:09:24.769Z,2.67
2023-07-14T17:11:53.326Z,1.98
2023-07-14T17:14:22.312Z,3.58
2023-07-14T17:16:50.359Z,3.30
2023-07-14T17:19:19.148Z,2.30
2023-07-14T17:21:50.785Z,6.63
2023-07-14T17:24:19.513Z,3.47
2023-07-14T17:30:57.406Z,3.08
2023-07-14T17:33:29.760Z,5.93
2023-07-14T17:35:58.809Z,4.72
2023-07-14T17:38:29.128Z,3.03
2023-07-14T17:40:56.744Z,2.33
2023-07-14T17:43:24.837Z,5.00
2023-07-14T17:45:52.734Z,2.13
2023-07-14T17:48:20.895Z,2.83
2023-07-14T17:50:49.879Z,4.38
2023-07-14T17:53:33.918Z,4.70
2023-07-14T17:56:02.759Z,6.05
2023-07-14T17:58:30.728Z,4.28
2023-07-14T18:00:58.619Z,3.50
2023-07-14T18:03:28.306Z,4.97
2023-07-14T18:05:58.775Z,5.53
2023-07-14T18:08:27.661Z,7.88
2023-07-14T18:10:56.169Z,5.57
2023-07-14T18:13:28.559Z,5.07
2023-07-14T18:15:56.459Z,5.25
2023-07-14T18:18:28.232Z,5.47
2023-07-14T18:20:57.713Z,2.58
2023-07-14T18:23:28.211Z,4.55
2023-07-14T18:25:55.930Z,6.07
2023-07-14T18:28:26.352Z,7.18
2023-07-14T18:30:57.458Z,14.05
2023-07-14T18:33:26.610Z,7.32
2023-07-14T18:35:57.820Z,4.28
2023-07-14T18:38:27.663Z,7.93
2023-07-14T18:40:56.532Z,6.68
2023-07-14T18:43:26.107Z,6.57
2023-07-14T18:45:53.983Z,5.22
2023-07-14T18:48:24.689Z,4.85
2023-07-14T18:51:12.575Z,7.93
2023-07-14T18:53:40.725Z,6.25
2023-07-14T18:56:10.229Z,4.05
2023-07-14T18:58:40.267Z,6.82
2023-07-14T19:01:07.874Z,4.57
2023-07-14T19:03:38.333Z,6.70
2023-07-14T19:06:07.218Z,4.80
2023-07-14T19:08:35.613Z,8.68
2023-07-14T19:11:11.104Z,6.30
2023-07-14T19:13:39.455Z,5.47
2023-07-14T19:16:07.235Z,8.95
2023-07-14T19:18:35.176Z,12.38
2023-07-14T19:21:14.132Z,7.70
2023-07-14T19:23:42.597Z,6.68
2023-07-14T19:26:10.964Z,7.63
2023-07-14T19:28:39.820Z,6.72
2023-07-14T19:31:28.461Z,6.57
2023-07-14T19:33:56.414Z,8.43
2023-07-14T19:36:24.330Z,7.93
2023-07-14T19:38:53.041Z,12.73
2023-07-14T19:41:20.583Z,8.93
2023-07-14T19:43:52.095Z,9.00
2023-07-14T19:46:20.127Z,10.13
2023-07-14T19:48:47.969Z,8.80
2023-07-14T19:51:25.521Z,9.50
2023-07-14T19:53:53.783Z,10.38
2023-07-14T19:56:27.589Z,8.48
2023-07-14T20:01:23.316Z,7.30
2023-07-14T20:03:51.592Z,7.65
2023-07-14T20:06:21.287Z,9.65
2023-07-14T20:08:54.222Z,13.30
2023-07-14T20:11:25.902Z,13.68
2023-07-14T20:13:54.881Z,8.02
2023-07-14T20:16:23.370Z,10.98
2023-07-14T20:18:51.719Z,11.93
2023-07-14T20:21:26.188Z,10.85
2023-07-14T20:23:54.133Z,11.23
2023-07-14T20:26:22.423Z,10.10
2023-07-14T20:28:51.034Z,10.00
2023-07-14T20:31:23.008Z,10.70
2023-07-14T20:33:53.953Z,9.40
2023-07-14T20:36:25.403Z,8.70
2023-07-14T20:38:54.853Z,10.48
2023-07-14T20:41:30.089Z,9.00
2023-07-14T20:43:57.968Z,14.10
2023-07-14T20:46:29.605Z,14.55
2023-07-14T20:49:15.064Z,14.10
2023-07-14T20:51:44.516Z,15.73
2023-07-14T20:54:14.315Z,9.35
2023-07-14T20:56:41.991Z,9.52
2023-07-14T20:59:10.089Z,8.82
2023-07-14T21:01:37.634Z,11.73
2023-07-14T21:04:22.426Z,9.32
2023-07-14T21:06:50.242Z,9.57
2023-07-14T21:09:18.122Z,14.50
2023-07-14T21:11:45.841Z,9.30
2023-07-14T21:14:13.575Z,9.57
2023-07-14T21:16:42.573Z,11.88
2023-07-14T21:19:10.975Z,10.23
2023-07-14T21:21:38.911Z,14.25
2023-07-14T21:24:22.423Z,11.48
2023-07-14T21:26:50.529Z,10.43
2023-07-14T21:29:19.128Z,9.18
2023-07-14T21:31:47.394Z,10.50
2023-07-14T21:34:16.571Z,9.43
2023-07-14T21:36:44.993Z,9.02
2023-07-14T21:39:14.515Z,9.27
2023-07-14T21:41:42.396Z,9.90
2023-07-14T21:44:14.222Z,12.15
2023-07-14T21:46:44.095Z,10.07
2023-07-14T21:49:13.166Z,10.55
2023-07-14T21:51:40.857Z,11.52
2023-07-14T21:54:15.039Z,12.88
2023-07-14T21:59:20.455Z,12.70
2023-07-14T22:01:51.517Z,10.27
2023-07-14T22:04:20.446Z,11.45
2023-07-14T22:06:48.508Z,11.60
2023-07-14T22:09:18.629Z,8.70
2023-07-14T22:11:47.511Z,9.82
2023-07-14T22:14:16.459Z,11.27
2023-07-14T22:16:45.342Z,9.15
2023-07-14T22:19:17.278Z,10.38
2023-07-14T22:21:45.897Z,9.43
2023-07-14T22:24:16.009Z,11.02
2023-07-14T22:26:43.994Z,8.90
2023-07-14T22:29:11.794Z,11.00
2023-07-14T22:31:39.566Z,13.38
2023-07-14T22:34:15.244Z,11.18
2023-07-14T22:36:42.926Z,10.63
2023-07-14T22:39:12.823Z,10.68
2023-07-14T22:41:41.247Z,9.18
2023-07-14T22:44:13.603Z,10.15
2023-07-14T22:46:41.855Z,10.68
2023-07-14T22:49:13.140Z,10.73
2023-07-14T22:51:41.189Z,9.60
2023-07-14T22:54:11.043Z,11.13
2023-07-14T22:56:38.697Z,10.52
2023-07-14T22:59:06.553Z,11.65
2023-07-14T23:01:37.620Z,11.77
2023-07-14T23:04:06.137Z,9.75
2023-07-14T23:06:34.031Z,9.98
2023-07-14T23:09:01.823Z,11.32
2023-07-14T23:11:34.140Z,9.20
2023-07-14T23:14:03.506Z,12.50
2023-07-14T23:16:31.402Z,10.85
2023-07-14T23:19:00.041Z,8.60
2023-07-14T23:21:32.144Z,14.35
2023-07-14T23:24:00.556Z,11.40
2023-07-14T23:26:29.854Z,13.23
2023-07-14T23:28:58.112Z,9.38
2023-07-14T23:31:27.580Z,10.05
2023-07-14T23:33:55.641Z,10.85
2023-07-14T23:36:24.022Z,12.32
2023-07-14T23:38:53.355Z,12.70
2023-07-14T23:41:23.102Z,9.20
2023-07-14T23:43:51.084Z,12.45
2023-07-14T23:46:18.644Z,13.25
2023-07-14T23:48:46.482Z,10.27
2023-07-14T23:51:18.566Z,11.82
2023-07-14T23:53:46.386Z,13.30
2023-07-14T23:56:14.673Z,15.93
2023-07-14T23:58:42.771Z,13.43
