createdAt,value
2018-03-27T00:00:57.917Z,1010.77
2018-03-27T00:01:57.915Z,1010.86
2018-03-27T00:02:57.912Z,1010.84
2018-03-27T00:03:57.922Z,1010.87
2018-03-27T00:04:57.970Z,1010.89
2018-03-27T00:05:57.899Z,1010.87
2018-03-27T00:06:57.912Z,1010.87
2018-03-27T00:07:57.910Z,1010.82
2018-03-27T00:08:57.910Z,1010.83
2018-03-27T00:09:57.906Z,1010.83
2018-03-27T00:10:57.903Z,1010.82
2018-03-27T00:11:57.906Z,1010.81
2018-03-27T00:12:57.916Z,1010.82
2018-03-27T00:13:58.457Z,1010.77
2018-03-27T00:14:57.909Z,1010.78
2018-03-27T00:15:57.910Z,1010.78
2018-03-27T00:16:57.905Z,1010.78
2018-03-27T00:17:57.982Z,1010.79
2018-03-27T00:18:57.896Z,1010.79
2018-03-27T00:19:57.905Z,1010.83
2018-03-27T00:20:57.906Z,1010.80
2018-03-27T00:21:57.905Z,1010.78
2018-03-27T00:22:57.978Z,1010.77
2018-03-27T00:23:57.917Z,1010.73
2018-03-27T00:24:57.905Z,1010.80
2018-03-27T00:25:57.902Z,1010.77
2018-03-27T00:26:57.903Z,1010.75
2018-03-27T00:27:57.916Z,1010.77
2018-03-27T00:28:57.903Z,1010.73
2018-03-27T00:29:57.899Z,1010.77
2018-03-27T00:30:57.902Z,1010.78
2018-03-27T00:31:57.913Z,1010.77
2018-03-27T00:32:57.904Z,1010.79
2018-03-27T00:33:57.901Z,1010.78
2018-03-27T00:34:57.906Z,1010.75
2018-03-27T00:35:57.922Z,1010.76
2018-03-27T00:36:57.889Z,1010.75
2018-03-27T00:37:57.901Z,1010.71
2018-03-27T00:38:57.894Z,1010.67
2018-03-27T00:39:57.900Z,1010.71
2018-03-27T00:40:57.903Z,1010.69
2018-03-27T00:41:57.895Z,1010.68
2018-03-27T00:42:57.902Z,1010.71
2018-03-27T00:43:57.897Z,1010.72
2018-03-27T00:44:57.898Z,1010.73
2018-03-27T00:45:57.902Z,1010.74
2018-03-27T00:46:57.899Z,1010.70
2018-03-27T00:47:57.895Z,1010.75
2018-03-27T00:48:58.467Z,1010.73
2018-03-27T00:49:57.901Z,1010.77
2018-03-27T00:50:57.904Z,1010.77
2018-03-27T00:51:57.898Z,1010.77
2018-03-27T00:52:57.895Z,1010.75
2018-03-27T00:53:57.890Z,1010.76
2018-03-27T00:54:57.901Z,1010.72
2018-03-27T00:55:57.894Z,1010.71
2018-03-27T00:56:57.890Z,1010.71
2018-03-27T00:57:57.895Z,1010.74
2018-03-27T00:58:57.902Z,1010.73
2018-03-27T00:59:57.890Z,1010.72
2018-03-27T01:00:57.894Z,1010.73
2018-03-27T01:01:57.901Z,1010.76
2018-03-27T01:02:57.894Z,1010.74
2018-03-27T01:03:57.893Z,1010.74
2018-03-27T01:04:57.898Z,1010.77
2018-03-27T01:05:57.899Z,1010.74
2018-03-27T01:06:57.895Z,1010.76
2018-03-27T01:07:57.888Z,1010.76
2018-03-27T01:08:57.909Z,1010.79
2018-03-27T01:09:57.881Z,1010.76
2018-03-27T01:10:57.888Z,1010.71
2018-03-27T01:11:57.885Z,1010.67
2018-03-27T01:12:57.890Z,1010.70
2018-03-27T01:13:57.881Z,1010.64
2018-03-27T01:14:57.898Z,1010.63
2018-03-27T01:15:57.893Z,1010.62
2018-03-27T01:16:57.887Z,1010.65
2018-03-27T01:17:57.892Z,1010.64
2018-03-27T01:18:57.892Z,1010.62
2018-03-27T01:19:57.955Z,1010.65
2018-03-27T01:20:57.898Z,1010.58
2018-03-27T01:21:57.890Z,1010.58
2018-03-27T01:22:57.894Z,1010.59
2018-03-27T01:23:57.892Z,1010.56
2018-03-27T01:24:57.895Z,1010.57
2018-03-27T01:25:57.887Z,1010.56
2018-03-27T01:26:57.884Z,1010.54
2018-03-27T01:27:57.888Z,1010.55
2018-03-27T01:28:57.891Z,1010.51
2018-03-27T01:29:57.887Z,1010.47
2018-03-27T01:30:57.887Z,1010.45
2018-03-27T01:31:57.883Z,1010.46
2018-03-27T01:32:57.898Z,1010.45
2018-03-27T01:33:57.889Z,1010.42
2018-03-27T01:34:57.880Z,1010.39
2018-03-27T01:35:57.887Z,1010.42
2018-03-27T01:36:57.885Z,1010.39
2018-03-27T01:37:57.944Z,1010.39
2018-03-27T01:38:57.887Z,1010.36
2018-03-27T01:39:57.889Z,1010.36
2018-03-27T01:40:57.885Z,1010.35
2018-03-27T01:41:57.901Z,1010.35
2018-03-27T01:42:57.883Z,1010.36
2018-03-27T01:43:57.894Z,1010.34
2018-03-27T01:44:57.899Z,1010.32
2018-03-27T01:45:57.886Z,1010.30
2018-03-27T01:46:57.887Z,1010.28
2018-03-27T01:47:57.889Z,1010.28
2018-03-27T01:48:57.886Z,1010.24
2018-03-27T01:49:57.885Z,1010.28
2018-03-27T01:50:57.886Z,1010.23
2018-03-27T01:51:57.886Z,1010.22
2018-03-27T01:52:57.891Z,1010.22
2018-03-27T01:53:57.886Z,1010.20
2018-03-27T01:54:57.886Z,1010.17
2018-03-27T01:55:57.883Z,1010.20
2018-03-27T01:56:57.884Z,1010.16
2018-03-27T01:57:57.895Z,1010.14
2018-03-27T01:58:57.931Z,1010.15
2018-03-27T01:59:57.888Z,1010.16
2018-03-27T02:00:57.881Z,1010.13
2018-03-27T02:01:57.886Z,1010.17
2018-03-27T02:02:57.885Z,1010.13
2018-03-27T02:03:57.906Z,1010.16
2018-03-27T02:04:57.887Z,1010.15
2018-03-27T02:05:57.880Z,1010.13
2018-03-27T02:06:57.890Z,1010.10
2018-03-27T02:07:57.886Z,1010.13
2018-03-27T02:08:57.874Z,1010.14
2018-03-27T02:09:57.875Z,1010.10
2018-03-27T02:10:57.879Z,1010.11
2018-03-27T02:11:57.882Z,1010.08
2018-03-27T02:12:57.888Z,1010.08
2018-03-27T02:13:57.884Z,1010.11
2018-03-27T02:14:57.889Z,1010.09
2018-03-27T02:15:57.904Z,1010.09
2018-03-27T02:16:57.901Z,1010.09
2018-03-27T02:17:57.881Z,1010.11
2018-03-27T02:18:57.881Z,1010.07
2018-03-27T02:19:57.888Z,1010.06
2018-03-27T02:20:57.881Z,1010.07
2018-03-27T02:21:57.886Z,1010.03
2018-03-27T02:22:57.869Z,1010.06
2018-03-27T02:23:57.881Z,1010.03
2018-03-27T02:24:57.885Z,1010.04
2018-03-27T02:25:57.879Z,1010.07
2018-03-27T02:26:57.884Z,1010.07
2018-03-27T02:27:57.885Z,1010.07
2018-03-27T02:28:57.880Z,1010.05
2018-03-27T02:29:57.973Z,1010.08
2018-03-27T02:30:57.885Z,1010.08
2018-03-27T02:31:57.883Z,1010.09
2018-03-27T02:32:57.949Z,1010.08
2018-03-27T02:33:57.880Z,1010.09
2018-03-27T02:34:57.881Z,1010.10
2018-03-27T02:35:57.880Z,1010.09
2018-03-27T02:36:57.876Z,1010.07
2018-03-27T02:37:57.876Z,1010.09
2018-03-27T02:38:57.881Z,1010.03
2018-03-27T02:39:57.878Z,1010.03
2018-03-27T02:40:57.883Z,1010.07
2018-03-27T02:41:57.884Z,1010.04
2018-03-27T02:42:57.884Z,1009.98
2018-03-27T02:43:57.881Z,1010.02
2018-03-27T02:44:57.881Z,1009.98
2018-03-27T02:45:57.871Z,1010.01
2018-03-27T02:46:57.891Z,1010.01
2018-03-27T02:47:57.881Z,1010.01
2018-03-27T02:48:57.876Z,1009.97
2018-03-27T02:49:57.879Z,1009.96
2018-03-27T02:50:57.882Z,1009.94
2018-03-27T02:51:57.889Z,1009.92
2018-03-27T02:52:58.495Z,1009.94
2018-03-27T02:53:57.880Z,1009.94
2018-03-27T02:54:57.902Z,1009.89
2018-03-27T02:55:57.883Z,1009.88
2018-03-27T02:56:57.880Z,1009.89
2018-03-27T02:57:57.886Z,1009.89
2018-03-27T02:58:57.868Z,1009.87
2018-03-27T02:59:57.877Z,1009.85
2018-03-27T03:00:57.979Z,1009.85
2018-03-27T03:01:57.885Z,1009.82
2018-03-27T03:02:57.879Z,1009.80
2018-03-27T03:03:57.878Z,1009.80
2018-03-27T03:04:57.877Z,1009.79
2018-03-27T03:05:57.895Z,1009.80
2018-03-27T03:06:57.879Z,1009.81
2018-03-27T03:07:57.880Z,1009.81
2018-03-27T03:08:57.884Z,1009.82
2018-03-27T03:09:57.868Z,1009.81
2018-03-27T03:10:57.871Z,1009.76
2018-03-27T03:11:57.870Z,1009.72
2018-03-27T03:12:57.882Z,1009.72
2018-03-27T03:13:57.877Z,1009.75
2018-03-27T03:14:57.874Z,1009.73
2018-03-27T03:15:57.876Z,1009.74
2018-03-27T03:16:57.873Z,1009.73
2018-03-27T03:17:57.872Z,1009.74
2018-03-27T03:18:57.862Z,1009.73
2018-03-27T03:19:57.874Z,1009.75
2018-03-27T03:20:57.879Z,1009.74
2018-03-27T03:21:57.860Z,1009.75
2018-03-27T03:22:57.894Z,1009.79
2018-03-27T03:23:57.872Z,1009.76
2018-03-27T03:24:57.873Z,1009.76
2018-03-27T03:25:57.872Z,1009.77
2018-03-27T03:26:57.948Z,1009.78
2018-03-27T03:27:57.873Z,1009.78
2018-03-27T03:28:57.873Z,1009.80
2018-03-27T03:29:57.876Z,1009.80
2018-03-27T03:30:57.872Z,1009.78
2018-03-27T03:31:57.879Z,1009.76
2018-03-27T03:32:57.868Z,1009.81
2018-03-27T03:33:57.888Z,1009.83
2018-03-27T03:34:57.871Z,1009.80
2018-03-27T03:35:57.970Z,1009.84
2018-03-27T03:36:57.871Z,1009.86
2018-03-27T03:37:57.867Z,1009.86
2018-03-27T03:38:57.873Z,1009.88
2018-03-27T03:39:57.877Z,1009.88
2018-03-27T03:40:57.868Z,1009.90
2018-03-27T03:41:57.860Z,1009.88
2018-03-27T03:42:57.864Z,1009.83
2018-03-27T03:43:57.870Z,1009.87
2018-03-27T03:44:57.866Z,1009.81
2018-03-27T03:45:57.866Z,1009.82
2018-03-27T03:46:57.873Z,1009.79
2018-03-27T03:47:57.863Z,1009.81
2018-03-27T03:48:57.867Z,1009.83
2018-03-27T03:49:57.880Z,1009.81
2018-03-27T03:50:57.865Z,1009.82
2018-03-27T03:51:57.858Z,1009.79
2018-03-27T03:52:57.864Z,1009.76
2018-03-27T03:53:57.866Z,1009.77
2018-03-27T03:54:57.868Z,1009.74
2018-03-27T03:55:57.860Z,1009.74
2018-03-27T03:56:57.873Z,1009.71
2018-03-27T03:57:57.869Z,1009.71
2018-03-27T03:58:57.865Z,1009.69
2018-03-27T03:59:57.870Z,1009.69
2018-03-27T04:00:57.857Z,1009.67
2018-03-27T04:01:57.864Z,1009.67
2018-03-27T04:02:57.855Z,1009.67
2018-03-27T04:03:57.861Z,1009.65
2018-03-27T04:04:57.860Z,1009.68
2018-03-27T04:05:57.854Z,1009.63
2018-03-27T04:06:57.861Z,1009.64
2018-03-27T04:07:57.865Z,1009.63
2018-03-27T04:08:57.859Z,1009.61
2018-03-27T04:09:57.858Z,1009.60
2018-03-27T04:10:57.955Z,1009.60
2018-03-27T04:11:57.855Z,1009.59
2018-03-27T04:12:57.851Z,1009.60
2018-03-27T04:13:57.845Z,1009.61
2018-03-27T04:14:57.852Z,1009.58
2018-03-27T04:15:57.858Z,1009.58
2018-03-27T04:16:57.855Z,1009.63
2018-03-27T04:17:57.850Z,1009.62
2018-03-27T04:18:57.851Z,1009.64
2018-03-27T04:19:57.855Z,1009.61
2018-03-27T04:20:57.840Z,1009.58
2018-03-27T04:21:57.846Z,1009.61
2018-03-27T04:22:57.841Z,1009.65
2018-03-27T04:23:57.853Z,1009.66
2018-03-27T04:24:57.842Z,1009.60
2018-03-27T04:25:57.838Z,1009.62
2018-03-27T04:26:57.860Z,1009.60
2018-03-27T04:27:57.846Z,1009.60
2018-03-27T04:28:57.844Z,1009.62
2018-03-27T04:29:57.843Z,1009.60
2018-03-27T04:30:57.836Z,1009.59
2018-03-27T04:31:57.843Z,1009.57
2018-03-27T04:32:57.839Z,1009.58
2018-03-27T04:33:57.846Z,1009.53
2018-03-27T04:34:57.838Z,1009.54
2018-03-27T04:35:57.830Z,1009.54
2018-03-27T04:36:57.824Z,1009.51
2018-03-27T04:37:57.825Z,1009.49
2018-03-27T04:38:57.830Z,1009.49
2018-03-27T04:39:57.831Z,1009.45
2018-03-27T04:40:57.828Z,1009.44
2018-03-27T04:41:57.936Z,1009.45
2018-03-27T04:42:57.822Z,1009.46
2018-03-27T04:43:57.831Z,1009.44
2018-03-27T04:44:57.827Z,1009.42
2018-03-27T04:45:57.817Z,1009.43
2018-03-27T04:46:57.824Z,1009.39
2018-03-27T04:47:57.826Z,1009.42
2018-03-27T04:48:57.823Z,1009.42
2018-03-27T04:49:57.827Z,1009.41
2018-03-27T04:50:57.825Z,1009.41
2018-03-27T04:51:57.821Z,1009.45
2018-03-27T04:52:57.817Z,1009.39
2018-03-27T04:53:57.815Z,1009.45
2018-03-27T04:54:57.950Z,1009.43
2018-03-27T04:55:57.816Z,1009.45
2018-03-27T04:56:57.820Z,1009.49
2018-03-27T04:57:57.819Z,1009.48
2018-03-27T04:58:57.819Z,1009.49
2018-03-27T04:59:57.822Z,1009.53
2018-03-27T05:00:57.830Z,1009.54
2018-03-27T05:01:57.815Z,1009.53
2018-03-27T05:02:57.809Z,1009.57
2018-03-27T05:03:57.811Z,1009.56
2018-03-27T05:04:57.827Z,1009.56
2018-03-27T05:05:57.806Z,1009.57
2018-03-27T05:06:57.820Z,1009.56
2018-03-27T05:07:58.522Z,1009.53
2018-03-27T05:08:57.805Z,1009.50
2018-03-27T05:09:57.802Z,1009.50
2018-03-27T05:10:57.815Z,1009.51
2018-03-27T05:11:57.803Z,1009.53
2018-03-27T05:12:57.801Z,1009.52
2018-03-27T05:13:57.790Z,1009.48
2018-03-27T05:14:57.798Z,1009.48
2018-03-27T05:15:57.805Z,1009.47
2018-03-27T05:16:57.806Z,1009.47
2018-03-27T05:17:57.802Z,1009.50
2018-03-27T05:18:58.516Z,1009.51
2018-03-27T05:19:57.783Z,1009.48
2018-03-27T05:20:58.514Z,1009.48
2018-03-27T05:21:57.788Z,1009.47
2018-03-27T05:22:57.793Z,1009.46
2018-03-27T05:23:57.796Z,1009.48
2018-03-27T05:24:57.792Z,1009.48
2018-03-27T05:25:57.782Z,1009.45
2018-03-27T05:26:57.790Z,1009.48
2018-03-27T05:27:57.789Z,1009.47
2018-03-27T05:28:57.839Z,1009.50
2018-03-27T05:29:57.783Z,1009.50
2018-03-27T05:30:57.790Z,1009.52
2018-03-27T05:31:57.788Z,1009.53
2018-03-27T05:32:57.783Z,1009.55
2018-03-27T05:33:57.784Z,1009.53
2018-03-27T05:34:57.785Z,1009.54
2018-03-27T05:35:57.784Z,1009.51
2018-03-27T05:36:57.789Z,1009.54
2018-03-27T05:37:57.783Z,1009.55
2018-03-27T05:38:57.783Z,1009.53
2018-03-27T05:39:57.788Z,1009.53
2018-03-27T05:40:57.777Z,1009.54
2018-03-27T05:41:57.827Z,1009.59
2018-03-27T05:42:57.797Z,1009.54
2018-03-27T05:43:57.776Z,1009.61
2018-03-27T05:44:57.775Z,1009.59
2018-03-27T05:45:57.767Z,1009.59
2018-03-27T05:46:57.771Z,1009.60
2018-03-27T05:47:57.792Z,1009.63
2018-03-27T05:48:57.779Z,1009.57
2018-03-27T05:49:57.770Z,1009.61
2018-03-27T05:50:57.775Z,1009.63
2018-03-27T05:51:57.771Z,1009.62
2018-03-27T05:52:57.753Z,1009.61
2018-03-27T05:53:57.765Z,1009.60
2018-03-27T05:54:57.770Z,1009.59
2018-03-27T05:55:57.828Z,1009.60
2018-03-27T05:56:57.758Z,1009.54
2018-03-27T05:57:57.760Z,1009.54
2018-03-27T05:58:57.770Z,1009.58
2018-03-27T05:59:57.760Z,1009.57
2018-03-27T06:00:57.807Z,1009.56
2018-03-27T06:01:57.750Z,1009.58
2018-03-27T06:02:57.754Z,1009.57
2018-03-27T06:03:57.749Z,1009.58
2018-03-27T06:04:57.756Z,1009.57
2018-03-27T06:05:57.752Z,1009.57
2018-03-27T06:06:57.738Z,1009.57
2018-03-27T06:07:57.751Z,1009.60
2018-03-27T06:08:57.748Z,1009.59
2018-03-27T06:09:57.741Z,1009.61
2018-03-27T06:10:57.763Z,1009.63
2018-03-27T06:11:57.746Z,1009.62
2018-03-27T06:12:57.734Z,1009.63
2018-03-27T06:13:57.749Z,1009.60
2018-03-27T06:14:57.753Z,1009.60
2018-03-27T06:15:57.752Z,1009.59
2018-03-27T06:16:57.745Z,1009.60
2018-03-27T06:17:57.736Z,1009.62
2018-03-27T06:18:57.736Z,1009.62
2018-03-27T06:19:57.745Z,1009.65
2018-03-27T06:20:57.759Z,1009.70
2018-03-27T06:21:57.738Z,1009.72
2018-03-27T06:22:58.524Z,1009.70
2018-03-27T06:23:57.722Z,1009.71
2018-03-27T06:24:57.743Z,1009.73
2018-03-27T06:25:57.776Z,1009.73
2018-03-27T06:26:57.743Z,1009.76
2018-03-27T06:27:57.753Z,1009.74
2018-03-27T06:28:57.723Z,1009.75
2018-03-27T06:29:57.734Z,1009.77
2018-03-27T06:30:58.080Z,1009.79
2018-03-27T06:31:57.735Z,1009.79
2018-03-27T06:32:57.808Z,1009.81
2018-03-27T06:33:57.734Z,1009.85
2018-03-27T06:34:57.724Z,1009.85
2018-03-27T06:35:57.724Z,1009.90
2018-03-27T06:36:57.727Z,1009.91
2018-03-27T06:37:57.758Z,1009.92
2018-03-27T06:38:57.728Z,1009.94
2018-03-27T06:39:57.731Z,1009.91
2018-03-27T06:40:57.725Z,1009.91
2018-03-27T06:41:57.732Z,1009.95
2018-03-27T06:42:57.718Z,1009.95
2018-03-27T06:43:57.721Z,1010.02
2018-03-27T06:44:57.719Z,1009.98
2018-03-27T06:45:57.828Z,1010.00
2018-03-27T06:46:57.744Z,1010.04
2018-03-27T06:47:57.717Z,1010.07
2018-03-27T06:48:57.742Z,1010.13
2018-03-27T06:49:57.723Z,1010.19
2018-03-27T06:50:57.730Z,1010.27
2018-03-27T06:51:57.816Z,1010.26
2018-03-27T06:52:57.727Z,1010.32
2018-03-27T06:53:57.732Z,1010.32
2018-03-27T06:54:57.736Z,1010.30
2018-03-27T06:55:57.730Z,1010.32
2018-03-27T06:56:57.727Z,1010.29
2018-03-27T06:57:57.737Z,1010.27
2018-03-27T06:58:57.799Z,1010.33
2018-03-27T06:59:57.735Z,1010.39
2018-03-27T07:00:57.735Z,1010.32
2018-03-27T07:01:57.772Z,1010.28
2018-03-27T07:02:57.744Z,1010.43
2018-03-27T07:03:57.757Z,1010.68
2018-03-27T07:04:57.776Z,1010.79
2018-03-27T07:05:57.790Z,1010.87
2018-03-27T07:06:57.737Z,1010.90
2018-03-27T07:07:57.787Z,1010.72
2018-03-27T07:08:57.734Z,1010.73
2018-03-27T07:09:58.536Z,1011.32
2018-03-27T07:10:57.754Z,1013.18
2018-03-27T07:11:57.747Z,1012.92
2018-03-27T07:12:57.756Z,1012.39
2018-03-27T07:13:57.812Z,1011.60
2018-03-27T07:14:57.772Z,1011.23
2018-03-27T07:15:57.759Z,1011.28
2018-03-27T07:16:57.762Z,1011.27
2018-03-27T07:17:57.759Z,1010.72
2018-03-27T07:18:57.766Z,1010.75
2018-03-27T07:19:57.790Z,1010.98
2018-03-27T07:20:57.768Z,1011.10
2018-03-27T07:21:57.759Z,1011.09
2018-03-27T07:22:57.764Z,1010.74
2018-03-27T07:23:57.776Z,1010.92
2018-03-27T07:24:57.766Z,1010.89
2018-03-27T07:25:58.543Z,1010.86
2018-03-27T07:26:57.823Z,1010.68
2018-03-27T07:27:57.781Z,1010.77
2018-03-27T07:28:57.791Z,1010.69
2018-03-27T07:29:57.785Z,1010.64
2018-03-27T07:30:57.796Z,1010.77
2018-03-27T07:31:57.787Z,1010.66
2018-03-27T07:32:57.807Z,1010.70
2018-03-27T07:33:57.792Z,1010.67
2018-03-27T07:34:57.800Z,1010.51
2018-03-27T07:35:58.549Z,1010.62
2018-03-27T07:36:57.808Z,1010.63
2018-03-27T07:37:57.834Z,1010.52
2018-03-27T07:38:58.546Z,1010.48
2018-03-27T07:39:57.822Z,1010.31
2018-03-27T07:40:57.818Z,1010.36
2018-03-27T07:41:57.829Z,1010.42
2018-03-27T07:42:57.833Z,1010.43
2018-03-27T07:43:57.824Z,1010.37
2018-03-27T07:44:57.829Z,1010.73
2018-03-27T07:45:57.830Z,1010.74
2018-03-27T07:46:57.929Z,1010.87
2018-03-27T07:47:57.840Z,1011.20
2018-03-27T07:48:57.838Z,1010.97
2018-03-27T07:49:57.857Z,1010.86
2018-03-27T07:50:57.863Z,1010.70
2018-03-27T07:51:57.843Z,1010.57
2018-03-27T07:52:57.893Z,1010.54
2018-03-27T07:53:57.844Z,1010.37
2018-03-27T07:54:57.886Z,1010.35
2018-03-27T07:55:57.853Z,1010.43
2018-03-27T07:56:57.861Z,1010.75
2018-03-27T07:57:57.873Z,1010.71
2018-03-27T07:58:57.883Z,1010.64
2018-03-27T07:59:57.980Z,1010.48
2018-03-27T08:00:57.878Z,1010.37
2018-03-27T08:01:57.890Z,1010.49
2018-03-27T08:02:57.896Z,1010.75
2018-03-27T08:03:57.881Z,1011.10
2018-03-27T08:04:57.881Z,1010.63
2018-03-27T08:05:57.876Z,1010.83
2018-03-27T08:06:57.900Z,1011.03
2018-03-27T08:07:57.889Z,1011.41
2018-03-27T08:08:57.933Z,1011.76
2018-03-27T08:09:57.903Z,1011.82
2018-03-27T08:10:57.957Z,1011.09
2018-03-27T08:11:57.905Z,1011.10
2018-03-27T08:12:58.563Z,1011.78
2018-03-27T08:13:57.917Z,1010.88
2018-03-27T08:14:57.916Z,1010.88
2018-03-27T08:15:57.930Z,1010.72
2018-03-27T08:16:57.920Z,1010.15
2018-03-27T08:17:57.918Z,1010.06
2018-03-27T08:18:57.928Z,1010.13
2018-03-27T08:19:57.927Z,1009.85
2018-03-27T08:20:57.985Z,1009.75
2018-03-27T08:21:57.939Z,1009.65
2018-03-27T08:22:57.947Z,1009.71
2018-03-27T08:23:57.959Z,1009.67
2018-03-27T08:24:57.938Z,1009.69
2018-03-27T08:25:57.944Z,1009.69
2018-03-27T08:26:57.946Z,1009.64
2018-03-27T08:27:57.952Z,1009.59
2018-03-27T08:28:57.964Z,1009.61
2018-03-27T08:29:57.949Z,1009.62
2018-03-27T08:30:58.564Z,1009.64
2018-03-27T08:31:57.964Z,1009.71
2018-03-27T08:32:57.966Z,1009.82
2018-03-27T08:33:57.970Z,1009.84
2018-03-27T08:34:57.968Z,1009.82
2018-03-27T08:35:57.971Z,1009.77
2018-03-27T08:36:57.979Z,1009.72
2018-03-27T08:37:57.971Z,1009.74
2018-03-27T08:38:57.983Z,1009.75
2018-03-27T08:39:57.995Z,1009.77
2018-03-27T08:40:57.993Z,1009.69
2018-03-27T08:41:57.993Z,1009.64
2018-03-27T08:42:57.988Z,1009.65
2018-03-27T08:43:58.040Z,1009.76
2018-03-27T08:44:58.011Z,1009.81
2018-03-27T08:45:57.992Z,1009.82
2018-03-27T08:46:57.985Z,1009.80
2018-03-27T08:47:57.995Z,1009.81
2018-03-27T08:48:58.007Z,1009.76
2018-03-27T08:49:58.004Z,1009.91
2018-03-27T08:50:58.018Z,1010.06
2018-03-27T08:51:58.010Z,1010.32
2018-03-27T08:52:58.007Z,1011.19
2018-03-27T08:53:58.572Z,1011.10
2018-03-27T08:54:58.007Z,1011.01
2018-03-27T08:55:58.026Z,1010.98
2018-03-27T08:56:58.027Z,1011.72
2018-03-27T08:57:58.026Z,1010.87
2018-03-27T08:58:58.027Z,1010.84
2018-03-27T08:59:58.034Z,1011.38
2018-03-27T09:00:58.029Z,1011.13
2018-03-27T09:01:58.034Z,1010.89
2018-03-27T09:02:58.036Z,1010.70
2018-03-27T09:03:58.042Z,1010.72
2018-03-27T09:04:58.038Z,1010.78
2018-03-27T09:05:58.043Z,1010.73
2018-03-27T09:06:58.283Z,1010.40
2018-03-27T09:07:58.047Z,1010.51
2018-03-27T09:08:58.095Z,1010.41
2018-03-27T09:09:58.078Z,1010.36
2018-03-27T09:10:58.106Z,1010.42
2018-03-27T09:11:58.133Z,1010.71
2018-03-27T09:12:58.147Z,1010.78
2018-03-27T09:13:58.147Z,1011.52
2018-03-27T09:14:58.116Z,1010.79
2018-03-27T09:15:58.081Z,1011.47
2018-03-27T09:16:58.092Z,1011.83
2018-03-27T09:17:58.095Z,1011.43
2018-03-27T09:18:58.093Z,1011.56
2018-03-27T09:19:58.221Z,1011.38
2018-03-27T09:20:58.101Z,1011.18
2018-03-27T09:21:58.107Z,1010.95
2018-03-27T09:22:58.115Z,1011.11
2018-03-27T09:23:58.116Z,1011.16
2018-03-27T09:24:58.110Z,1010.90
2018-03-27T09:25:58.289Z,1011.47
2018-03-27T09:26:58.158Z,1010.25
2018-03-27T09:27:58.175Z,1010.70
2018-03-27T09:28:58.154Z,1010.88
2018-03-27T09:29:58.148Z,1010.94
2018-03-27T09:30:58.163Z,1011.15
2018-03-27T09:31:58.181Z,1010.94
2018-03-27T09:32:58.164Z,1011.17
2018-03-27T09:33:58.185Z,1009.96
2018-03-27T09:34:58.185Z,1011.24
2018-03-27T09:35:58.218Z,1011.12
2018-03-27T09:36:58.198Z,1010.95
2018-03-27T09:37:58.267Z,1010.62
2018-03-27T09:38:58.221Z,1010.64
2018-03-27T09:39:58.222Z,1010.79
2018-03-27T09:40:58.240Z,1010.63
2018-03-27T09:41:58.234Z,1010.46
2018-03-27T09:42:58.241Z,1010.48
2018-03-27T09:43:58.312Z,1010.56
2018-03-27T09:44:58.256Z,1010.63
2018-03-27T09:45:58.284Z,1010.58
2018-03-27T09:46:58.277Z,1010.54
2018-03-27T09:47:58.407Z,1010.46
2018-03-27T09:48:58.287Z,1010.59
2018-03-27T09:49:58.295Z,1010.59
2018-03-27T09:50:58.332Z,1010.59
2018-03-27T09:51:58.316Z,1010.56
2018-03-27T09:52:58.339Z,1010.43
2018-03-27T09:53:58.324Z,1010.35
2018-03-27T09:54:58.344Z,1010.19
2018-03-27T09:55:58.347Z,1010.18
2018-03-27T09:56:58.354Z,1009.74
2018-03-27T09:57:58.397Z,1009.86
2018-03-27T09:58:58.680Z,1010.02
2018-03-27T09:59:58.391Z,1010.04
2018-03-27T10:00:58.411Z,1009.98
2018-03-27T10:01:58.396Z,1009.93
2018-03-27T10:02:58.412Z,1009.97
2018-03-27T10:03:58.433Z,1009.94
2018-03-27T10:04:58.420Z,1009.95
2018-03-27T10:05:58.481Z,1009.86
2018-03-27T10:06:58.452Z,1009.82
2018-03-27T10:07:59.122Z,1009.78
2018-03-27T10:08:58.477Z,1009.99
2018-03-27T10:09:58.493Z,1010.07
2018-03-27T10:10:58.542Z,1010.13
2018-03-27T10:11:58.525Z,1010.19
2018-03-27T10:12:58.514Z,1010.04
2018-03-27T10:13:58.516Z,1009.91
2018-03-27T10:14:58.534Z,1009.35
2018-03-27T10:15:58.613Z,1009.74
2018-03-27T10:16:58.555Z,1009.93
2018-03-27T10:17:58.574Z,1010.10
2018-03-27T10:18:58.578Z,1010.06
2018-03-27T10:19:58.579Z,1010.05
2018-03-27T10:20:58.593Z,1009.95
2018-03-27T10:21:58.600Z,1009.90
2018-03-27T10:22:58.615Z,1009.81
2018-03-27T10:23:58.629Z,1009.68
2018-03-27T10:24:58.658Z,1009.92
2018-03-27T10:25:59.623Z,1009.93
2018-03-27T10:26:58.665Z,1009.79
2018-03-27T10:27:58.676Z,1009.41
2018-03-27T10:28:58.711Z,1009.25
2018-03-27T10:29:58.696Z,1009.36
2018-03-27T10:30:58.707Z,1009.65
2018-03-27T10:31:58.720Z,1009.66
2018-03-27T10:32:58.743Z,1009.61
2018-03-27T10:33:58.730Z,1009.56
2018-03-27T10:34:58.761Z,1009.66
2018-03-27T10:35:58.788Z,1009.46
2018-03-27T10:36:58.766Z,1009.55
2018-03-27T10:37:58.789Z,1009.06
2018-03-27T10:38:58.796Z,1008.62
2018-03-27T10:39:58.826Z,1009.03
2018-03-27T10:40:58.823Z,1009.12
2018-03-27T10:41:58.836Z,1009.06
2018-03-27T10:42:58.849Z,1009.05
2018-03-27T10:43:58.866Z,1009.12
2018-03-27T10:44:58.864Z,1008.53
2018-03-27T10:45:58.887Z,1008.24
2018-03-27T10:46:58.894Z,1008.71
2018-03-27T10:47:58.898Z,1008.40
2018-03-27T10:48:58.934Z,1008.55
2018-03-27T10:50:24.640Z,1008.19
2018-03-27T10:50:58.934Z,1008.42
2018-03-27T10:51:58.956Z,1008.15
2018-03-27T10:52:58.956Z,1007.99
2018-03-27T10:53:58.961Z,1007.99
2018-03-27T10:54:58.978Z,1007.89
2018-03-27T10:55:58.982Z,1007.96
2018-03-27T10:56:58.990Z,1008.06
2018-03-27T10:57:59.009Z,1007.99
2018-03-27T10:58:59.010Z,1008.09
2018-03-27T10:59:59.091Z,1007.82
2018-03-27T11:00:59.640Z,1007.82
2018-03-27T11:01:59.042Z,1007.70
2018-03-27T11:02:59.060Z,1007.85
2018-03-27T11:03:59.095Z,1007.86
2018-03-27T11:04:59.081Z,1007.77
2018-03-27T11:05:59.056Z,1007.77
2018-03-27T11:06:59.071Z,1007.80
2018-03-27T11:07:59.078Z,1007.63
2018-03-27T11:08:59.087Z,1007.59
2018-03-27T11:09:59.105Z,1007.60
2018-03-27T11:10:59.107Z,1007.69
2018-03-27T11:11:59.098Z,1007.71
2018-03-27T11:12:59.112Z,1008.01
2018-03-27T11:13:59.192Z,1007.95
2018-03-27T11:14:59.122Z,1007.81
2018-03-27T11:15:59.126Z,1007.83
2018-03-27T11:16:59.122Z,1007.74
2018-03-27T11:17:59.135Z,1007.72
2018-03-27T11:18:59.154Z,1007.77
2018-03-27T11:19:59.147Z,1007.72
2018-03-27T11:20:59.150Z,1007.60
2018-03-27T11:21:59.154Z,1007.54
2018-03-27T11:22:59.160Z,1007.52
2018-03-27T11:23:59.653Z,1007.53
2018-03-27T11:24:59.161Z,1007.67
2018-03-27T11:25:59.169Z,1007.74
2018-03-27T11:26:59.187Z,1007.62
2018-03-27T11:27:59.175Z,1007.56
2018-03-27T11:28:59.185Z,1007.57
2018-03-27T11:29:59.218Z,1007.52
2018-03-27T11:30:59.198Z,1007.57
2018-03-27T11:31:59.206Z,1007.41
2018-03-27T11:32:59.210Z,1007.32
2018-03-27T11:33:59.204Z,1007.36
2018-03-27T11:34:59.206Z,1007.43
2018-03-27T11:35:59.207Z,1007.46
2018-03-27T11:36:59.210Z,1007.42
2018-03-27T11:37:59.272Z,1007.36
2018-03-27T11:38:59.244Z,1007.32
2018-03-27T11:39:59.257Z,1007.22
2018-03-27T11:40:59.232Z,1007.22
2018-03-27T11:42:00.163Z,1007.20
2018-03-27T11:42:59.245Z,1007.19
2018-03-27T11:43:59.246Z,1007.11
2018-03-27T11:45:00.165Z,1007.02
2018-03-27T11:45:59.269Z,1006.98
2018-03-27T11:46:59.324Z,1006.93
2018-03-27T11:47:59.277Z,1006.89
2018-03-27T11:48:59.374Z,1006.95
2018-03-27T11:49:59.339Z,1006.82
2018-03-27T11:50:59.325Z,1006.86
2018-03-27T11:51:59.347Z,1006.86
2018-03-27T11:52:59.509Z,1006.74
2018-03-27T11:53:59.316Z,1006.71
2018-03-27T11:54:59.307Z,1006.73
2018-03-27T11:55:59.320Z,1006.68
2018-03-27T11:57:59.310Z,1006.60
2018-03-27T11:58:59.311Z,1006.60
2018-03-27T11:59:59.503Z,1006.57
2018-03-27T12:00:59.321Z,1006.65
2018-03-27T12:01:59.330Z,1006.58
2018-03-27T12:02:59.338Z,1006.55
2018-03-27T12:03:59.344Z,1006.53
2018-03-27T12:04:59.345Z,1006.51
2018-03-27T12:05:59.353Z,1006.51
2018-03-27T12:06:59.358Z,1006.56