createdAt,value
2019-02-09T00:02:13.473Z,69.01
2019-02-09T00:04:45.588Z,68.77
2019-02-09T00:07:17.729Z,68.87
2019-02-09T00:09:50.046Z,68.92
2019-02-09T00:12:22.330Z,68.99
2019-02-09T00:14:54.674Z,69.12
2019-02-09T00:17:27.045Z,68.95
2019-02-09T00:20:00.462Z,69.17
2019-02-09T00:22:33.771Z,68.96
2019-02-09T00:25:06.057Z,69.20
2019-02-09T00:27:39.367Z,69.00
2019-02-09T00:30:11.852Z,69.13
2019-02-09T00:32:44.306Z,68.97
2019-02-09T00:35:16.655Z,69.31
2019-02-09T00:37:49.061Z,69.42
2019-02-09T00:40:21.334Z,69.31
2019-02-09T00:42:53.580Z,69.43
2019-02-09T00:45:25.738Z,69.96
2019-02-09T00:47:57.974Z,69.52
2019-02-09T00:50:30.472Z,69.61
2019-02-09T00:53:02.471Z,69.46
2019-02-09T00:55:34.620Z,69.46
2019-02-09T00:58:06.836Z,69.37
2019-02-09T01:00:39.001Z,69.35
2019-02-09T01:03:11.459Z,69.43
2019-02-09T01:05:44.285Z,69.55
2019-02-09T01:08:16.433Z,69.53
2019-02-09T01:10:48.749Z,69.43
2019-02-09T01:13:21.037Z,69.39
2019-02-09T01:15:53.200Z,69.58
2019-02-09T01:18:25.559Z,69.32
2019-02-09T01:20:57.744Z,69.50
2019-02-09T01:23:30.137Z,69.34
2019-02-09T01:26:02.303Z,69.34
2019-02-09T01:28:34.555Z,69.36
2019-02-09T01:31:06.861Z,69.23
2019-02-09T01:33:39.037Z,69.22
2019-02-09T01:36:11.314Z,69.36
2019-02-09T01:38:43.463Z,69.43
2019-02-09T01:41:15.701Z,69.40
2019-02-09T01:43:47.938Z,69.48
2019-02-09T01:46:20.268Z,69.24
2019-02-09T01:48:52.667Z,69.54
2019-02-09T01:51:24.945Z,69.28
2019-02-09T01:53:57.116Z,69.40
2019-02-09T01:56:29.519Z,68.91
2019-02-09T01:59:01.776Z,68.74
2019-02-09T02:01:34.029Z,68.84
2019-02-09T02:04:06.301Z,68.82
2019-02-09T02:06:41.939Z,68.87
2019-02-09T02:09:14.070Z,68.89
2019-02-09T02:11:46.423Z,68.71
2019-02-09T02:14:18.659Z,68.83
2019-02-09T02:16:50.940Z,68.95
2019-02-09T02:19:23.271Z,68.97
2019-02-09T02:21:55.491Z,69.01
2019-02-09T02:24:27.735Z,68.87
2019-02-09T02:26:59.958Z,68.98
2019-02-09T02:29:32.132Z,68.94
2019-02-09T02:32:04.370Z,68.86
2019-02-09T02:34:36.756Z,68.94
2019-02-09T02:37:08.963Z,68.63
2019-02-09T02:39:41.144Z,68.80
2019-02-09T02:42:14.609Z,69.04
2019-02-09T02:44:46.687Z,68.89
2019-02-09T02:47:19.137Z,68.64
2019-02-09T02:49:51.458Z,68.85
2019-02-09T02:52:23.569Z,68.90
2019-02-09T02:54:55.885Z,68.95
2019-02-09T02:57:28.160Z,68.86
2019-02-09T03:00:00.402Z,68.87
2019-02-09T03:02:32.529Z,68.77
2019-02-09T03:05:04.659Z,68.76
2019-02-09T03:07:36.910Z,68.10
2019-02-09T03:10:09.683Z,68.40
2019-02-09T03:12:41.904Z,68.56
2019-02-09T03:15:15.293Z,67.87
2019-02-09T03:17:47.480Z,68.36
2019-02-09T03:20:20.020Z,68.38
2019-02-09T03:22:52.272Z,68.52
2019-02-09T03:25:27.036Z,68.48
2019-02-09T03:27:59.589Z,68.46
2019-02-09T03:30:45.816Z,68.62
2019-02-09T03:33:05.687Z,68.51
2019-02-09T03:35:38.003Z,68.57
2019-02-09T03:38:10.334Z,68.43
2019-02-09T03:40:42.879Z,68.57
2019-02-09T03:43:15.208Z,68.59
2019-02-09T03:45:47.295Z,67.30
2019-02-09T03:48:19.519Z,67.93
2019-02-09T03:50:51.780Z,68.04
2019-02-09T03:53:23.962Z,68.25
2019-02-09T03:55:56.276Z,68.34
2019-02-09T03:58:28.447Z,68.24
2019-02-09T04:01:00.830Z,68.24
2019-02-09T04:03:33.006Z,68.39
2019-02-09T04:06:05.324Z,68.24
2019-02-09T04:08:37.494Z,68.21
2019-02-09T04:11:09.679Z,68.25
2019-02-09T04:13:41.838Z,68.00
2019-02-09T04:16:17.067Z,68.04
2019-02-09T04:18:49.600Z,67.97
2019-02-09T04:21:21.806Z,68.01
2019-02-09T04:23:54.112Z,67.93
2019-02-09T04:26:26.241Z,67.92
2019-02-09T04:28:58.568Z,67.84
2019-02-09T04:31:30.809Z,67.80
2019-02-09T04:34:03.071Z,67.58
2019-02-09T04:36:35.357Z,67.44
2019-02-09T04:39:08.868Z,67.11
2019-02-09T04:41:41.185Z,66.87
2019-02-09T04:44:13.674Z,66.82
2019-02-09T04:46:46.219Z,67.12
2019-02-09T04:49:18.719Z,67.17
2019-02-09T04:51:50.869Z,67.16
2019-02-09T04:54:23.040Z,67.22
2019-02-09T04:56:56.235Z,67.16
2019-02-09T04:59:28.949Z,67.07
2019-02-09T05:02:01.311Z,66.96
2019-02-09T05:04:49.645Z,67.17
2019-02-09T05:07:32.014Z,66.79
2019-02-09T05:11:00.015Z,65.85
2019-02-09T05:14:01.270Z,65.72
2019-02-09T05:17:45.391Z,65.61
2019-02-09T05:20:52.437Z,65.10
2019-02-09T05:28:29.240Z,63.92
2019-02-09T05:31:22.614Z,63.18
2019-02-09T05:34:29.833Z,63.55
2019-02-09T05:37:36.666Z,64.19
2019-02-09T05:50:36.147Z,64.50
2019-02-09T06:00:59.355Z,65.87
2019-02-09T06:07:27.327Z,66.24
2019-02-09T06:10:21.959Z,66.29
2019-02-09T06:13:44.960Z,66.39
2019-02-09T06:16:37.183Z,66.41
2019-02-09T06:19:56.167Z,66.43
2019-02-09T06:23:06.754Z,66.44
2019-02-09T06:29:45.167Z,66.51
2019-02-09T06:36:07.734Z,65.12
2019-02-09T06:39:23.723Z,64.73
2019-02-09T06:45:36.246Z,65.23
2019-02-09T06:52:04.147Z,65.04
2019-02-09T07:02:47.036Z,65.39
2019-02-09T07:05:24.717Z,65.36
2019-02-09T07:09:07.098Z,65.36
2019-02-09T07:14:34.608Z,65.48
2019-02-09T07:17:45.038Z,65.45
2019-02-09T07:21:06.706Z,65.42
2019-02-09T07:24:00.255Z,65.46
2019-02-09T07:27:12.791Z,65.61
2019-02-09T07:30:15.057Z,65.52
2019-02-09T07:33:02.652Z,65.54
2019-02-09T07:36:01.509Z,65.45
2019-02-09T07:42:26.760Z,65.59
2019-02-09T07:45:22.295Z,65.53
2019-02-09T07:48:17.948Z,65.69
2019-02-09T07:51:34.897Z,65.76
2019-02-09T07:54:30.339Z,65.72
2019-02-09T07:57:37.868Z,65.54
2019-02-09T08:03:55.952Z,65.57
2019-02-09T08:07:25.006Z,65.50
2019-02-09T08:10:04.756Z,65.50
2019-02-09T08:13:33.149Z,65.81
2019-02-09T08:16:40.833Z,66.02
2019-02-09T08:23:09.783Z,66.32
2019-02-09T08:26:38.477Z,66.37
2019-02-09T08:29:10.326Z,66.46
2019-02-09T08:31:42.796Z,66.47
2019-02-09T08:34:15.344Z,66.44
2019-02-09T08:36:47.660Z,66.45
2019-02-09T08:39:19.797Z,66.53
2019-02-09T08:41:52.266Z,66.46
2019-02-09T08:44:25.590Z,66.46
2019-02-09T08:46:58.039Z,66.49
2019-02-09T08:49:30.267Z,66.51
2019-02-09T08:52:02.571Z,66.45
2019-02-09T08:54:35.064Z,66.46
2019-02-09T08:57:07.374Z,66.45
2019-02-09T08:59:39.786Z,66.50
2019-02-09T09:02:20.062Z,66.51
2019-02-09T09:04:46.474Z,66.41
2019-02-09T09:07:18.883Z,66.41
2019-02-09T09:09:51.347Z,66.42
2019-02-09T09:12:23.424Z,66.40
2019-02-09T09:14:55.669Z,66.45
2019-02-09T09:17:27.827Z,66.48
2019-02-09T09:20:00.253Z,66.39
2019-02-09T09:22:32.680Z,66.39
2019-02-09T09:25:05.141Z,66.41
2019-02-09T09:27:38.034Z,66.52
2019-02-09T09:30:12.021Z,66.39
2019-02-09T09:32:44.524Z,66.45
2019-02-09T09:35:17.058Z,66.42
2019-02-09T09:37:49.500Z,66.46
2019-02-09T09:40:25.784Z,66.48
2019-02-09T09:42:58.279Z,66.50
2019-02-09T09:45:31.535Z,66.39
2019-02-09T09:48:03.807Z,66.07
2019-02-09T09:50:36.273Z,65.91
2019-02-09T09:53:09.029Z,64.78
2019-02-09T09:55:41.418Z,64.90
2019-02-09T09:58:13.853Z,65.21
2019-02-09T10:00:46.031Z,65.09
2019-02-09T10:03:18.427Z,65.08
2019-02-09T10:05:51.117Z,65.22
2019-02-09T10:08:23.659Z,65.31
2019-02-09T10:10:56.092Z,65.44
2019-02-09T10:13:28.487Z,65.47
2019-02-09T10:16:00.984Z,65.60
2019-02-09T10:18:33.461Z,65.61
2019-02-09T10:21:05.915Z,65.72
2019-02-09T10:23:39.911Z,65.86
2019-02-09T10:26:13.307Z,65.86
2019-02-09T10:28:45.645Z,65.98
2019-02-09T10:31:18.272Z,66.13
2019-02-09T10:33:50.541Z,66.25
2019-02-09T10:36:23.009Z,66.21
2019-02-09T10:38:55.523Z,66.12
2019-02-09T10:41:29.378Z,66.29
2019-02-09T10:44:01.919Z,66.46
2019-02-09T10:46:34.766Z,66.62
2019-02-09T10:49:07.078Z,66.71
2019-02-09T10:51:39.667Z,66.81
2019-02-09T10:54:12.120Z,66.89
2019-02-09T10:56:44.725Z,66.98
2019-02-09T10:59:17.374Z,67.00
2019-02-09T11:01:49.782Z,67.11
2019-02-09T11:04:22.428Z,67.13
2019-02-09T11:06:54.699Z,67.23
2019-02-09T11:09:27.661Z,67.30
2019-02-09T11:11:59.757Z,67.36
2019-02-09T11:14:31.935Z,67.41
2019-02-09T11:17:04.081Z,67.53
2019-02-09T11:19:36.244Z,67.57
2019-02-09T11:22:08.511Z,67.65
2019-02-09T11:24:40.769Z,67.75
2019-02-09T11:27:13.441Z,67.78
2019-02-09T11:29:45.593Z,67.84
2019-02-09T11:32:17.532Z,67.94
2019-02-09T11:34:49.562Z,67.99
2019-02-09T11:37:21.885Z,68.06
2019-02-09T11:39:54.279Z,68.15
2019-02-09T11:42:26.715Z,68.19
2019-02-09T11:45:06.003Z,68.21
2019-02-09T11:47:38.474Z,68.26
2019-02-09T11:50:11.343Z,68.32
2019-02-09T11:52:43.611Z,68.29
2019-02-09T11:55:15.986Z,68.27
2019-02-09T11:57:49.117Z,68.47
2019-02-09T12:00:25.345Z,68.46
2019-02-09T12:03:03.140Z,68.58
2019-02-09T12:05:31.880Z,68.63
2019-02-09T12:08:03.988Z,68.59
2019-02-09T12:10:36.202Z,68.72
2019-02-09T12:13:09.639Z,68.77
2019-02-09T12:15:41.964Z,68.87
2019-02-09T12:18:14.263Z,68.88
2019-02-09T12:20:46.662Z,68.95
2019-02-09T12:23:18.999Z,69.02
2019-02-09T12:25:52.371Z,68.71
2019-02-09T12:28:24.523Z,67.88
2019-02-09T12:30:56.836Z,67.87
2019-02-09T12:33:29.111Z,68.08
2019-02-09T12:36:01.416Z,68.29
2019-02-09T12:38:33.779Z,67.81
2019-02-09T12:41:06.532Z,67.69
2019-02-09T12:43:38.757Z,67.56
2019-02-09T12:46:11.133Z,68.29
2019-02-09T12:48:43.254Z,68.45
2019-02-09T12:51:15.567Z,68.65
2019-02-09T12:53:47.755Z,68.82
2019-02-09T12:56:19.975Z,68.87
2019-02-09T12:58:52.177Z,68.88
2019-02-09T13:01:24.425Z,69.24
2019-02-09T13:03:56.496Z,68.99
2019-02-09T13:06:28.401Z,69.05
2019-02-09T13:09:00.630Z,69.07
2019-02-09T13:11:32.866Z,69.15
2019-02-09T13:14:05.154Z,69.15
2019-02-09T13:16:37.323Z,69.13
2019-02-09T13:19:09.553Z,69.17
2019-02-09T13:21:41.923Z,69.13
2019-02-09T13:24:14.325Z,69.14
2019-02-09T13:26:46.720Z,69.08
2019-02-09T13:29:19.016Z,69.39
2019-02-09T13:31:51.120Z,69.51
2019-02-09T13:34:23.186Z,69.51
2019-02-09T13:36:55.535Z,69.55
2019-02-09T13:39:27.841Z,69.52
2019-02-09T13:42:00.037Z,69.49
2019-02-09T13:44:32.642Z,69.21
2019-02-09T13:47:04.935Z,68.88
2019-02-09T13:49:37.240Z,68.79
2019-02-09T13:52:09.670Z,68.47
2019-02-09T13:54:41.940Z,69.08
2019-02-09T13:57:13.987Z,69.14
2019-02-09T13:59:46.192Z,69.17
2019-02-09T14:02:18.294Z,69.10
2019-02-09T14:04:50.535Z,69.07
2019-02-09T14:07:22.629Z,69.04
2019-02-09T14:09:54.755Z,68.99
2019-02-09T14:12:28.249Z,69.00
2019-02-09T14:15:00.408Z,69.01
2019-02-09T14:17:32.654Z,69.00
2019-02-09T14:20:05.012Z,69.00
2019-02-09T14:22:37.343Z,69.00
2019-02-09T14:25:10.723Z,68.99
2019-02-09T14:27:43.083Z,68.99
2019-02-09T14:30:17.282Z,69.00
2019-02-09T14:32:50.471Z,69.03
2019-02-09T14:35:22.826Z,68.98
2019-02-09T14:37:55.265Z,68.96
2019-02-09T14:40:31.104Z,68.92
2019-02-09T14:43:03.234Z,68.92
2019-02-09T14:45:35.999Z,68.94
2019-02-09T14:48:08.091Z,68.95
2019-02-09T14:50:40.220Z,68.93
2019-02-09T14:53:14.542Z,68.74
2019-02-09T14:55:47.050Z,68.71
2019-02-09T14:58:19.269Z,68.45
2019-02-09T15:00:52.476Z,68.49
2019-02-09T15:03:26.914Z,68.55
2019-02-09T15:05:58.343Z,68.61
2019-02-09T15:08:31.079Z,68.73
2019-02-09T15:11:03.286Z,68.63
2019-02-09T15:13:35.565Z,68.76
2019-02-09T15:16:32.298Z,68.75
2019-02-09T15:19:04.540Z,68.74
2019-02-09T15:21:36.836Z,68.75
2019-02-09T15:24:09.150Z,68.75
2019-02-09T15:26:41.376Z,68.73
2019-02-09T15:29:13.735Z,68.63
2019-02-09T15:31:45.944Z,68.60
2019-02-09T15:34:18.154Z,68.65
2019-02-09T15:36:50.764Z,68.67
2019-02-09T15:39:22.909Z,68.69
2019-02-09T15:41:55.067Z,68.72
2019-02-09T15:44:27.457Z,68.70
2019-02-09T15:46:59.866Z,68.73
2019-02-09T15:49:32.007Z,68.64
2019-02-09T15:52:04.164Z,68.73
2019-02-09T15:54:36.359Z,68.71
2019-02-09T15:57:08.479Z,68.61
2019-02-09T15:59:40.822Z,68.65
2019-02-09T16:02:13.195Z,68.57
2019-02-09T16:04:45.316Z,68.50
2019-02-09T16:07:17.700Z,68.56
2019-02-09T16:09:49.957Z,68.54
2019-02-09T16:12:22.156Z,68.50
2019-02-09T16:14:54.302Z,68.40
2019-02-09T16:17:26.392Z,68.34
2019-02-09T16:19:58.724Z,68.33
2019-02-09T16:22:30.946Z,68.25
2019-02-09T16:25:02.944Z,68.29
2019-02-09T16:27:35.069Z,68.39
2019-02-09T16:30:07.851Z,68.41
2019-02-09T16:32:41.249Z,68.30
2019-02-09T16:35:14.260Z,68.35
2019-02-09T16:37:46.502Z,68.33
2019-02-09T16:40:20.555Z,68.29
2019-02-09T16:42:53.185Z,68.27
2019-02-09T16:45:26.098Z,68.25
2019-02-09T16:47:58.224Z,68.21
2019-02-09T16:50:31.664Z,68.20
2019-02-09T16:53:06.738Z,68.14
2019-02-09T16:55:41.834Z,68.26
2019-02-09T16:58:14.329Z,68.15
2019-02-09T17:00:46.476Z,68.08
2019-02-09T17:03:18.764Z,68.15
2019-02-09T17:05:50.959Z,68.08
2019-02-09T17:08:23.089Z,68.06
2019-02-09T17:10:56.708Z,68.09
2019-02-09T17:13:28.981Z,67.99
2019-02-09T17:16:01.015Z,67.99
2019-02-09T17:18:33.521Z,68.17
2019-02-09T17:21:05.660Z,68.02
2019-02-09T17:23:38.034Z,68.05
2019-02-09T17:26:10.123Z,68.04
2019-02-09T17:28:42.271Z,68.02
2019-02-09T17:31:14.380Z,68.14
2019-02-09T17:33:46.697Z,68.20
2019-02-09T17:36:18.932Z,68.18
2019-02-09T17:38:51.237Z,68.11
2019-02-09T17:41:23.614Z,68.09
2019-02-09T17:43:55.808Z,68.17
2019-02-09T17:46:28.121Z,68.10
2019-02-09T17:49:00.213Z,67.96
2019-02-09T17:51:32.542Z,67.64
2019-02-09T17:54:05.013Z,67.82
2019-02-09T17:56:37.138Z,67.67
2019-02-09T17:59:09.281Z,67.24
2019-02-09T18:01:41.463Z,67.38
2019-02-09T18:04:13.596Z,67.38
2019-02-09T18:06:45.831Z,67.40
2019-02-09T18:09:18.174Z,67.46
2019-02-09T18:11:50.700Z,67.51
2019-02-09T18:14:22.921Z,67.51
2019-02-09T18:16:55.334Z,67.64
2019-02-09T18:19:27.371Z,67.72
2019-02-09T18:21:59.873Z,67.76
2019-02-09T18:24:31.983Z,67.87
2019-02-09T18:27:04.289Z,67.92
2019-02-09T18:29:36.719Z,68.01
2019-02-09T18:32:09.031Z,68.17
2019-02-09T18:34:41.075Z,68.27
2019-02-09T18:37:13.326Z,68.31
2019-02-09T18:39:45.492Z,68.54
2019-02-09T18:42:17.653Z,68.62
2019-02-09T18:44:49.820Z,68.65
2019-02-09T18:47:21.999Z,68.66
2019-02-09T18:49:54.167Z,68.78
2019-02-09T18:52:26.295Z,68.82
2019-02-09T18:54:58.670Z,68.93
2019-02-09T18:57:30.966Z,68.85
2019-02-09T19:00:03.144Z,68.92
2019-02-09T19:02:38.542Z,69.07
2019-02-09T19:05:09.295Z,69.09
2019-02-09T19:07:43.081Z,69.06
2019-02-09T19:10:16.921Z,69.17
2019-02-09T19:12:49.189Z,69.24
2019-02-09T19:15:21.477Z,69.26
2019-02-09T19:17:53.730Z,69.29
2019-02-09T19:20:30.311Z,69.32
2019-02-09T19:23:02.826Z,69.28
2019-02-09T19:25:35.021Z,69.31
2019-02-09T19:28:08.898Z,69.37
2019-02-09T19:30:41.914Z,69.30
2019-02-09T19:33:14.249Z,69.47
2019-02-09T19:35:46.476Z,69.51
2019-02-09T19:38:18.724Z,69.58
2019-02-09T19:40:50.883Z,69.58
2019-02-09T19:43:23.034Z,69.69
2019-02-09T19:45:55.237Z,69.61
2019-02-09T19:48:27.515Z,69.66
2019-02-09T19:50:59.798Z,69.67
2019-02-09T19:53:32.077Z,69.61
2019-02-09T19:56:04.308Z,69.59
2019-02-09T19:58:36.587Z,69.58
2019-02-09T20:01:08.814Z,69.61
2019-02-09T20:03:40.935Z,69.40
2019-02-09T20:06:13.105Z,69.44
2019-02-09T20:08:45.251Z,69.55
2019-02-09T20:11:17.679Z,69.38
2019-02-09T20:13:49.851Z,69.49
2019-02-09T20:16:22.242Z,69.44
2019-02-09T20:18:54.429Z,69.52
2019-02-09T20:21:26.882Z,69.62
2019-02-09T20:23:59.166Z,69.60
2019-02-09T20:26:31.707Z,69.62
2019-02-09T20:29:03.793Z,69.58
2019-02-09T20:31:36.329Z,69.65
2019-02-09T20:34:08.671Z,69.61
2019-02-09T20:36:41.090Z,69.67
2019-02-09T20:39:13.410Z,69.58
2019-02-09T20:41:45.905Z,69.84
2019-02-09T20:44:18.744Z,69.79
2019-02-09T20:46:51.294Z,69.72
2019-02-09T20:49:23.499Z,69.64
2019-02-09T20:51:55.837Z,69.62
2019-02-09T20:54:28.029Z,69.61
2019-02-09T20:57:00.505Z,69.76
2019-02-09T20:59:32.695Z,70.02
2019-02-09T21:02:04.919Z,69.93
2019-02-09T21:04:37.011Z,69.69
2019-02-09T21:07:09.362Z,69.75
2019-02-09T21:09:41.770Z,69.71
2019-02-09T21:12:14.034Z,69.77
2019-02-09T21:14:46.417Z,69.96
2019-02-09T21:17:18.674Z,69.79
2019-02-09T21:19:51.103Z,69.89
2019-02-09T21:22:23.243Z,69.97
2019-02-09T21:24:55.638Z,70.16
2019-02-09T21:27:27.751Z,70.03
2019-02-09T21:30:00.008Z,69.89
2019-02-09T21:32:32.347Z,70.12
2019-02-09T21:35:05.606Z,70.03
2019-02-09T21:37:37.854Z,70.03
2019-02-09T21:40:11.362Z,69.90
2019-02-09T21:42:43.749Z,69.94
2019-02-09T21:45:16.062Z,69.98
2019-02-09T21:47:48.146Z,69.89
2019-02-09T21:50:25.159Z,69.82
2019-02-09T21:52:57.402Z,69.89
2019-02-09T21:55:29.596Z,69.82
2019-02-09T21:58:01.897Z,70.08
2019-02-09T22:00:35.015Z,69.97
2019-02-09T22:03:07.758Z,70.15
2019-02-09T22:05:40.005Z,70.06
2019-02-09T22:08:19.299Z,70.00
2019-02-09T22:10:46.628Z,70.00
2019-02-09T22:13:18.833Z,69.91
2019-02-09T22:15:51.221Z,69.92
2019-02-09T22:18:23.523Z,70.02
2019-02-09T22:21:13.989Z,69.88
2019-02-09T22:23:46.541Z,70.02
2019-02-09T22:26:18.923Z,69.96
2019-02-09T22:28:51.379Z,69.88
2019-02-09T22:31:23.880Z,69.90
2019-02-09T22:34:14.048Z,69.94
2019-02-09T22:36:46.492Z,69.80
2019-02-09T22:39:18.899Z,70.00
2019-02-09T22:41:51.500Z,69.98
2019-02-09T22:44:23.621Z,69.88
2019-02-09T22:47:13.919Z,69.72
2019-02-09T22:49:46.145Z,69.90
2019-02-09T22:52:19.099Z,69.95
2019-02-09T22:54:51.332Z,69.82
2019-02-09T22:57:23.679Z,69.81
2019-02-09T23:00:17.064Z,69.99
2019-02-09T23:02:49.193Z,69.96
2019-02-09T23:05:39.953Z,70.10
2019-02-09T23:08:12.115Z,70.04
2019-02-09T23:10:44.465Z,70.12
2019-02-09T23:13:16.575Z,70.21
2019-02-09T23:15:48.661Z,69.93
2019-02-09T23:18:21.036Z,70.11
2019-02-09T23:20:53.237Z,69.97
2019-02-09T23:23:25.574Z,70.04
2019-02-09T23:25:58.062Z,69.94
2019-02-09T23:28:30.424Z,70.01
2019-02-09T23:31:02.633Z,69.91
2019-02-09T23:33:35.017Z,69.89
2019-02-09T23:36:07.455Z,69.96
2019-02-09T23:38:39.625Z,69.95
2019-02-09T23:41:11.849Z,70.05
2019-02-09T23:43:43.928Z,70.13
2019-02-09T23:46:16.227Z,70.08
2019-02-09T23:48:48.357Z,69.96
2019-02-09T23:51:20.846Z,70.07
2019-02-09T23:53:53.053Z,70.05
2019-02-09T23:56:25.414Z,70.28
2019-02-09T23:58:57.601Z,70.31
