createdAt,value
2023-05-16T00:00:25.428Z,5.50
2023-05-16T00:02:53.288Z,5.05
2023-05-16T00:05:21.674Z,6.25
2023-05-16T00:07:51.497Z,4.85
2023-05-16T00:10:19.003Z,4.28
2023-05-16T00:12:51.852Z,5.13
2023-05-16T00:15:20.362Z,6.65
2023-05-16T00:17:50.572Z,4.43
2023-05-16T00:20:23.749Z,4.18
2023-05-16T00:23:01.120Z,5.53
2023-05-16T00:25:34.242Z,5.03
2023-05-16T00:28:01.767Z,4.82
2023-05-16T00:30:34.349Z,5.00
2023-05-16T00:33:04.397Z,5.70
2023-05-16T00:35:31.840Z,5.25
2023-05-16T00:38:05.523Z,4.78
2023-05-16T00:40:35.605Z,4.70
2023-05-16T00:43:08.301Z,3.92
2023-05-16T00:45:40.850Z,4.60
2023-05-16T00:48:09.414Z,4.72
2023-05-16T00:50:40.089Z,4.85
2023-05-16T00:53:13.037Z,6.03
2023-05-16T00:55:43.909Z,4.22
2023-05-16T00:58:11.812Z,4.22
2023-05-16T01:00:42.351Z,5.00
2023-05-16T01:03:09.929Z,4.57
2023-05-16T01:05:40.900Z,4.50
2023-05-16T01:08:11.209Z,3.70
2023-05-16T01:11:23.115Z,3.90
2023-05-16T01:14:00.006Z,5.60
2023-05-16T01:16:39.176Z,3.13
2023-05-16T01:19:33.394Z,4.40
2023-05-16T01:25:10.183Z,3.75
2023-05-16T01:27:38.990Z,4.53
2023-05-16T01:30:26.649Z,4.05
2023-05-16T01:32:54.172Z,3.70
2023-05-16T01:35:27.483Z,4.95
2023-05-16T01:38:16.305Z,5.40
2023-05-16T01:40:56.152Z,4.18
2023-05-16T01:43:45.523Z,3.15
2023-05-16T01:46:15.470Z,3.72
2023-05-16T01:49:10.210Z,3.97
2023-05-16T01:51:42.872Z,3.35
2023-05-16T01:54:18.237Z,2.53
2023-05-16T01:56:56.216Z,3.72
2023-05-16T01:59:27.878Z,2.85
2023-05-16T02:01:57.518Z,3.58
2023-05-16T02:04:30.127Z,3.70
2023-05-16T02:07:01.874Z,2.85
2023-05-16T02:09:31.582Z,3.58
2023-05-16T02:12:03.200Z,4.45
2023-05-16T02:14:35.494Z,3.35
2023-05-16T02:17:10.638Z,3.13
2023-05-16T02:19:40.633Z,3.58
2023-05-16T02:22:08.501Z,3.78
2023-05-16T02:24:39.538Z,4.35
2023-05-16T02:27:09.346Z,3.58
2023-05-16T02:29:39.597Z,3.08
2023-05-16T02:32:12.579Z,3.53
2023-05-16T02:34:43.214Z,3.20
2023-05-16T02:37:16.223Z,3.03
2023-05-16T02:39:45.911Z,3.45
2023-05-16T02:42:18.578Z,2.70
2023-05-16T02:44:50.794Z,2.90
2023-05-16T02:47:21.829Z,3.53
2023-05-16T02:49:52.417Z,3.22
2023-05-16T02:52:22.538Z,2.60
2023-05-16T02:57:26.065Z,2.28
2023-05-16T02:59:59.256Z,3.47
2023-05-16T03:02:29.769Z,3.13
2023-05-16T03:04:59.422Z,2.83
2023-05-16T03:07:26.972Z,3.78
2023-05-16T03:09:57.517Z,2.85
2023-05-16T03:12:29.669Z,2.53
2023-05-16T03:14:57.906Z,2.47
2023-05-16T03:17:25.631Z,3.25
2023-05-16T03:19:56.174Z,2.42
2023-05-16T03:22:28.749Z,2.15
2023-05-16T03:24:58.563Z,3.20
2023-05-16T03:27:27.682Z,2.90
2023-05-16T03:29:57.591Z,1.40
2023-05-16T03:32:29.851Z,2.55
2023-05-16T03:35:03.532Z,1.98
2023-05-16T03:40:01.381Z,2.15
2023-05-16T03:42:32.352Z,2.25
2023-05-16T03:44:59.999Z,3.20
2023-05-16T03:47:31.956Z,1.85
2023-05-16T03:50:04.668Z,2.15
2023-05-16T03:52:35.416Z,2.78
2023-05-16T03:55:06.250Z,3.20
2023-05-16T03:57:34.337Z,4.47
2023-05-16T04:00:02.053Z,2.28
2023-05-16T04:02:45.010Z,2.13
2023-05-16T04:05:15.943Z,2.85
2023-05-16T04:07:46.408Z,3.15
2023-05-16T04:10:14.326Z,2.38
2023-05-16T04:12:44.857Z,3.15
2023-05-16T04:15:12.793Z,2.60
2023-05-16T04:17:42.505Z,4.50
2023-05-16T04:20:13.285Z,1.80
2023-05-16T04:22:43.769Z,1.52
2023-05-16T04:25:15.877Z,2.05
2023-05-16T04:27:45.533Z,3.13
2023-05-16T04:30:15.927Z,3.58
2023-05-16T04:32:48.075Z,2.88
2023-05-16T04:35:23.049Z,1.88
2023-05-16T04:37:55.816Z,2.33
2023-05-16T04:40:28.823Z,3.83
2023-05-16T04:42:56.403Z,3.10
2023-05-16T04:45:26.835Z,2.28
2023-05-16T04:47:54.741Z,2.10
2023-05-16T04:50:22.373Z,4.05
2023-05-16T04:52:56.413Z,2.05
2023-05-16T04:55:27.231Z,2.60
2023-05-16T04:57:57.752Z,1.60
2023-05-16T05:00:28.420Z,1.30
2023-05-16T05:02:58.398Z,2.53
2023-05-16T05:05:28.980Z,2.65
2023-05-16T05:08:03.511Z,2.63
2023-05-16T05:10:31.307Z,2.75
2023-05-16T05:13:04.319Z,2.33
2023-05-16T05:15:37.834Z,3.63
2023-05-16T05:18:05.774Z,2.17
2023-05-16T05:20:36.163Z,2.70
2023-05-16T05:23:06.208Z,2.35
2023-05-16T05:25:39.784Z,2.33
2023-05-16T05:28:10.310Z,1.42
2023-05-16T05:30:43.001Z,2.85
2023-05-16T05:33:20.025Z,2.88
2023-05-16T05:35:52.001Z,2.20
2023-05-16T05:38:20.512Z,2.65
2023-05-16T05:40:51.610Z,3.15
2023-05-16T05:43:19.242Z,2.90
2023-05-16T05:45:52.288Z,2.25
2023-05-16T05:48:22.641Z,3.47
2023-05-16T05:50:53.319Z,2.22
2023-05-16T05:53:23.294Z,2.95
2023-05-16T05:55:58.561Z,2.42
2023-05-16T05:58:29.337Z,2.13
2023-05-16T06:00:59.286Z,3.40
2023-05-16T06:03:30.018Z,3.22
2023-05-16T06:06:02.759Z,4.35
2023-05-16T06:08:30.899Z,3.10
2023-05-16T06:11:01.682Z,3.50
2023-05-16T06:13:30.605Z,4.60
2023-05-16T06:15:58.379Z,3.08
2023-05-16T06:18:28.217Z,2.40
2023-05-16T06:21:01.078Z,6.38
2023-05-16T06:23:31.939Z,3.42
2023-05-16T06:25:59.783Z,3.00
2023-05-16T06:28:29.722Z,3.08
2023-05-16T06:30:57.894Z,4.15
2023-05-16T06:33:25.817Z,3.00
2023-05-16T06:35:56.448Z,3.65
2023-05-16T06:38:24.731Z,3.45
2023-05-16T06:40:55.115Z,2.85
2023-05-16T06:43:30.650Z,3.08
2023-05-16T06:45:58.303Z,4.40
2023-05-16T06:48:26.509Z,4.30
2023-05-16T06:50:54.384Z,3.63
2023-05-16T06:53:24.537Z,2.72
2023-05-16T06:55:58.873Z,4.30
2023-05-16T06:58:28.982Z,3.35
2023-05-16T07:00:56.843Z,3.08
2023-05-16T07:03:29.920Z,2.97
2023-05-16T07:05:58.291Z,4.97
2023-05-16T07:08:27.416Z,2.33
2023-05-16T07:10:58.394Z,3.80
2023-05-16T07:13:29.685Z,3.65
2023-05-16T07:15:57.305Z,4.68
2023-05-16T07:18:25.166Z,2.65
2023-05-16T07:21:01.481Z,3.70
2023-05-16T07:23:32.420Z,2.88
2023-05-16T07:26:02.615Z,4.57
2023-05-16T07:28:30.679Z,3.38
2023-05-16T07:30:59.000Z,12.68
2023-05-16T07:33:27.683Z,6.07
2023-05-16T07:36:08.125Z,4.15
2023-05-16T07:38:43.774Z,4.35
2023-05-16T07:41:14.454Z,4.22
2023-05-16T07:43:44.666Z,6.68
2023-05-16T07:46:14.943Z,4.00
2023-05-16T07:48:42.873Z,5.88
2023-05-16T07:51:11.233Z,2.90
2023-05-16T07:53:39.490Z,3.00
2023-05-16T07:56:10.377Z,6.05
2023-05-16T07:58:38.550Z,2.13
2023-05-16T08:01:06.673Z,4.60
2023-05-16T08:03:35.638Z,3.65
2023-05-16T08:06:03.950Z,4.55
2023-05-16T08:08:32.489Z,4.22
2023-05-16T08:11:00.461Z,5.28
2023-05-16T08:13:28.759Z,5.15
2023-05-16T08:15:57.037Z,5.60
2023-05-16T08:18:25.667Z,3.35
2023-05-16T08:20:53.658Z,6.22
2023-05-16T08:23:21.867Z,5.55
2023-05-16T08:25:50.362Z,5.63
2023-05-16T08:28:18.169Z,4.25
2023-05-16T08:30:48.022Z,4.35
2023-05-16T08:33:16.692Z,4.05
2023-05-16T08:35:45.519Z,3.42
2023-05-16T08:38:13.593Z,4.35
2023-05-16T08:40:42.900Z,5.45
2023-05-16T08:43:11.056Z,8.27
2023-05-16T08:45:41.026Z,5.30
2023-05-16T08:48:11.236Z,4.43
2023-05-16T08:50:39.756Z,3.90
2023-05-16T08:53:09.846Z,4.90
2023-05-16T08:55:38.547Z,5.05
2023-05-16T08:58:06.972Z,4.32
2023-05-16T09:00:39.047Z,4.28
2023-05-16T09:03:07.461Z,6.63
2023-05-16T09:05:36.120Z,4.13
2023-05-16T09:08:04.262Z,6.43
2023-05-16T09:10:33.311Z,5.13
2023-05-16T09:13:01.320Z,3.75
2023-05-16T09:15:32.970Z,4.43
2023-05-16T09:18:03.054Z,4.35
2023-05-16T09:20:31.537Z,3.60
2023-05-16T09:23:00.352Z,3.97
2023-05-16T09:25:32.011Z,6.47
2023-05-16T09:28:02.813Z,5.30
2023-05-16T09:30:34.411Z,4.93
2023-05-16T09:33:03.380Z,3.78
2023-05-16T09:38:03.255Z,4.75
2023-05-16T09:40:31.377Z,6.28
2023-05-16T09:43:07.402Z,4.82
2023-05-16T09:45:36.731Z,6.60
2023-05-16T09:48:09.478Z,5.18
2023-05-16T09:50:38.128Z,4.40
2023-05-16T09:53:06.260Z,5.40
2023-05-16T09:55:34.400Z,6.57
2023-05-16T09:58:02.256Z,8.85
2023-05-16T10:00:32.244Z,6.70
2023-05-16T10:03:04.727Z,6.60
2023-05-16T10:05:35.007Z,5.95
2023-05-16T10:08:06.279Z,9.82
2023-05-16T10:10:38.772Z,6.40
2023-05-16T10:13:08.436Z,6.25
2023-05-16T10:15:40.236Z,7.68
2023-05-16T10:18:13.473Z,7.25
2023-05-16T10:20:49.478Z,8.70
2023-05-16T10:23:21.709Z,6.28
2023-05-16T10:25:52.429Z,7.30
2023-05-16T10:28:22.188Z,6.90
2023-05-16T10:30:56.184Z,7.55
2023-05-16T10:33:28.948Z,7.82
2023-05-16T10:36:03.957Z,7.13
2023-05-16T10:38:34.966Z,6.95
2023-05-16T10:41:09.033Z,6.55
2023-05-16T10:43:39.120Z,7.47
2023-05-16T10:46:12.281Z,7.30
2023-05-16T10:48:44.276Z,8.32
2023-05-16T10:51:36.959Z,6.35
2023-05-16T10:54:18.376Z,7.50
2023-05-16T10:56:58.310Z,5.22
2023-05-16T10:59:27.249Z,6.20
2023-05-16T11:01:56.464Z,7.63
2023-05-16T11:04:44.431Z,6.20
2023-05-16T11:07:17.373Z,7.57
2023-05-16T11:09:46.067Z,5.80
2023-05-16T11:12:16.183Z,7.60
2023-05-16T11:14:52.926Z,6.13
2023-05-16T11:17:27.617Z,8.23
2023-05-16T11:19:59.757Z,6.75
2023-05-16T11:22:42.171Z,6.57
2023-05-16T11:25:12.601Z,6.00
2023-05-16T11:27:49.191Z,7.13
2023-05-16T11:30:21.990Z,4.63
2023-05-16T11:32:55.954Z,4.75
2023-05-16T11:35:23.800Z,4.55
2023-05-16T11:38:03.335Z,5.72
2023-05-16T11:40:37.981Z,5.95
2023-05-16T11:43:11.576Z,5.72
2023-05-16T11:48:24.739Z,5.88
2023-05-16T11:51:01.365Z,5.28
2023-05-16T11:53:32.156Z,6.25
2023-05-16T11:56:05.970Z,4.53
2023-05-16T11:58:34.200Z,3.45
2023-05-16T12:01:16.136Z,7.00
2023-05-16T12:03:44.164Z,5.20
2023-05-16T12:06:12.584Z,4.47
2023-05-16T12:08:55.618Z,4.95
2023-05-16T12:11:24.254Z,5.47
2023-05-16T12:13:53.016Z,6.15
2023-05-16T12:16:21.660Z,4.80
2023-05-16T12:18:50.163Z,7.13
2023-05-16T12:21:18.266Z,4.78
2023-05-16T12:23:48.529Z,4.70
2023-05-16T12:26:30.980Z,4.30
2023-05-16T12:29:05.233Z,4.65
2023-05-16T12:31:38.162Z,4.97
2023-05-16T12:34:06.104Z,4.63
2023-05-16T12:36:37.952Z,5.32
2023-05-16T12:39:06.105Z,4.30
2023-05-16T12:41:41.618Z,6.15
2023-05-16T12:44:17.013Z,5.93
2023-05-16T12:46:52.088Z,5.70
2023-05-16T12:49:23.932Z,4.82
2023-05-16T12:51:53.501Z,3.60
2023-05-16T12:54:25.645Z,5.15
2023-05-16T12:56:53.641Z,5.45
2023-05-16T12:59:21.560Z,5.00
2023-05-16T13:01:49.333Z,4.32
2023-05-16T13:04:20.265Z,3.65
2023-05-16T13:06:59.177Z,5.85
2023-05-16T13:09:31.354Z,5.55
2023-05-16T13:12:01.262Z,5.45
2023-05-16T13:14:29.332Z,4.43
2023-05-16T13:16:57.360Z,6.22
2023-05-16T13:19:25.767Z,4.18
2023-05-16T13:21:57.486Z,5.00
2023-05-16T13:24:28.296Z,4.07
2023-05-16T13:26:59.800Z,3.67
2023-05-16T13:29:30.968Z,4.97
2023-05-16T13:31:59.164Z,5.50
2023-05-16T13:34:26.837Z,3.45
2023-05-16T13:36:55.234Z,5.88
2023-05-16T13:39:27.751Z,4.95
2023-05-16T13:41:56.218Z,4.15
2023-05-16T13:44:24.042Z,5.28
2023-05-16T13:46:52.338Z,10.05
2023-05-16T13:49:20.857Z,4.85
2023-05-16T13:51:48.753Z,4.40
2023-05-16T13:54:17.399Z,4.03
2023-05-16T13:56:45.811Z,3.50
2023-05-16T13:59:18.513Z,4.03
2023-05-16T14:01:55.385Z,5.47
2023-05-16T14:04:23.572Z,4.00
2023-05-16T14:06:51.651Z,4.40
2023-05-16T14:09:20.227Z,3.85
2023-05-16T14:11:48.152Z,4.82
2023-05-16T14:14:16.407Z,3.55
2023-05-16T14:16:46.221Z,6.75
2023-05-16T14:19:16.596Z,4.68
2023-05-16T14:21:46.398Z,5.40
2023-05-16T14:24:14.397Z,4.85
2023-05-16T14:26:42.351Z,4.93
2023-05-16T14:29:10.688Z,2.67
2023-05-16T14:31:38.857Z,3.78
2023-05-16T14:34:11.565Z,2.63
2023-05-16T14:36:39.899Z,4.63
2023-05-16T14:39:09.056Z,4.57
2023-05-16T14:41:37.512Z,3.67
2023-05-16T14:44:06.168Z,3.85
2023-05-16T14:46:35.878Z,6.57
2023-05-16T14:49:04.054Z,3.30
2023-05-16T14:51:32.559Z,2.90
2023-05-16T14:54:06.665Z,2.75
2023-05-16T14:56:37.140Z,4.90
2023-05-16T14:59:07.260Z,4.65
2023-05-16T15:01:36.148Z,6.28
2023-05-16T15:04:11.970Z,4.63
2023-05-16T15:06:43.100Z,3.63
2023-05-16T15:09:13.879Z,4.28
2023-05-16T15:11:44.494Z,2.85
2023-05-16T15:14:14.826Z,2.92
2023-05-16T15:16:48.754Z,4.63
2023-05-16T15:19:16.822Z,3.33
2023-05-16T15:21:47.056Z,3.85
2023-05-16T15:24:21.197Z,5.97
2023-05-16T15:26:51.506Z,2.28
2023-05-16T15:29:22.548Z,5.85
2023-05-16T15:31:53.683Z,6.50
2023-05-16T15:34:21.319Z,3.63
2023-05-16T15:36:49.434Z,6.35
2023-05-16T15:39:17.894Z,8.65
2023-05-16T15:42:08.421Z,3.47
2023-05-16T15:44:34.434Z,3.25
2023-05-16T15:47:02.437Z,2.40
2023-05-16T15:49:31.100Z,4.35
2023-05-16T15:51:59.077Z,3.03
2023-05-16T15:54:30.745Z,1.85
2023-05-16T15:56:59.081Z,3.17
2023-05-16T15:59:27.201Z,4.10
2023-05-16T16:01:55.492Z,5.13
2023-05-16T16:04:25.660Z,5.38
2023-05-16T16:06:56.341Z,2.13
2023-05-16T16:09:25.981Z,2.75
2023-05-16T16:11:56.823Z,3.83
2023-05-16T16:14:25.944Z,3.42
2023-05-16T16:16:56.501Z,2.70
2023-05-16T16:19:28.182Z,3.13
2023-05-16T16:21:58.521Z,4.22
2023-05-16T16:24:26.706Z,3.00
2023-05-16T16:26:56.920Z,2.63
2023-05-16T16:29:26.229Z,3.63
2023-05-16T16:31:56.575Z,4.78
2023-05-16T16:34:27.233Z,2.58
2023-05-16T16:36:57.339Z,3.17
2023-05-16T16:39:25.852Z,5.28
2023-05-16T16:41:53.755Z,4.45
2023-05-16T16:44:21.410Z,3.88
2023-05-16T16:46:49.266Z,5.90
2023-05-16T16:49:19.167Z,2.28
2023-05-16T16:51:50.027Z,2.92
2023-05-16T16:54:17.682Z,3.83
2023-05-16T16:56:47.781Z,2.72
2023-05-16T16:59:16.501Z,2.33
2023-05-16T17:01:44.442Z,3.47
2023-05-16T17:04:14.737Z,4.07
2023-05-16T17:06:48.848Z,2.72
2023-05-16T17:09:19.594Z,2.90
2023-05-16T17:11:49.866Z,2.15
2023-05-16T17:14:19.744Z,2.42
2023-05-16T17:16:47.774Z,2.47
2023-05-16T17:19:18.764Z,4.13
2023-05-16T17:21:50.549Z,3.40
2023-05-16T17:24:20.766Z,1.55
2023-05-16T17:26:50.633Z,1.73
2023-05-16T17:29:21.407Z,2.58
2023-05-16T17:31:55.277Z,4.85
2023-05-16T17:34:23.399Z,2.83
2023-05-16T17:36:51.221Z,2.15
2023-05-16T17:39:20.450Z,3.45
2023-05-16T17:41:48.390Z,2.22
2023-05-16T17:44:15.968Z,2.05
2023-05-16T17:46:46.430Z,3.65
2023-05-16T17:49:17.104Z,2.25
2023-05-16T17:51:50.523Z,3.28
2023-05-16T17:54:19.604Z,3.30
2023-05-16T17:56:48.710Z,4.20
2023-05-16T17:59:16.786Z,3.60
2023-05-16T18:01:44.920Z,1.40
2023-05-16T18:04:13.345Z,2.22
2023-05-16T18:06:46.119Z,2.90
2023-05-16T18:09:16.044Z,3.63
2023-05-16T18:11:44.132Z,1.73
2023-05-16T18:14:14.054Z,3.17
2023-05-16T18:16:44.392Z,2.53
2023-05-16T18:19:12.721Z,1.85
2023-05-16T18:21:40.967Z,2.30
2023-05-16T18:24:10.708Z,2.67
2023-05-16T18:26:42.125Z,2.78
2023-05-16T18:29:15.106Z,4.43
2023-05-16T18:31:43.048Z,3.10
2023-05-16T18:34:12.828Z,2.65
2023-05-16T18:36:40.563Z,2.35
2023-05-16T18:39:10.652Z,2.17
2023-05-16T18:41:38.656Z,3.20
2023-05-16T18:44:07.161Z,1.80
2023-05-16T18:46:35.058Z,2.45
2023-05-16T18:49:05.141Z,2.88
2023-05-16T18:51:39.748Z,3.47
2023-05-16T18:54:07.590Z,2.70
2023-05-16T18:56:35.436Z,2.40
2023-05-16T18:59:03.102Z,1.75
2023-05-16T19:01:30.970Z,2.55
2023-05-16T19:04:01.734Z,3.15
2023-05-16T19:06:31.629Z,1.58
2023-05-16T19:09:02.057Z,3.10
2023-05-16T19:11:30.025Z,1.67
2023-05-16T19:13:57.634Z,2.95
2023-05-16T19:16:28.805Z,3.28
2023-05-16T19:18:58.840Z,2.90
2023-05-16T19:21:27.066Z,2.78
2023-05-16T19:23:54.979Z,1.88
2023-05-16T19:26:23.208Z,2.15
2023-05-16T19:28:53.995Z,2.60
2023-05-16T19:31:26.901Z,3.60
2023-05-16T19:33:56.663Z,1.88
2023-05-16T19:36:26.749Z,2.35
2023-05-16T19:38:54.391Z,2.28
2023-05-16T19:41:24.447Z,2.28
2023-05-16T19:43:52.114Z,1.80
2023-05-16T19:46:20.080Z,2.67
2023-05-16T19:48:52.982Z,1.95
2023-05-16T19:51:29.794Z,1.55
2023-05-16T19:54:10.403Z,3.10
2023-05-16T19:56:43.000Z,1.65
2023-05-16T19:59:11.027Z,1.25
2023-05-16T20:04:09.201Z,2.45
2023-05-16T20:06:40.238Z,1.73
2023-05-16T20:09:11.386Z,3.60
2023-05-16T20:11:39.288Z,2.15
2023-05-16T20:14:09.332Z,1.65
2023-05-16T20:16:36.890Z,2.42
2023-05-16T20:19:07.750Z,2.92
2023-05-16T20:21:37.772Z,2.30
2023-05-16T20:24:06.196Z,2.72
2023-05-16T20:26:33.887Z,2.63
2023-05-16T20:29:01.673Z,2.38
2023-05-16T20:31:34.524Z,2.45
2023-05-16T20:34:06.911Z,1.23
2023-05-16T20:36:34.919Z,2.42
2023-05-16T20:39:07.578Z,3.40
2023-05-16T20:41:39.063Z,1.40
2023-05-16T20:44:09.196Z,1.90
2023-05-16T20:46:37.303Z,2.35
2023-05-16T20:49:07.977Z,3.88
2023-05-16T20:51:38.346Z,2.45
2023-05-16T20:54:08.442Z,3.10
2023-05-16T20:56:38.713Z,2.47
2023-05-16T20:59:08.761Z,1.33
2023-05-16T21:01:41.085Z,2.08
2023-05-16T21:04:08.906Z,3.97
2023-05-16T21:06:36.792Z,3.60
2023-05-16T21:09:07.613Z,2.97
2023-05-16T21:11:40.304Z,2.42
2023-05-16T21:14:10.576Z,1.53
2023-05-16T21:16:39.235Z,2.67
2023-05-16T21:19:06.996Z,2.85
2023-05-16T21:21:34.841Z,1.73
2023-05-16T21:24:02.606Z,2.55
2023-05-16T21:26:32.745Z,2.03
2023-05-16T21:29:02.991Z,3.33
2023-05-16T21:31:30.799Z,3.20
2023-05-16T21:34:00.589Z,3.03
2023-05-16T21:36:28.413Z,2.63
2023-05-16T21:38:56.423Z,2.25
2023-05-16T21:41:26.426Z,1.52
2023-05-16T21:43:54.069Z,1.55
2023-05-16T21:46:22.112Z,1.80
2023-05-16T21:48:52.635Z,3.10
2023-05-16T21:51:20.543Z,2.88
2023-05-16T21:53:50.804Z,2.08
2023-05-16T21:56:18.847Z,2.40
2023-05-16T21:58:46.706Z,3.47
2023-05-16T22:01:16.811Z,3.40
2023-05-16T22:03:47.672Z,1.95
2023-05-16T22:06:20.663Z,1.63
2023-05-16T22:08:54.666Z,2.72
2023-05-16T22:11:24.710Z,1.83
2023-05-16T22:13:52.562Z,2.05
2023-05-16T22:16:20.231Z,3.03
2023-05-16T22:18:48.156Z,2.80
2023-05-16T22:21:21.011Z,1.75
2023-05-16T22:23:48.737Z,1.50
2023-05-16T22:26:19.308Z,1.90
2023-05-16T22:28:46.995Z,2.30
2023-05-16T22:31:16.778Z,2.35
2023-05-16T22:33:47.298Z,2.50
2023-05-16T22:36:19.801Z,3.28
2023-05-16T22:38:52.230Z,3.50
2023-05-16T22:41:20.520Z,2.30
2023-05-16T22:43:51.117Z,1.77
2023-05-16T22:46:23.811Z,2.50
2023-05-16T22:48:51.795Z,2.00
2023-05-16T22:51:20.302Z,2.40
2023-05-16T22:53:48.137Z,1.40
2023-05-16T22:56:16.159Z,2.25
2023-05-16T22:58:43.844Z,1.52
2023-05-16T23:01:11.923Z,2.20
2023-05-16T23:03:42.261Z,1.75
2023-05-16T23:06:09.967Z,2.25
2023-05-16T23:08:37.718Z,1.70
2023-05-16T23:11:05.587Z,1.65
2023-05-16T23:13:35.725Z,2.78
2023-05-16T23:16:03.780Z,2.50
2023-05-16T23:18:36.543Z,2.97
2023-05-16T23:21:06.557Z,2.50
2023-05-16T23:23:37.491Z,2.95
2023-05-16T23:26:05.527Z,1.70
2023-05-16T23:28:33.581Z,2.15
2023-05-16T23:31:03.370Z,2.38
2023-05-16T23:33:34.140Z,2.20
2023-05-16T23:36:01.907Z,3.22
2023-05-16T23:38:29.628Z,1.85
2023-05-16T23:40:57.611Z,1.77
2023-05-16T23:43:30.565Z,2.42
2023-05-16T23:46:01.301Z,2.92
2023-05-16T23:48:28.999Z,1.42
2023-05-16T23:50:59.312Z,1.95
2023-05-16T23:53:29.298Z,2.50
2023-05-16T23:55:59.135Z,1.55
2023-05-16T23:58:29.636Z,3.08
