createdAt,value
2022-10-03T00:01:39.682Z,1.10
2022-10-03T00:05:05.212Z,1.30
2022-10-03T00:09:04.554Z,0.95
2022-10-03T00:12:39.252Z,1.50
2022-10-03T00:15:54.608Z,2.00
2022-10-03T00:19:36.850Z,2.83
2022-10-03T00:23:01.864Z,2.30
2022-10-03T00:26:31.019Z,1.80
2022-10-03T00:30:02.219Z,2.85
2022-10-03T00:33:27.308Z,2.10
2022-10-03T00:36:55.590Z,1.92
2022-10-03T00:40:56.581Z,2.20
2022-10-03T00:44:28.710Z,3.00
2022-10-03T00:47:56.525Z,1.98
2022-10-03T00:51:17.781Z,3.15
2022-10-03T00:54:59.166Z,3.40
2022-10-03T00:58:33.866Z,1.98
2022-10-03T01:01:42.541Z,3.03
2022-10-03T01:05:08.044Z,2.13
2022-10-03T01:08:21.148Z,3.70
2022-10-03T01:11:48.088Z,2.80
2022-10-03T01:15:07.479Z,2.22
2022-10-03T01:18:33.082Z,2.30
2022-10-03T01:21:57.891Z,2.13
2022-10-03T01:25:19.013Z,5.10
2022-10-03T01:29:12.202Z,2.47
2022-10-03T01:32:22.012Z,4.10
2022-10-03T01:35:40.453Z,3.03
2022-10-03T01:39:15.283Z,2.85
2022-10-03T01:42:55.072Z,5.78
2022-10-03T01:46:05.136Z,3.47
2022-10-03T01:49:16.038Z,3.85
2022-10-03T01:52:45.842Z,10.50
2022-10-03T01:56:13.349Z,4.30
2022-10-03T01:59:28.995Z,4.60
2022-10-03T02:03:35.910Z,6.88
2022-10-03T02:06:52.760Z,4.13
2022-10-03T02:10:19.529Z,4.57
2022-10-03T02:13:43.603Z,4.57
2022-10-03T02:17:02.866Z,7.57
2022-10-03T02:20:19.424Z,4.93
2022-10-03T02:23:34.011Z,10.50
2022-10-03T02:27:05.284Z,5.53
2022-10-03T02:30:20.169Z,5.40
2022-10-03T02:34:06.975Z,5.32
2022-10-03T02:37:27.663Z,5.90
2022-10-03T02:41:41.583Z,6.30
2022-10-03T02:45:34.274Z,4.03
2022-10-03T02:49:15.322Z,7.00
2022-10-03T02:52:34.124Z,3.90
2022-10-03T02:56:06.822Z,4.13
2022-10-03T02:59:45.593Z,3.92
2022-10-03T03:03:14.119Z,5.45
2022-10-03T03:06:31.129Z,4.47
2022-10-03T03:10:19.229Z,3.92
2022-10-03T03:14:12.065Z,3.50
2022-10-03T03:17:49.891Z,3.70
2022-10-03T03:21:18.347Z,3.35
2022-10-03T03:24:41.791Z,3.63
2022-10-03T03:28:22.272Z,3.42
2022-10-03T03:31:51.174Z,3.47
2022-10-03T03:35:18.343Z,3.55
2022-10-03T03:39:10.142Z,4.00
2022-10-03T03:42:35.764Z,3.60
2022-10-03T03:45:58.527Z,3.60
2022-10-03T03:49:42.565Z,4.20
2022-10-03T03:53:23.792Z,6.43
2022-10-03T03:57:25.097Z,4.57
2022-10-03T04:00:48.901Z,7.57
2022-10-03T04:04:21.834Z,5.10
2022-10-03T04:08:02.400Z,7.28
2022-10-03T04:11:34.147Z,5.60
2022-10-03T04:14:59.612Z,5.78
2022-10-03T04:18:52.674Z,5.13
2022-10-03T04:22:12.190Z,8.23
2022-10-03T04:25:46.644Z,4.47
2022-10-03T04:29:20.827Z,5.22
2022-10-03T04:33:01.286Z,5.60
2022-10-03T04:36:50.083Z,10.45
2022-10-03T04:40:10.416Z,12.15
2022-10-03T04:43:41.471Z,5.88
2022-10-03T04:47:03.530Z,7.55
2022-10-03T04:50:19.831Z,6.25
2022-10-03T04:53:41.224Z,6.40
2022-10-03T04:57:10.054Z,6.53
2022-10-03T05:00:34.043Z,7.68
2022-10-03T05:03:53.389Z,5.85
2022-10-03T05:07:51.057Z,9.07
2022-10-03T05:11:18.632Z,8.23
2022-10-03T05:15:02.795Z,7.80
2022-10-03T05:18:35.410Z,10.45
2022-10-03T05:21:47.373Z,6.45
2022-10-03T05:25:12.415Z,9.00
2022-10-03T05:28:38.980Z,6.60
2022-10-03T05:32:21.761Z,9.88
2022-10-03T05:35:51.383Z,8.60
2022-10-03T05:39:27.520Z,10.48
2022-10-03T05:42:49.477Z,6.68
2022-10-03T05:46:34.636Z,6.82
2022-10-03T05:50:18.411Z,7.68
2022-10-03T05:53:34.116Z,8.70
2022-10-03T05:57:28.954Z,11.05
2022-10-03T06:01:07.270Z,10.93
2022-10-03T06:04:29.696Z,10.20
2022-10-03T06:07:51.708Z,8.73
2022-10-03T06:11:14.411Z,15.68
2022-10-03T06:14:39.965Z,8.10
2022-10-03T06:17:58.497Z,8.63
2022-10-03T06:21:16.457Z,8.55
2022-10-03T06:24:46.582Z,8.50
2022-10-03T06:28:42.755Z,8.40
2022-10-03T06:32:27.855Z,11.98
2022-10-03T06:36:13.318Z,12.57
2022-10-03T06:40:10.018Z,8.50
2022-10-03T06:43:44.796Z,7.93
2022-10-03T06:47:28.346Z,7.55
2022-10-03T06:50:38.655Z,10.70
2022-10-03T06:54:17.067Z,8.05
2022-10-03T06:57:29.314Z,8.30
2022-10-03T07:01:03.480Z,8.57
2022-10-03T07:04:36.862Z,8.63
2022-10-03T07:08:23.499Z,8.70
2022-10-03T07:11:46.880Z,8.55
2022-10-03T07:15:12.013Z,8.43
2022-10-03T07:18:54.808Z,10.48
2022-10-03T07:22:39.906Z,7.78
2022-10-03T07:26:31.852Z,7.68
2022-10-03T07:29:36.136Z,7.45
2022-10-03T07:33:20.977Z,8.88
2022-10-03T07:37:16.512Z,6.65
2022-10-03T07:40:49.754Z,6.68
2022-10-03T07:44:47.416Z,5.55
2022-10-03T07:48:52.292Z,6.10
2022-10-03T07:52:28.496Z,10.38
2022-10-03T07:56:10.339Z,8.00
2022-10-03T07:59:50.233Z,5.97
2022-10-03T08:03:25.399Z,5.20
2022-10-03T08:06:46.030Z,4.95
2022-10-03T08:10:42.476Z,6.03
2022-10-03T08:14:14.612Z,5.93
2022-10-03T08:17:35.927Z,7.55
2022-10-03T08:20:50.177Z,5.07
2022-10-03T08:24:09.811Z,5.10
2022-10-03T08:27:39.012Z,10.48
2022-10-03T08:31:13.283Z,4.88
2022-10-03T08:35:17.635Z,5.35
2022-10-03T08:38:55.019Z,5.40
2022-10-03T08:42:54.621Z,5.20
2022-10-03T08:46:46.872Z,4.30
2022-10-03T08:50:31.929Z,5.22
2022-10-03T08:54:17.008Z,4.45
2022-10-03T08:57:53.168Z,5.82
2022-10-03T09:01:34.329Z,8.13
2022-10-03T09:05:14.749Z,5.03
2022-10-03T09:08:51.134Z,5.22
2022-10-03T09:12:31.850Z,6.30
2022-10-03T09:16:20.930Z,5.35
2022-10-03T09:20:12.806Z,6.03
2022-10-03T09:23:38.940Z,5.10
2022-10-03T09:27:17.816Z,5.70
2022-10-03T09:31:04.200Z,5.03
2022-10-03T09:37:41.591Z,5.28
2022-10-03T09:41:19.339Z,6.13
2022-10-03T09:44:53.301Z,5.03
2022-10-03T09:48:25.069Z,4.20
2022-10-03T09:51:37.938Z,5.03
2022-10-03T09:54:47.793Z,5.95
2022-10-03T09:58:37.548Z,6.13
2022-10-03T10:02:10.408Z,7.05
2022-10-03T10:05:51.712Z,4.82
2022-10-03T10:09:39.541Z,5.90
2022-10-03T10:13:15.584Z,4.75
2022-10-03T10:16:48.699Z,4.80
2022-10-03T10:20:30.142Z,5.05
2022-10-03T10:23:51.815Z,5.65
2022-10-03T10:27:39.854Z,4.30
2022-10-03T10:31:08.810Z,4.50
2022-10-03T10:34:49.188Z,5.55
2022-10-03T10:38:15.477Z,4.85
2022-10-03T10:41:38.420Z,4.68
2022-10-03T10:45:15.803Z,5.25
2022-10-03T10:48:19.291Z,4.50
2022-10-03T10:52:23.040Z,4.07
2022-10-03T10:55:51.640Z,5.07
2022-10-03T10:59:36.146Z,5.32
2022-10-03T11:03:27.485Z,4.53
2022-10-03T11:07:22.481Z,3.63
2022-10-03T11:10:53.549Z,3.20
2022-10-03T11:14:41.838Z,4.05
2022-10-03T11:18:16.576Z,4.65
2022-10-03T11:21:54.620Z,5.90
2022-10-03T11:25:53.952Z,3.65
2022-10-03T11:29:31.558Z,4.30
2022-10-03T11:33:01.874Z,4.05
2022-10-03T11:36:18.126Z,3.45
2022-10-03T11:39:49.286Z,4.38
2022-10-03T11:43:01.241Z,3.85
2022-10-03T11:46:45.023Z,4.13
2022-10-03T11:50:23.753Z,3.72
2022-10-03T11:53:33.334Z,4.57
2022-10-03T11:57:14.058Z,4.75
2022-10-03T12:00:23.420Z,3.90
2022-10-03T12:03:38.644Z,3.55
2022-10-03T12:07:17.390Z,5.22
2022-10-03T12:10:40.845Z,4.20
2022-10-03T12:14:15.532Z,4.60
2022-10-03T12:17:34.498Z,6.47
2022-10-03T12:21:03.316Z,4.35
2022-10-03T12:24:32.452Z,4.97
2022-10-03T12:28:01.085Z,4.80
2022-10-03T12:31:29.986Z,4.95
2022-10-03T12:34:50.193Z,4.43
2022-10-03T12:38:51.020Z,4.97
2022-10-03T12:42:23.089Z,4.72
2022-10-03T12:45:32.189Z,5.65
2022-10-03T12:48:47.977Z,4.60
2022-10-03T12:52:02.743Z,4.78
2022-10-03T12:55:38.388Z,5.28
2022-10-03T12:59:16.243Z,4.13
2022-10-03T13:02:20.286Z,4.25
2022-10-03T13:05:58.557Z,4.90
2022-10-03T13:09:58.918Z,5.75
2022-10-03T13:13:21.131Z,5.32
2022-10-03T13:17:01.234Z,4.97
2022-10-03T13:20:15.438Z,6.22
2022-10-03T13:23:44.257Z,6.90
2022-10-03T13:27:17.259Z,4.97
2022-10-03T13:30:26.188Z,6.63
2022-10-03T13:33:32.966Z,5.15
2022-10-03T13:36:46.364Z,4.95
2022-10-03T13:39:57.498Z,4.70
2022-10-03T13:43:09.968Z,5.25
2022-10-03T13:46:27.161Z,5.53
2022-10-03T13:49:37.269Z,4.88
2022-10-03T13:53:11.461Z,5.40
2022-10-03T13:56:38.322Z,4.90
2022-10-03T14:00:13.012Z,5.55
2022-10-03T14:03:28.615Z,4.65
2022-10-03T14:07:14.881Z,5.35
2022-10-03T14:11:02.203Z,4.45
2022-10-03T14:14:24.279Z,5.32
2022-10-03T14:17:46.530Z,5.15
2022-10-03T14:21:40.406Z,10.30
2022-10-03T14:25:17.152Z,4.75
2022-10-03T14:28:45.911Z,9.00
2022-10-03T14:32:46.930Z,8.25
2022-10-03T14:36:34.179Z,5.13
2022-10-03T14:40:05.746Z,4.90
2022-10-03T14:43:25.662Z,5.93
2022-10-03T14:46:34.259Z,4.90
2022-10-03T14:49:54.853Z,5.28
2022-10-03T14:53:07.632Z,4.85
2022-10-03T14:56:12.645Z,5.45
2022-10-03T14:59:29.120Z,6.15
2022-10-03T15:02:47.251Z,5.55
2022-10-03T15:06:02.566Z,16.95
2022-10-03T15:09:22.642Z,6.90
2022-10-03T15:12:28.739Z,11.77
2022-10-03T15:15:38.673Z,8.05
2022-10-03T15:18:56.548Z,6.78
2022-10-03T15:22:20.025Z,6.80
2022-10-03T15:25:37.848Z,7.25
2022-10-03T15:28:53.727Z,7.65
2022-10-03T15:31:58.227Z,6.65
2022-10-03T15:35:02.560Z,7.70
2022-10-03T15:38:18.420Z,6.10
2022-10-03T15:41:35.266Z,6.53
2022-10-03T15:45:05.684Z,7.00
2022-10-03T15:48:16.633Z,6.63
2022-10-03T15:51:24.138Z,8.75
2022-10-03T15:54:32.671Z,6.50
2022-10-03T15:57:40.370Z,5.63
2022-10-03T16:00:43.828Z,7.97
2022-10-03T16:04:03.437Z,11.52
2022-10-03T16:07:26.996Z,8.57
2022-10-03T16:10:35.921Z,7.15
2022-10-03T16:13:53.509Z,8.27
2022-10-03T16:17:29.139Z,7.75
2022-10-03T16:20:47.614Z,5.82
2022-10-03T16:23:55.782Z,7.75
2022-10-03T16:27:13.226Z,9.30
2022-10-03T16:30:21.846Z,17.08
2022-10-03T16:33:33.879Z,6.82
2022-10-03T16:36:49.283Z,4.53
2022-10-03T16:40:02.810Z,7.45
2022-10-03T16:43:11.616Z,5.60
2022-10-03T16:46:19.800Z,7.50
2022-10-03T16:49:44.988Z,13.18
2022-10-03T16:52:52.836Z,5.50
2022-10-03T16:56:03.475Z,7.50
2022-10-03T16:59:19.754Z,5.40
2022-10-03T17:02:27.429Z,10.15
2022-10-03T17:05:38.494Z,8.80
2022-10-03T17:08:51.551Z,5.43
2022-10-03T17:11:58.341Z,8.23
2022-10-03T17:15:08.879Z,6.28
2022-10-03T17:18:25.718Z,8.20
2022-10-03T17:21:31.431Z,14.15
2022-10-03T17:25:18.294Z,9.13
2022-10-03T17:32:08.603Z,9.32
2022-10-03T17:35:28.633Z,12.35
2022-10-03T17:39:05.065Z,7.95
2022-10-03T17:43:01.339Z,7.43
2022-10-03T17:46:18.584Z,9.73
2022-10-03T17:52:44.277Z,7.28
2022-10-03T17:55:54.728Z,8.60
2022-10-03T17:59:15.091Z,12.75
2022-10-03T18:03:21.675Z,8.75
2022-10-03T18:06:54.803Z,10.02
2022-10-03T18:09:56.746Z,13.75
2022-10-03T18:13:05.828Z,10.02
2022-10-03T18:16:34.731Z,8.27
2022-10-03T18:19:58.091Z,9.30
2022-10-03T18:23:10.700Z,7.43
2022-10-03T18:26:34.487Z,10.43
2022-10-03T18:29:42.787Z,7.30
2022-10-03T18:32:45.950Z,5.85
2022-10-03T18:35:49.794Z,7.13
2022-10-03T18:38:59.101Z,6.15
2022-10-03T18:42:02.880Z,6.30
2022-10-03T18:45:04.284Z,5.28
2022-10-03T18:48:34.290Z,6.18
2022-10-03T18:51:47.300Z,6.25
2022-10-03T18:55:15.691Z,6.53
2022-10-03T18:58:32.322Z,6.93
2022-10-03T19:01:57.615Z,5.90
2022-10-03T19:05:16.168Z,6.22
2022-10-03T19:08:51.553Z,6.22
2022-10-03T19:12:22.654Z,6.85
2022-10-03T19:15:55.597Z,7.55
2022-10-03T19:19:25.139Z,7.55
2022-10-03T19:22:32.829Z,9.23
2022-10-03T19:25:38.944Z,8.65
2022-10-03T19:28:50.020Z,9.13
2022-10-03T19:31:50.674Z,8.65
2022-10-03T19:34:53.983Z,8.45
2022-10-03T19:38:16.727Z,7.68
2022-10-03T19:41:29.663Z,8.70
2022-10-03T19:44:32.020Z,9.32
2022-10-03T19:47:40.746Z,7.10
2022-10-03T19:50:41.829Z,7.53
2022-10-03T19:53:45.821Z,8.30
2022-10-03T19:56:47.131Z,11.07
2022-10-03T19:59:57.977Z,8.43
2022-10-03T20:03:16.659Z,9.07
2022-10-03T20:06:35.284Z,8.13
2022-10-03T20:09:39.974Z,8.05
2022-10-03T20:12:48.858Z,7.85
2022-10-03T20:15:52.416Z,8.43
2022-10-03T20:19:04.436Z,10.25
2022-10-03T20:22:06.574Z,9.27
2022-10-03T20:25:31.638Z,9.45
2022-10-03T20:29:25.530Z,8.88
2022-10-03T20:32:26.983Z,10.30
2022-10-03T20:35:50.493Z,11.85
2022-10-03T20:39:06.362Z,9.30
2022-10-03T20:42:19.658Z,10.82
2022-10-03T20:45:27.454Z,15.00
2022-10-03T20:48:39.616Z,14.70
2022-10-03T20:51:57.309Z,9.52
2022-10-03T20:55:03.259Z,15.73
2022-10-03T20:58:33.660Z,10.63
2022-10-03T21:01:38.161Z,10.20
2022-10-03T21:04:52.754Z,13.65
2022-10-03T21:08:00.886Z,12.13
2022-10-03T21:11:11.004Z,11.25
2022-10-03T21:14:25.851Z,15.10
2022-10-03T21:17:29.020Z,12.00
2022-10-03T21:20:40.784Z,12.63
2022-10-03T21:24:32.040Z,12.50
2022-10-03T21:27:34.737Z,9.95
2022-10-03T21:31:00.835Z,11.57
2022-10-03T21:34:23.558Z,14.98
2022-10-03T21:37:44.735Z,10.95
2022-10-03T21:41:22.039Z,11.40
2022-10-03T21:44:54.346Z,15.20
2022-10-03T21:48:10.514Z,14.60
2022-10-03T21:51:45.134Z,15.98
2022-10-03T21:55:09.149Z,15.10
2022-10-03T21:58:50.948Z,13.60
2022-10-03T22:02:19.271Z,10.30
2022-10-03T22:05:47.866Z,14.63
2022-10-03T22:08:50.069Z,12.13
2022-10-03T22:11:59.413Z,17.42
2022-10-03T22:15:19.170Z,16.00
2022-10-03T22:18:21.813Z,15.15
2022-10-03T22:21:35.694Z,16.45
2022-10-03T22:25:09.485Z,13.82
2022-10-03T22:28:28.436Z,13.95
2022-10-03T22:31:44.393Z,13.98
2022-10-03T22:35:17.617Z,14.02
2022-10-03T22:38:24.626Z,18.08
2022-10-03T22:41:30.950Z,17.42
2022-10-03T22:44:38.178Z,15.90
2022-10-03T22:47:43.733Z,14.95
2022-10-03T22:50:45.750Z,16.50
2022-10-03T22:53:57.407Z,22.15
2022-10-03T22:57:11.803Z,12.55
2022-10-03T23:00:20.219Z,14.52
2022-10-03T23:03:32.675Z,15.45
2022-10-03T23:06:57.988Z,15.50
2022-10-03T23:10:31.818Z,16.52
2022-10-03T23:13:42.593Z,13.45
2022-10-03T23:16:56.353Z,12.98
2022-10-03T23:20:41.506Z,11.75
2022-10-03T23:23:54.783Z,13.95
2022-10-03T23:27:13.566Z,21.20
2022-10-03T23:30:18.372Z,13.48
2022-10-03T23:33:39.388Z,18.17
2022-10-03T23:37:01.873Z,15.18
2022-10-03T23:40:02.563Z,18.30
2022-10-03T23:43:27.157Z,14.43
2022-10-03T23:46:31.274Z,15.43
2022-10-03T23:49:36.323Z,19.58
2022-10-03T23:52:51.398Z,19.50
2022-10-03T23:55:52.251Z,19.88
2022-10-03T23:59:05.330Z,18.88
