createdAt,value
2018-07-16T00:00:40.876Z,90.80
2018-07-16T00:03:09.911Z,90.90
2018-07-16T00:05:38.902Z,91.10
2018-07-16T00:08:07.915Z,91.60
2018-07-16T00:10:36.910Z,91.30
2018-07-16T00:13:06.086Z,91.30
2018-07-16T00:15:35.759Z,91.30
2018-07-16T00:18:04.929Z,91.80
2018-07-16T00:20:33.957Z,92.00
2018-07-16T00:23:02.985Z,91.50
2018-07-16T00:25:31.972Z,91.40
2018-07-16T00:28:00.979Z,91.90
2018-07-16T00:30:29.971Z,91.90
2018-07-16T00:32:59.028Z,92.00
2018-07-16T00:35:28.016Z,91.60
2018-07-16T00:37:57.063Z,91.40
2018-07-16T00:40:26.039Z,91.50
2018-07-16T00:42:55.735Z,91.50
2018-07-16T00:45:24.723Z,91.30
2018-07-16T00:47:55.147Z,91.60
2018-07-16T00:50:24.125Z,91.80
2018-07-16T00:52:53.130Z,91.70
2018-07-16T00:55:22.114Z,91.20
2018-07-16T00:57:51.160Z,91.00
2018-07-16T01:00:22.848Z,91.10
2018-07-16T01:02:51.851Z,91.30
2018-07-16T01:05:20.844Z,91.60
2018-07-16T01:07:49.855Z,92.00
2018-07-16T01:10:18.859Z,92.40
2018-07-16T01:12:47.968Z,92.70
2018-07-16T01:15:16.987Z,92.90
2018-07-16T01:17:45.990Z,92.80
2018-07-16T01:20:15.102Z,92.40
2018-07-16T01:22:44.111Z,92.00
2018-07-16T01:25:14.339Z,92.40
2018-07-16T01:27:43.492Z,92.50
2018-07-16T01:30:12.487Z,92.40
2018-07-16T01:32:41.482Z,92.60
2018-07-16T01:35:10.507Z,92.90
2018-07-16T01:37:39.484Z,92.60
2018-07-16T01:40:08.541Z,92.50
2018-07-16T01:42:37.572Z,92.50
2018-07-16T01:45:06.567Z,92.70
2018-07-16T01:47:37.136Z,92.70
2018-07-16T01:50:06.148Z,93.00
2018-07-16T01:52:35.146Z,93.00
2018-07-16T01:55:05.422Z,92.90
2018-07-16T01:57:35.714Z,92.60
2018-07-16T02:00:04.919Z,92.90
2018-07-16T02:02:33.898Z,93.10
2018-07-16T02:05:02.895Z,93.60
2018-07-16T02:07:31.865Z,93.20
2018-07-16T02:10:00.879Z,92.50
2018-07-16T02:12:30.614Z,92.90
2018-07-16T02:14:59.676Z,92.90
2018-07-16T02:17:28.791Z,92.70
2018-07-16T02:19:57.798Z,92.90
2018-07-16T02:22:27.572Z,93.20
2018-07-16T02:24:56.583Z,93.20
2018-07-16T02:27:26.461Z,93.40
2018-07-16T02:29:57.855Z,93.80
2018-07-16T02:32:26.851Z,93.90
2018-07-16T02:34:55.971Z,93.40
2018-07-16T02:37:24.956Z,92.90
2018-07-16T02:39:53.960Z,92.80
2018-07-16T02:42:22.952Z,92.80
2018-07-16T02:44:53.662Z,92.90
2018-07-16T02:47:22.695Z,93.20
2018-07-16T02:49:51.729Z,93.10
2018-07-16T02:52:20.715Z,93.50
2018-07-16T02:54:50.497Z,94.30
2018-07-16T02:57:19.506Z,94.10
2018-07-16T02:59:48.532Z,94.40
2018-07-16T03:02:17.607Z,94.40
2018-07-16T03:04:47.412Z,94.10
2018-07-16T03:07:16.423Z,93.50
2018-07-16T03:09:45.440Z,93.80
2018-07-16T03:12:14.444Z,93.90
2018-07-16T03:14:43.468Z,94.10
2018-07-16T03:17:13.643Z,94.00
2018-07-16T03:19:42.644Z,94.20
2018-07-16T03:22:11.616Z,94.50
2018-07-16T03:24:40.619Z,94.70
2018-07-16T03:27:10.105Z,94.70
2018-07-16T03:29:39.139Z,93.90
2018-07-16T03:32:08.164Z,93.80
2018-07-16T03:34:37.295Z,93.60
2018-07-16T03:37:06.475Z,93.70
2018-07-16T03:39:35.512Z,93.90
2018-07-16T03:42:04.504Z,94.10
2018-07-16T03:44:34.410Z,94.20
2018-07-16T03:47:04.527Z,94.30
2018-07-16T03:49:34.703Z,94.20
2018-07-16T03:52:04.564Z,94.30
2018-07-16T03:54:33.577Z,94.40
2018-07-16T03:57:03.034Z,94.60
2018-07-16T03:59:33.142Z,95.00
2018-07-16T04:02:02.283Z,95.60
2018-07-16T04:04:31.288Z,95.20
2018-07-16T04:07:01.101Z,95.30
2018-07-16T04:09:30.107Z,95.30
2018-07-16T04:12:00.025Z,94.90
2018-07-16T04:14:29.363Z,95.00
2018-07-16T04:16:58.797Z,94.90
2018-07-16T04:19:27.888Z,94.80
2018-07-16T04:22:00.635Z,95.00
2018-07-16T04:24:29.722Z,95.30
2018-07-16T04:26:58.703Z,95.40
2018-07-16T04:29:27.688Z,95.50
2018-07-16T04:31:56.693Z,95.50
2018-07-16T04:34:25.708Z,95.60
2018-07-16T04:36:54.732Z,96.00
2018-07-16T04:39:23.718Z,96.10
2018-07-16T04:41:52.715Z,95.50
2018-07-16T04:44:21.923Z,94.90
2018-07-16T04:46:52.505Z,95.10
2018-07-16T04:49:21.488Z,94.70
2018-07-16T04:51:51.184Z,94.60
2018-07-16T04:54:20.166Z,94.50
2018-07-16T04:56:49.208Z,94.20
2018-07-16T04:59:18.217Z,93.80
2018-07-16T05:01:47.223Z,94.00
2018-07-16T05:04:17.848Z,93.80
2018-07-16T05:06:46.829Z,94.00
2018-07-16T05:09:15.866Z,94.00
2018-07-16T05:11:44.881Z,93.90
2018-07-16T05:14:14.087Z,93.80
2018-07-16T05:16:43.099Z,93.50
2018-07-16T05:19:13.188Z,93.40
2018-07-16T05:21:42.631Z,93.50
2018-07-16T05:24:11.799Z,93.10
2018-07-16T05:26:40.844Z,92.80
2018-07-16T05:29:09.833Z,92.60
2018-07-16T05:31:39.040Z,93.20
2018-07-16T05:34:14.803Z,92.80
2018-07-16T05:36:43.813Z,93.10
2018-07-16T05:39:12.814Z,92.70
2018-07-16T05:41:42.259Z,92.50
2018-07-16T05:44:11.278Z,92.60
2018-07-16T05:46:40.282Z,91.80
2018-07-16T05:49:11.066Z,92.00
2018-07-16T05:54:16.839Z,91.60
2018-07-16T05:56:45.971Z,91.00
2018-07-16T05:59:15.047Z,90.50
2018-07-16T06:01:44.066Z,90.60
2018-07-16T06:04:14.667Z,90.50
2018-07-16T06:06:44.496Z,90.40
2018-07-16T06:09:13.484Z,89.80
2018-07-16T06:11:42.602Z,89.20
2018-07-16T06:14:13.423Z,89.40
2018-07-16T06:16:42.594Z,89.10
2018-07-16T06:19:11.551Z,89.20
2018-07-16T06:21:40.539Z,89.40
2018-07-16T06:24:34.661Z,89.60
2018-07-16T06:27:03.664Z,88.80
2018-07-16T06:29:32.675Z,86.70
2018-07-16T06:32:01.690Z,86.40
2018-07-16T06:34:30.669Z,85.80
2018-07-16T06:36:59.665Z,83.00
2018-07-16T06:39:29.510Z,81.10
2018-07-16T06:41:58.878Z,81.50
2018-07-16T06:44:27.880Z,81.20
2018-07-16T06:56:55.368Z,79.20
2018-07-16T06:59:24.418Z,80.40
2018-07-16T07:01:53.504Z,80.10
2018-07-16T07:04:22.475Z,77.90
2018-07-16T07:06:51.460Z,77.50
2018-07-16T07:09:20.482Z,76.60
2018-07-16T07:11:49.504Z,77.20
2018-07-16T07:14:18.495Z,75.80
2018-07-16T07:16:47.521Z,76.70
2018-07-16T07:19:16.632Z,76.80
2018-07-16T07:21:45.619Z,76.50
2018-07-16T07:24:15.067Z,77.70
2018-07-16T07:26:44.044Z,77.70
2018-07-16T07:29:13.023Z,77.60
2018-07-16T07:31:42.287Z,78.40
2018-07-16T07:36:41.071Z,77.20
2018-07-16T07:39:10.027Z,76.90
2018-07-16T07:41:40.228Z,76.30
2018-07-16T07:44:09.243Z,73.20
2018-07-16T07:46:38.230Z,72.60
2018-07-16T07:49:07.199Z,72.20
2018-07-16T07:59:12.407Z,49.70
2018-07-16T08:09:07.902Z,34.00
2018-07-16T08:11:36.893Z,32.50
2018-07-16T08:14:06.451Z,30.00
2018-07-16T08:16:35.455Z,28.40
2018-07-16T08:19:04.472Z,27.00
2018-07-16T08:21:33.451Z,27.00
2018-07-16T08:24:02.468Z,26.20
2018-07-16T08:26:33.865Z,25.70
2018-07-16T08:29:03.799Z,26.00
2018-07-16T08:31:32.779Z,25.00
2018-07-16T08:34:02.291Z,25.30
2018-07-16T08:36:31.275Z,24.90
2018-07-16T08:39:00.412Z,25.10
2018-07-16T09:11:21.284Z,38.50
2018-07-16T09:13:50.882Z,39.60
2018-07-16T09:16:19.871Z,39.30
2018-07-16T09:18:49.427Z,40.50
2018-07-16T09:21:18.384Z,40.80
2018-07-16T09:23:47.906Z,41.00
2018-07-16T09:26:18.007Z,41.00
2018-07-16T09:28:47.068Z,41.40
2018-07-16T09:31:16.062Z,40.00
2018-07-16T09:33:45.059Z,39.70
2018-07-16T09:36:14.113Z,40.10
2018-07-16T09:38:43.900Z,39.00
2018-07-16T09:41:13.137Z,38.00
2018-07-16T09:43:42.155Z,38.50
2018-07-16T09:46:12.002Z,38.60
2018-07-16T09:48:41.002Z,34.60
2018-07-16T09:51:13.743Z,35.10
2018-07-16T09:56:11.837Z,31.40
2018-07-16T11:06:31.772Z,71.90
2018-07-16T11:09:01.561Z,39.50
2018-07-16T11:11:30.549Z,39.80
2018-07-16T11:13:59.522Z,40.30
2018-07-16T11:16:29.306Z,40.80
2018-07-16T11:18:58.403Z,41.30
2018-07-16T11:21:27.395Z,41.50
2018-07-16T11:23:56.392Z,41.40
2018-07-16T11:26:25.465Z,41.70
2018-07-16T11:28:57.955Z,42.30
2018-07-16T11:31:27.431Z,42.20
2018-07-16T11:33:57.225Z,42.40
2018-07-16T11:36:27.008Z,42.90
2018-07-16T11:38:56.008Z,43.20
2018-07-16T11:41:26.165Z,42.30
2018-07-16T11:43:55.788Z,42.30
2018-07-16T11:46:24.791Z,42.70
2018-07-16T11:48:55.847Z,41.20
2018-07-16T11:51:25.025Z,41.20
2018-07-16T11:53:54.012Z,40.80
2018-07-16T11:56:23.089Z,40.50
2018-07-16T11:58:52.111Z,41.50
2018-07-16T12:01:21.178Z,40.80
2018-07-16T12:03:52.959Z,40.40
2018-07-16T12:06:24.873Z,40.70
2018-07-16T12:08:55.298Z,40.80
2018-07-16T12:11:24.375Z,41.00
2018-07-16T12:13:53.435Z,41.10
2018-07-16T12:16:22.447Z,41.40
2018-07-16T12:18:51.407Z,41.40
2018-07-16T12:21:20.408Z,41.80
2018-07-16T12:23:49.447Z,40.50
2018-07-16T12:26:18.457Z,41.10
2018-07-16T12:46:14.659Z,48.00
2018-07-16T12:48:44.271Z,67.80
2018-07-16T12:51:14.264Z,38.50
2018-07-16T12:53:43.259Z,38.90
2018-07-16T12:56:12.305Z,39.20
2018-07-16T12:58:41.299Z,39.50
2018-07-16T13:11:07.830Z,86.30
2018-07-16T13:13:36.887Z,39.10
2018-07-16T13:16:06.051Z,38.90
2018-07-16T19:45:58.531Z,77.90
2018-07-16T19:48:27.972Z,80.20
2018-07-16T19:50:58.332Z,55.60
2018-07-16T19:53:27.282Z,55.60
2018-07-16T19:55:56.323Z,55.80
2018-07-16T19:58:25.408Z,56.00
2018-07-16T20:00:54.418Z,56.20
2018-07-16T20:03:24.718Z,56.60
2018-07-16T20:05:53.732Z,57.50
2018-07-16T20:08:23.070Z,57.40
2018-07-16T20:10:52.072Z,57.40
2018-07-16T20:13:21.092Z,57.90
2018-07-16T20:15:50.196Z,57.90
2018-07-16T20:18:20.119Z,57.50
2018-07-16T20:20:54.706Z,57.60
2018-07-16T20:23:24.975Z,57.70
2018-07-16T20:25:55.492Z,58.10
2018-07-16T20:28:26.721Z,58.20
2018-07-16T20:30:56.097Z,58.50
2018-07-16T20:33:25.373Z,58.80
2018-07-16T20:35:55.016Z,59.10
2018-07-16T20:38:24.170Z,59.90
2018-07-16T20:40:53.322Z,59.60
2018-07-16T20:43:23.446Z,59.60
2018-07-16T20:45:52.540Z,59.80
2018-07-16T20:48:21.635Z,60.40
2018-07-16T20:50:51.883Z,61.00
2018-07-16T20:53:21.707Z,61.30
2018-07-16T20:55:50.777Z,62.20
2018-07-16T20:58:20.105Z,62.30
2018-07-16T21:00:49.278Z,62.90
2018-07-16T21:03:18.459Z,62.70
2018-07-16T21:05:47.623Z,62.70
2018-07-16T21:08:16.793Z,62.70
2018-07-16T21:10:46.321Z,63.40
2018-07-16T21:13:15.490Z,63.40
2018-07-16T21:15:44.802Z,64.60
2018-07-16T21:18:13.961Z,65.40
2018-07-16T21:23:13.149Z,66.50
2018-07-16T21:25:42.335Z,65.80
2018-07-16T21:28:11.600Z,66.10
2018-07-16T21:30:40.798Z,66.80
2018-07-16T21:33:12.833Z,66.90
2018-07-16T21:35:42.015Z,67.90
2018-07-16T21:38:13.786Z,67.30
2018-07-16T21:40:43.102Z,68.00
2018-07-16T21:43:12.168Z,68.80
2018-07-16T21:45:41.363Z,68.90
2018-07-16T21:48:10.537Z,68.30
2018-07-16T21:50:39.700Z,68.40
2018-07-16T21:53:09.014Z,68.70
2018-07-16T21:55:38.218Z,69.30
2018-07-16T21:58:07.373Z,69.80
2018-07-16T22:00:36.625Z,70.10
2018-07-16T22:03:06.846Z,70.20
2018-07-16T22:05:36.029Z,70.60
2018-07-16T22:08:05.163Z,71.90
2018-07-16T22:10:34.348Z,71.50
2018-07-16T22:13:03.594Z,71.30
2018-07-16T22:15:32.791Z,72.40
2018-07-16T22:18:02.101Z,72.90
2018-07-16T22:20:31.304Z,73.00
2018-07-16T22:23:00.320Z,73.00
2018-07-16T22:25:29.339Z,73.40
2018-07-16T22:27:58.342Z,74.20
2018-07-16T22:30:27.352Z,75.50
2018-07-16T22:32:56.355Z,76.00
2018-07-16T22:35:25.355Z,75.70
2018-07-16T22:37:55.273Z,75.60
2018-07-16T22:40:24.324Z,75.50
2018-07-16T22:42:53.345Z,76.50
2018-07-16T22:45:22.342Z,77.90
2018-07-16T22:47:52.389Z,76.80
2018-07-16T22:50:21.899Z,77.20
2018-07-16T22:52:51.636Z,77.50
2018-07-16T22:55:20.640Z,77.80
2018-07-16T22:57:49.644Z,78.20
2018-07-16T23:00:18.627Z,78.80
2018-07-16T23:02:47.719Z,80.20
2018-07-16T23:05:17.169Z,79.70
2018-07-16T23:07:46.247Z,79.50
2018-07-16T23:10:15.252Z,79.60
2018-07-16T23:12:44.265Z,79.50
2018-07-16T23:15:13.969Z,79.90
2018-07-16T23:17:43.338Z,81.10
2018-07-16T23:20:12.323Z,80.30
2018-07-16T23:22:48.097Z,80.60
2018-07-16T23:25:17.168Z,81.30
2018-07-16T23:27:46.480Z,81.30
2018-07-16T23:30:15.503Z,81.60
2018-07-16T23:32:44.974Z,82.00
2018-07-16T23:35:14.280Z,81.60
2018-07-16T23:37:43.293Z,82.50
2018-07-16T23:40:12.327Z,82.20
2018-07-16T23:42:43.175Z,82.70
2018-07-16T23:45:12.160Z,82.80
2018-07-16T23:47:41.188Z,83.70
2018-07-16T23:50:10.231Z,84.10
2018-07-16T23:52:39.228Z,83.80
2018-07-16T23:55:08.238Z,84.00
2018-07-16T23:57:37.267Z,84.10
