createdAt,value
2016-11-03T00:07:27.323Z,1008.65
2016-11-03T00:11:03.892Z,1008.68
2016-11-03T00:14:40.767Z,1008.68
2016-11-03T00:18:17.439Z,1008.72
2016-11-03T00:21:54.959Z,1008.79
2016-11-03T00:25:31.499Z,1008.77
2016-11-03T00:29:09.141Z,1008.76
2016-11-03T00:32:45.496Z,1008.77
2016-11-03T00:36:29.540Z,1008.8
2016-11-03T00:40:05.879Z,1008.79
2016-11-03T00:43:41.829Z,1008.86
2016-11-03T00:47:18.302Z,1008.9
2016-11-03T00:50:54.574Z,1008.88
2016-11-03T00:54:31.188Z,1008.87
2016-11-03T00:58:08.000Z,1008.91
2016-11-03T01:01:45.350Z,1008.93
2016-11-03T01:05:22.904Z,1008.9
2016-11-03T01:09:08.890Z,1008.84
2016-11-03T01:13:43.847Z,1008.77
2016-11-03T01:17:20.480Z,1008.8
2016-11-03T01:25:42.501Z,1008.74
2016-11-03T01:33:57.133Z,1008.71
2016-11-03T01:37:33.910Z,1008.73
2016-11-03T01:41:34.222Z,1008.67
2016-11-03T01:45:10.230Z,1008.72
2016-11-03T01:48:48.210Z,1008.75
2016-11-03T01:52:25.186Z,1008.75
2016-11-03T01:56:02.528Z,1008.83
2016-11-03T01:59:46.831Z,1008.83
2016-11-03T02:07:58.792Z,1008.87
2016-11-03T02:11:33.993Z,1008.9
2016-11-03T02:16:23.698Z,1008.9
2016-11-03T02:20:21.178Z,1008.9
2016-11-03T02:28:04.571Z,1009.05
2016-11-03T02:32:46.047Z,1009.07
2016-11-03T02:41:10.469Z,1009.1
2016-11-03T02:45:09.545Z,1009.13
2016-11-03T02:48:52.904Z,1009.16
2016-11-03T02:52:29.275Z,1009.19
2016-11-03T03:00:12.585Z,1009.16
2016-11-03T03:03:51.033Z,1009.18
2016-11-03T03:08:02.137Z,1009.22
2016-11-03T03:11:48.603Z,1009.14
2016-11-03T03:16:13.546Z,1009.08
2016-11-03T03:19:51.245Z,1009.08
2016-11-03T03:23:59.383Z,1009.09
2016-11-03T03:28:07.549Z,1009.13
2016-11-03T03:31:43.903Z,1009.16
2016-11-03T03:35:20.643Z,1009.12
2016-11-03T03:38:57.352Z,1009.23
2016-11-03T03:42:34.074Z,1009.27
2016-11-03T03:46:11.195Z,1009.28
2016-11-03T03:49:49.031Z,1009.3
2016-11-03T03:53:25.538Z,1009.33
2016-11-03T03:57:02.008Z,1009.36
2016-11-03T04:00:38.967Z,1009.39
2016-11-03T04:04:16.062Z,1009.39
2016-11-03T04:07:53.224Z,1009.47
2016-11-03T04:11:29.949Z,1009.45
2016-11-03T04:15:07.529Z,1009.46
2016-11-03T04:18:43.988Z,1009.52
2016-11-03T04:22:21.008Z,1009.51
2016-11-03T04:25:58.008Z,1009.51
2016-11-03T04:29:35.007Z,1009.51
2016-11-03T04:33:21.991Z,1009.47
2016-11-03T04:37:21.168Z,1009.5
2016-11-03T04:40:57.654Z,1009.5
2016-11-03T04:44:34.779Z,1009.53
2016-11-03T04:48:11.431Z,1009.61
2016-11-03T04:51:49.304Z,1009.59
2016-11-03T04:55:26.320Z,1009.61
2016-11-03T04:59:05.070Z,1009.54
2016-11-03T05:02:47.286Z,1009.52
2016-11-03T05:06:24.808Z,1009.51
2016-11-03T05:10:01.757Z,1009.6
2016-11-03T05:13:39.012Z,1009.58
2016-11-03T05:17:16.389Z,1009.66
2016-11-03T05:21:16.182Z,1009.66
2016-11-03T05:24:52.475Z,1009.63
2016-11-03T05:28:29.559Z,1009.71
2016-11-03T05:32:06.312Z,1009.68
2016-11-03T05:35:44.134Z,1009.69
2016-11-03T05:39:21.605Z,1009.81
2016-11-03T05:43:02.964Z,1009.79
2016-11-03T05:46:39.325Z,1009.85
2016-11-03T05:50:16.827Z,1009.85
2016-11-03T05:53:53.037Z,1009.82
2016-11-03T06:06:20.100Z,1009.99
2016-11-03T06:09:51.773Z,1010.02
2016-11-03T06:13:27.078Z,1010.11
2016-11-03T06:21:22.329Z,1010.13
2016-11-03T06:29:36.458Z,1010.24
2016-11-03T06:33:12.642Z,1010.24
2016-11-03T06:37:12.181Z,1010.24
2016-11-03T06:40:57.621Z,1010.25
2016-11-03T06:45:03.436Z,1010.24
2016-11-03T06:48:39.819Z,1010.26
2016-11-03T06:52:15.753Z,1010.27
2016-11-03T06:55:51.960Z,1010.33
2016-11-03T06:59:28.358Z,1010.35
2016-11-03T07:03:05.160Z,1010.41
2016-11-03T07:06:41.456Z,1010.42
2016-11-03T07:10:18.481Z,1010.44
2016-11-03T07:14:02.204Z,1010.5
2016-11-03T07:17:39.858Z,1010.58
2016-11-03T07:21:17.411Z,1010.56
2016-11-03T07:24:54.286Z,1010.59
2016-11-03T07:33:10.229Z,1010.73
2016-11-03T07:37:17.791Z,1010.72
2016-11-03T07:45:56.868Z,1010.76
2016-11-03T07:49:56.486Z,1010.81
2016-11-03T07:53:32.997Z,1010.89
2016-11-03T08:01:19.758Z,1010.9
2016-11-03T08:04:55.827Z,1010.92
2016-11-03T08:08:32.227Z,1010.89
2016-11-03T08:12:09.991Z,1010.88
2016-11-03T08:15:46.227Z,1010.92
2016-11-03T08:19:22.676Z,1010.93
2016-11-03T08:23:32.651Z,1010.98
2016-11-03T08:27:09.098Z,1011
2016-11-03T08:30:45.292Z,1011.01
2016-11-03T08:34:52.976Z,1011.05
2016-11-03T08:38:30.323Z,1011.08
2016-11-03T08:42:07.412Z,1011.09
2016-11-03T08:45:43.707Z,1011.1
2016-11-03T08:49:20.885Z,1011.14
2016-11-03T08:52:58.006Z,1011.2
2016-11-03T08:56:34.782Z,1011.2
2016-11-03T09:00:11.838Z,1011.24
2016-11-03T09:03:48.743Z,1011.3
2016-11-03T09:07:25.943Z,1011.33
2016-11-03T09:11:03.606Z,1011.31
2016-11-03T09:14:39.740Z,1011.32
2016-11-03T09:18:29.450Z,1011.37
2016-11-03T09:22:24.763Z,1011.33
2016-11-03T09:26:01.722Z,1011.36
2016-11-03T09:29:39.376Z,1011.37
2016-11-03T09:33:15.820Z,1011.47
2016-11-03T09:36:53.444Z,1011.41
2016-11-03T09:40:30.760Z,1011.44
2016-11-03T09:44:07.289Z,1011.44
2016-11-03T09:47:44.110Z,1011.47
2016-11-03T09:51:20.805Z,1011.52
2016-11-03T09:54:57.627Z,1011.51
2016-11-03T09:58:34.684Z,1011.48
2016-11-03T10:02:11.797Z,1011.51
2016-11-03T10:05:49.183Z,1011.51
2016-11-03T10:09:26.143Z,1011.47
2016-11-03T10:13:02.830Z,1011.44
2016-11-03T10:16:39.735Z,1011.39
2016-11-03T10:20:17.222Z,1011.38
2016-11-03T10:23:53.664Z,1011.33
2016-11-03T10:27:31.202Z,1011.33
2016-11-03T10:31:07.735Z,1011.3
2016-11-03T10:34:44.686Z,1011.24
2016-11-03T10:38:21.590Z,1011.25
2016-11-03T10:41:59.070Z,1011.21
2016-11-03T10:45:36.255Z,1011.22
2016-11-03T10:49:12.719Z,1011.18
2016-11-03T10:52:49.587Z,1011.21
2016-11-03T10:56:27.375Z,1011.19
2016-11-03T11:00:04.145Z,1011.19
2016-11-03T11:03:40.630Z,1011.16
2016-11-03T11:07:17.791Z,1011.12
2016-11-03T11:10:54.611Z,1011.12
2016-11-03T11:26:33.552Z,1011
2016-11-03T11:34:45.275Z,1010.95
2016-11-03T11:43:27.721Z,1010.86
2016-11-03T11:47:04.731Z,1010.83
2016-11-03T11:50:41.640Z,1010.77
2016-11-03T11:54:18.583Z,1010.74
2016-11-03T11:57:55.971Z,1010.69
2016-11-03T12:01:40.841Z,1010.74
2016-11-03T12:05:17.092Z,1010.75
2016-11-03T12:08:53.556Z,1010.72
2016-11-03T12:13:29.052Z,1010.71
2016-11-03T12:17:05.421Z,1010.64
2016-11-03T12:25:18.892Z,1010.55
2016-11-03T12:28:55.772Z,1010.51
2016-11-03T12:32:32.706Z,1010.41
2016-11-03T12:36:10.958Z,1010.42
2016-11-03T12:39:47.195Z,1010.39
2016-11-03T12:43:23.909Z,1010.31
2016-11-03T12:47:00.755Z,1010.33
2016-11-03T12:50:37.691Z,1010.29
2016-11-03T12:54:14.628Z,1010.26
2016-11-03T12:57:51.833Z,1010.24
2016-11-03T13:01:28.580Z,1010.21
2016-11-03T13:05:06.020Z,1010.2
2016-11-03T13:08:43.878Z,1010.11
2016-11-03T13:12:19.813Z,1010.12
2016-11-03T13:15:56.568Z,1010.07
2016-11-03T13:19:33.779Z,1010.06
2016-11-03T13:23:10.723Z,1010.03
2016-11-03T13:26:48.151Z,1010
2016-11-03T13:30:24.579Z,1010
2016-11-03T13:34:01.659Z,1009.98
2016-11-03T13:38:44.794Z,1010.07
2016-11-03T13:46:25.866Z,1010.03
2016-11-03T13:50:02.646Z,1009.99
2016-11-03T13:57:51.320Z,1009.98
2016-11-03T14:05:44.158Z,1010.01
2016-11-03T14:09:41.026Z,1010.02
2016-11-03T14:13:17.830Z,1010
2016-11-03T14:16:54.720Z,1010
2016-11-03T14:20:31.576Z,1010.03
2016-11-03T14:24:08.667Z,1010.04
2016-11-03T14:27:46.023Z,1010.06
2016-11-03T14:31:22.926Z,1010.04
2016-11-03T14:34:59.648Z,1010.05
2016-11-03T14:38:37.283Z,1010.03
2016-11-03T14:42:13.581Z,1010.07
2016-11-03T14:45:50.792Z,1010.02
2016-11-03T14:49:27.643Z,1010.06
2016-11-03T14:53:05.184Z,1010.14
2016-11-03T14:56:43.156Z,1010.06
2016-11-03T15:01:25.363Z,1010.01
2016-11-03T15:05:31.184Z,1010.04
2016-11-03T15:09:08.046Z,1010.08
2016-11-03T15:13:56.380Z,1010.08
2016-11-03T15:17:58.200Z,1010.06
2016-11-03T15:21:36.695Z,1010.09
2016-11-03T15:25:14.195Z,1010.13
2016-11-03T15:28:50.968Z,1010.07
2016-11-03T15:32:27.433Z,1010.06
2016-11-03T15:36:03.984Z,1010
2016-11-03T15:39:42.660Z,1010.01
2016-11-03T15:43:19.649Z,1010.01
2016-11-03T15:46:55.727Z,1010.02
2016-11-03T15:50:34.951Z,1010.01
2016-11-03T15:54:35.230Z,1010.04
2016-11-03T15:58:50.185Z,1009.97
2016-11-03T16:02:28.155Z,1009.98
2016-11-03T16:06:04.546Z,1009.95
2016-11-03T16:09:41.200Z,1009.96
2016-11-03T16:13:17.331Z,1009.94
2016-11-03T16:16:54.468Z,1009.93
2016-11-03T16:29:23.165Z,1009.96
2016-11-03T16:37:35.676Z,1010.02
2016-11-03T16:41:12.180Z,1010.01
2016-11-03T16:44:48.308Z,1010.03
2016-11-03T16:48:24.583Z,1010.06
2016-11-03T16:56:05.145Z,1009.96
2016-11-03T17:00:15.995Z,1009.98
2016-11-03T17:03:52.746Z,1009.96
2016-11-03T17:07:28.753Z,1009.97
2016-11-03T17:11:06.004Z,1010.01
2016-11-03T17:15:12.601Z,1010.01
2016-11-03T17:18:50.067Z,1010.01
2016-11-03T17:22:23.944Z,1010.08
2016-11-03T17:26:01.269Z,1010.06
2016-11-03T17:29:37.699Z,1010.02
2016-11-03T17:33:14.493Z,1009.98
2016-11-03T17:36:52.197Z,1009.94
2016-11-03T17:40:28.955Z,1009.85
2016-11-03T17:44:06.319Z,1009.78
2016-11-03T17:47:43.174Z,1009.68
2016-11-03T17:51:20.130Z,1009.62
2016-11-03T17:59:10.758Z,1009.52
2016-11-03T18:02:47.397Z,1009.58
2016-11-03T18:06:53.396Z,1009.64
2016-11-03T18:10:30.304Z,1009.67
2016-11-03T18:18:42.944Z,1009.62
2016-11-03T18:22:19.492Z,1009.61
2016-11-03T18:26:04.606Z,1009.61
2016-11-03T18:34:13.194Z,1009.59
2016-11-03T18:37:49.453Z,1009.67
2016-11-03T18:41:27.000Z,1009.76
2016-11-03T18:45:03.434Z,1009.78
2016-11-03T18:49:13.249Z,1009.75
2016-11-03T18:52:51.079Z,1009.68
2016-11-03T18:56:27.645Z,1009.61
2016-11-03T19:00:04.293Z,1009.57
2016-11-03T19:03:55.574Z,1009.61
2016-11-03T19:07:40.001Z,1009.73
2016-11-03T19:11:18.271Z,1009.79
2016-11-03T19:14:55.577Z,1009.8
2016-11-03T19:18:33.111Z,1009.71
2016-11-03T19:22:38.290Z,1009.59
2016-11-03T19:26:16.308Z,1009.59
2016-11-03T19:29:53.385Z,1009.6
2016-11-03T19:33:31.450Z,1009.67
2016-11-03T19:37:08.736Z,1009.69
2016-11-03T19:40:45.838Z,1009.65
2016-11-03T19:44:55.227Z,1009.7
2016-11-03T19:48:32.062Z,1009.66
2016-11-03T19:52:08.574Z,1009.6
2016-11-03T19:55:41.534Z,1009.69
2016-11-03T19:59:18.449Z,1009.76
2016-11-03T20:02:56.915Z,1009.77
2016-11-03T20:07:05.939Z,1009.82
2016-11-03T20:10:51.371Z,1009.79
2016-11-03T20:20:05.606Z,1009.88
2016-11-03T20:28:02.620Z,1009.83
2016-11-03T20:36:07.088Z,1009.77
2016-11-03T20:39:43.883Z,1009.71
2016-11-03T20:43:20.607Z,1009.75
2016-11-03T20:47:33.255Z,1009.78
2016-11-03T20:51:09.363Z,1009.76
2016-11-03T20:54:45.310Z,1009.65
2016-11-03T20:58:22.102Z,1009.64
2016-11-03T21:01:58.629Z,1009.59
2016-11-03T21:05:35.633Z,1009.56
2016-11-03T21:09:11.910Z,1009.5
2016-11-03T21:12:50.898Z,1009.56
2016-11-03T21:16:27.726Z,1009.48
2016-11-03T21:20:32.342Z,1009.48
2016-11-03T21:24:10.001Z,1009.41
2016-11-03T21:31:59.122Z,1009.37
2016-11-03T21:35:31.444Z,1009.36
2016-11-03T21:39:40.452Z,1009.39
2016-11-03T21:43:17.626Z,1009.31
2016-11-03T21:47:29.570Z,1009.29
2016-11-03T21:51:07.047Z,1009.26
2016-11-03T21:54:43.626Z,1009.25
2016-11-03T21:59:18.623Z,1009.23
2016-11-03T22:02:54.439Z,1009.14
2016-11-03T22:06:31.523Z,1009.12
2016-11-03T22:10:53.738Z,1009.11
2016-11-03T22:14:47.917Z,1009.13
2016-11-03T22:18:26.966Z,1009.19
2016-11-03T22:22:38.734Z,1009.14
2016-11-03T22:26:18.335Z,1009.07
2016-11-03T22:38:33.819Z,1009.14
2016-11-03T22:42:42.691Z,1009.15
2016-11-03T22:46:28.145Z,1009.01
2016-11-03T22:50:05.175Z,1009.04
2016-11-03T22:54:03.913Z,1008.97
2016-11-03T22:57:42.230Z,1008.84
2016-11-03T23:01:19.894Z,1008.84
2016-11-03T23:04:56.684Z,1008.79
2016-11-03T23:13:13.828Z,1008.78
2016-11-03T23:17:51.130Z,1008.73
2016-11-03T23:21:27.284Z,1008.66
2016-11-03T23:25:04.295Z,1008.68
2016-11-03T23:28:41.086Z,1008.63
2016-11-03T23:32:48.581Z,1008.58
2016-11-03T23:44:44.999Z,1008.5
2016-11-03T23:48:22.081Z,1008.46
2016-11-03T23:51:58.756Z,1008.44
2016-11-03T23:55:35.177Z,1008.46
2016-11-03T23:59:11.797Z,1008.45
