createdAt,value
2019-05-16T00:01:30.149Z,99.90
2019-05-16T00:04:00.539Z,99.90
2019-05-16T00:06:30.787Z,99.90
2019-05-16T00:09:02.105Z,99.90
2019-05-16T00:11:32.251Z,99.90
2019-05-16T00:14:02.380Z,99.90
2019-05-16T00:16:32.562Z,99.90
2019-05-16T00:19:04.013Z,99.90
2019-05-16T00:21:35.168Z,99.90
2019-05-16T00:24:08.073Z,99.90
2019-05-16T00:26:38.799Z,99.90
2019-05-16T00:29:09.259Z,99.90
2019-05-16T00:31:39.424Z,99.90
2019-05-16T00:34:09.749Z,99.90
2019-05-16T00:36:40.109Z,99.90
2019-05-16T00:39:10.499Z,99.90
2019-05-16T00:41:40.720Z,99.90
2019-05-16T00:44:11.149Z,99.90
2019-05-16T00:46:41.403Z,99.90
2019-05-16T00:49:11.693Z,99.90
2019-05-16T00:51:42.020Z,99.90
2019-05-16T00:54:12.239Z,99.90
2019-05-16T00:56:44.035Z,99.90
2019-05-16T00:59:15.276Z,99.90
2019-05-16T01:01:49.713Z,99.90
2019-05-16T01:04:18.242Z,99.90
2019-05-16T01:06:48.628Z,99.90
2019-05-16T01:09:18.917Z,99.90
2019-05-16T01:11:49.323Z,99.90
2019-05-16T01:14:19.532Z,99.90
2019-05-16T01:16:49.699Z,99.90
2019-05-16T01:19:19.944Z,99.90
2019-05-16T01:21:50.418Z,99.90
2019-05-16T01:24:21.139Z,99.90
2019-05-16T01:26:51.372Z,99.90
2019-05-16T01:29:21.528Z,99.90
2019-05-16T01:31:51.796Z,99.90
2019-05-16T01:34:21.938Z,99.90
2019-05-16T01:36:52.262Z,99.90
2019-05-16T01:39:22.423Z,99.90
2019-05-16T01:41:52.602Z,99.90
2019-05-16T01:44:22.812Z,99.90
2019-05-16T01:46:53.151Z,99.90
2019-05-16T01:49:23.403Z,99.90
2019-05-16T01:51:53.535Z,99.90
2019-05-16T01:54:23.713Z,99.90
2019-05-16T01:56:55.061Z,99.90
2019-05-16T01:59:25.237Z,99.90
2019-05-16T02:01:58.679Z,99.90
2019-05-16T02:04:28.742Z,99.90
2019-05-16T02:06:59.123Z,99.90
2019-05-16T02:09:29.280Z,99.90
2019-05-16T02:11:59.567Z,99.90
2019-05-16T02:14:29.747Z,99.90
2019-05-16T02:17:00.114Z,99.90
2019-05-16T02:19:30.263Z,99.90
2019-05-16T02:22:00.564Z,99.90
2019-05-16T02:24:31.802Z,99.90
2019-05-16T02:27:03.140Z,99.90
2019-05-16T02:29:33.373Z,99.90
2019-05-16T02:32:03.596Z,99.90
2019-05-16T02:34:33.819Z,99.90
2019-05-16T02:37:23.501Z,99.90
2019-05-16T02:39:35.888Z,99.90
2019-05-16T02:42:06.125Z,99.90
2019-05-16T02:44:36.399Z,99.90
2019-05-16T02:47:06.668Z,99.90
2019-05-16T02:49:36.830Z,99.90
2019-05-16T02:52:07.059Z,99.90
2019-05-16T02:54:40.933Z,99.90
2019-05-16T02:57:11.236Z,99.90
2019-05-16T02:59:41.792Z,99.90
2019-05-16T03:02:12.135Z,99.90
2019-05-16T03:04:44.332Z,99.90
2019-05-16T03:07:32.844Z,99.90
2019-05-16T03:09:51.184Z,99.90
2019-05-16T03:12:21.944Z,99.90
2019-05-16T03:14:54.631Z,99.90
2019-05-16T03:17:31.605Z,99.90
2019-05-16T03:20:01.707Z,99.90
2019-05-16T03:22:52.084Z,99.90
2019-05-16T03:25:22.452Z,99.90
2019-05-16T03:27:53.798Z,99.90
2019-05-16T03:30:24.264Z,99.90
2019-05-16T03:32:55.286Z,99.90
2019-05-16T03:35:25.743Z,99.90
2019-05-16T03:38:01.440Z,99.90
2019-05-16T03:40:31.340Z,99.90
2019-05-16T03:43:01.809Z,99.90
2019-05-16T03:45:32.388Z,99.90
2019-05-16T03:48:03.487Z,99.90
2019-05-16T03:50:33.968Z,99.90
2019-05-16T03:53:04.115Z,99.90
2019-05-16T03:55:34.261Z,99.90
2019-05-16T03:58:04.495Z,99.90
2019-05-16T04:00:54.141Z,99.90
2019-05-16T04:03:28.089Z,99.90
2019-05-16T04:05:56.241Z,99.90
2019-05-16T04:08:26.429Z,99.90
2019-05-16T04:10:56.599Z,99.90
2019-05-16T04:13:26.817Z,99.90
2019-05-16T04:15:57.041Z,99.90
2019-05-16T04:18:27.199Z,99.90
2019-05-16T04:21:00.685Z,99.90
2019-05-16T04:23:31.511Z,99.90
2019-05-16T04:26:01.457Z,99.90
2019-05-16T04:28:32.137Z,99.90
2019-05-16T04:31:02.487Z,99.90
2019-05-16T04:33:32.657Z,99.90
2019-05-16T04:36:02.913Z,99.90
2019-05-16T04:38:40.712Z,99.90
2019-05-16T04:41:06.020Z,99.90
2019-05-16T04:43:36.240Z,99.90
2019-05-16T04:46:06.416Z,99.90
2019-05-16T04:48:36.893Z,99.90
2019-05-16T04:51:10.404Z,99.90
2019-05-16T04:54:01.735Z,99.90
2019-05-16T04:56:30.837Z,99.90
2019-05-16T04:59:01.436Z,99.90
2019-05-16T05:01:31.556Z,99.90
2019-05-16T05:04:10.724Z,99.90
2019-05-16T05:06:33.591Z,99.90
2019-05-16T05:09:04.863Z,99.90
2019-05-16T05:11:35.162Z,99.90
2019-05-16T05:14:05.327Z,99.90
2019-05-16T05:16:35.835Z,99.90
2019-05-16T05:19:06.095Z,99.90
2019-05-16T05:21:36.510Z,99.90
2019-05-16T05:24:06.730Z,99.90
2019-05-16T05:26:37.232Z,99.90
2019-05-16T05:29:07.584Z,99.90
2019-05-16T05:31:43.609Z,99.90
2019-05-16T05:34:10.783Z,99.90
2019-05-16T05:36:41.128Z,99.90
2019-05-16T05:39:15.479Z,99.90
2019-05-16T05:41:44.086Z,99.90
2019-05-16T05:44:14.450Z,99.90
2019-05-16T05:46:44.915Z,99.90
2019-05-16T05:49:15.092Z,99.90
2019-05-16T05:51:45.295Z,99.90
2019-05-16T05:54:15.537Z,99.90
2019-05-16T05:56:45.957Z,99.90
2019-05-16T05:59:19.949Z,99.90
2019-05-16T06:01:51.332Z,99.90
2019-05-16T06:04:20.808Z,99.90
2019-05-16T06:06:51.148Z,99.90
2019-05-16T06:09:28.334Z,99.90
2019-05-16T06:11:53.312Z,99.90
2019-05-16T06:14:23.568Z,99.90
2019-05-16T06:16:53.744Z,99.90
2019-05-16T06:19:24.101Z,99.90
2019-05-16T06:21:54.307Z,99.90
2019-05-16T06:24:24.547Z,99.90
2019-05-16T06:26:55.048Z,99.90
2019-05-16T06:29:25.278Z,99.90
2019-05-16T06:31:55.507Z,99.90
2019-05-16T06:34:25.850Z,99.90
2019-05-16T06:36:56.183Z,99.90
2019-05-16T06:39:39.191Z,99.90
2019-05-16T06:42:00.415Z,99.90
2019-05-16T06:44:30.896Z,99.90
2019-05-16T06:47:15.836Z,99.90
2019-05-16T06:49:33.324Z,99.90
2019-05-16T06:52:03.515Z,99.90
2019-05-16T06:54:33.865Z,99.90
2019-05-16T06:57:05.130Z,99.90
2019-05-16T06:59:35.332Z,99.90
2019-05-16T07:02:05.558Z,99.90
2019-05-16T07:04:35.730Z,99.90
2019-05-16T07:07:06.341Z,99.90
2019-05-16T07:09:37.807Z,99.90
2019-05-16T07:12:10.076Z,99.90
2019-05-16T07:14:40.815Z,99.90
2019-05-16T07:17:11.278Z,99.90
2019-05-16T07:19:41.517Z,99.90
2019-05-16T07:22:11.937Z,99.90
2019-05-16T07:24:42.131Z,99.90
2019-05-16T07:27:12.650Z,99.90
2019-05-16T07:29:43.037Z,99.90
2019-05-16T07:32:13.456Z,99.90
2019-05-16T07:34:43.764Z,99.90
2019-05-16T07:37:15.228Z,99.90
2019-05-16T07:39:45.599Z,99.90
2019-05-16T07:42:16.086Z,99.90
2019-05-16T07:44:46.312Z,99.90
2019-05-16T07:47:16.532Z,99.90
2019-05-16T07:49:46.774Z,99.90
2019-05-16T07:52:16.957Z,99.90
2019-05-16T07:54:47.219Z,99.90
2019-05-16T07:57:22.157Z,99.90
2019-05-16T07:59:50.727Z,99.90
2019-05-16T08:02:21.241Z,99.90
2019-05-16T08:04:51.435Z,99.90
2019-05-16T08:07:21.872Z,99.90
2019-05-16T08:09:52.204Z,99.90
2019-05-16T08:12:26.199Z,99.90
2019-05-16T08:14:54.360Z,99.90
2019-05-16T08:17:24.711Z,99.90
2019-05-16T08:19:54.878Z,99.90
2019-05-16T08:22:24.761Z,99.90
2019-05-16T08:24:54.588Z,97.30
2019-05-16T08:27:24.570Z,99.90
2019-05-16T08:29:54.596Z,98.70
2019-05-16T08:32:24.872Z,99.90
2019-05-16T08:34:54.773Z,98.40
2019-05-16T08:37:37.080Z,97.60
2019-05-16T08:39:56.249Z,95.20
2019-05-16T08:42:26.140Z,95.20
2019-05-16T08:44:56.288Z,97.70
2019-05-16T08:47:26.358Z,94.60
2019-05-16T08:49:56.267Z,91.10
2019-05-16T08:52:26.299Z,93.30
2019-05-16T08:54:56.297Z,95.90
2019-05-16T08:57:27.966Z,97.30
2019-05-16T09:00:01.354Z,98.20
2019-05-16T09:05:05.014Z,91.70
2019-05-16T09:07:34.304Z,90.50
2019-05-16T09:10:10.273Z,87.40
2019-05-16T09:10:30.921Z,95.70
2019-05-16T09:12:38.555Z,90.20
2019-05-16T09:15:09.731Z,88.40
2019-05-16T09:17:40.070Z,88.70
2019-05-16T09:20:10.348Z,90.20
2019-05-16T09:22:40.718Z,90.70
2019-05-16T09:25:11.372Z,88.90
2019-05-16T09:27:41.656Z,87.70
2019-05-16T09:30:12.000Z,85.00
2019-05-16T09:32:42.918Z,88.00
2019-05-16T09:35:13.771Z,86.40
2019-05-16T09:37:47.113Z,87.10
2019-05-16T09:40:17.322Z,89.10
2019-05-16T09:42:48.031Z,86.90
2019-05-16T09:45:18.560Z,84.30
2019-05-16T09:47:49.092Z,89.60
2019-05-16T09:50:19.917Z,86.00
2019-05-16T09:52:50.225Z,84.20
2019-05-16T09:55:21.179Z,81.40
2019-05-16T09:57:54.873Z,80.30
2019-05-16T10:00:26.919Z,79.60
2019-05-16T10:02:58.174Z,82.50
2019-05-16T10:05:28.753Z,78.40
2019-05-16T10:07:59.066Z,81.60
2019-05-16T10:10:29.496Z,75.20
2019-05-16T10:12:59.772Z,75.40
2019-05-16T10:15:30.163Z,78.10
2019-05-16T10:18:00.432Z,73.30
2019-05-16T10:20:30.681Z,73.50
2019-05-16T10:23:01.254Z,75.00
2019-05-16T10:25:31.219Z,72.60
2019-05-16T10:28:01.421Z,73.40
2019-05-16T10:30:31.549Z,74.00
2019-05-16T10:33:02.807Z,73.40
2019-05-16T10:35:32.889Z,72.50
2019-05-16T10:38:02.835Z,72.60
2019-05-16T10:40:32.823Z,70.70
2019-05-16T10:43:02.671Z,73.00
2019-05-16T10:45:32.579Z,73.30
2019-05-16T10:48:02.485Z,68.70
2019-05-16T10:50:32.401Z,67.10
2019-05-16T10:53:22.650Z,70.60
2019-05-16T10:55:33.763Z,69.30
2019-05-16T10:58:04.291Z,71.10
2019-05-16T11:01:05.159Z,70.10
2019-05-16T11:03:06.627Z,68.40
2019-05-16T11:05:39.515Z,72.70
2019-05-16T11:08:08.690Z,72.60
2019-05-16T11:10:39.040Z,68.80
2019-05-16T11:13:08.918Z,70.80
2019-05-16T11:15:38.933Z,68.80
2019-05-16T11:18:08.928Z,69.10
2019-05-16T11:20:38.836Z,68.40
2019-05-16T11:23:08.883Z,65.70
2019-05-16T11:25:38.743Z,64.40
2019-05-16T11:28:08.744Z,65.10
2019-05-16T11:30:38.790Z,69.30
2019-05-16T11:33:08.755Z,68.70
2019-05-16T11:35:38.664Z,65.20
2019-05-16T11:38:08.740Z,65.50
2019-05-16T11:40:38.712Z,70.00
2019-05-16T11:43:17.471Z,67.60
2019-05-16T11:45:40.534Z,68.20
2019-05-16T11:48:10.511Z,62.70
2019-05-16T11:50:40.483Z,63.70
2019-05-16T11:53:10.473Z,62.10
2019-05-16T11:55:52.109Z,65.00
2019-05-16T11:58:12.973Z,62.50
2019-05-16T12:00:43.013Z,63.10
2019-05-16T12:03:12.897Z,63.70
2019-05-16T12:05:42.759Z,64.70
2019-05-16T12:08:12.675Z,66.50
2019-05-16T12:10:42.608Z,63.10
2019-05-16T12:13:25.358Z,63.40
2019-05-16T12:15:44.183Z,63.50
2019-05-16T12:18:17.118Z,61.40
2019-05-16T12:20:46.650Z,62.80
2019-05-16T12:23:17.292Z,58.80
2019-05-16T12:25:47.708Z,61.30
2019-05-16T12:28:17.699Z,58.50
2019-05-16T12:30:47.777Z,59.90
2019-05-16T12:33:18.667Z,59.60
2019-05-16T12:35:49.249Z,57.60
2019-05-16T12:38:19.312Z,58.30
2019-05-16T12:40:49.192Z,57.30
2019-05-16T12:43:19.091Z,55.80
2019-05-16T12:45:48.990Z,58.00
2019-05-16T12:48:20.585Z,57.40
2019-05-16T12:50:50.760Z,59.20
2019-05-16T12:53:23.545Z,56.20
2019-05-16T12:55:52.091Z,55.30
2019-05-16T12:58:26.029Z,56.80
2019-05-16T13:00:57.412Z,57.60
2019-05-16T13:03:27.707Z,57.50
2019-05-16T13:05:57.346Z,55.30
2019-05-16T13:08:27.328Z,54.60
2019-05-16T13:10:57.767Z,54.70
2019-05-16T13:13:28.014Z,56.50
2019-05-16T13:15:57.941Z,57.70
2019-05-16T13:18:27.928Z,56.40
2019-05-16T13:20:57.799Z,54.10
2019-05-16T13:23:27.697Z,54.40
2019-05-16T13:25:57.763Z,53.40
2019-05-16T13:28:27.895Z,53.00
2019-05-16T13:30:57.927Z,52.80
2019-05-16T13:33:27.828Z,53.20
2019-05-16T13:35:57.959Z,52.70
2019-05-16T13:38:28.230Z,54.10
2019-05-16T13:40:58.247Z,53.80
2019-05-16T13:43:28.155Z,53.00
2019-05-16T13:45:58.142Z,53.30
2019-05-16T13:48:28.219Z,53.00
2019-05-16T13:51:10.609Z,52.20
2019-05-16T13:53:29.697Z,51.90
2019-05-16T13:55:59.520Z,53.50
2019-05-16T13:58:29.516Z,52.20
2019-05-16T14:00:59.589Z,51.50
2019-05-16T14:03:29.494Z,51.20
2019-05-16T14:05:59.368Z,49.70
2019-05-16T14:08:30.268Z,50.00
2019-05-16T14:11:02.059Z,50.20
2019-05-16T14:13:31.847Z,50.60
2019-05-16T14:16:01.755Z,50.00
2019-05-16T14:18:31.732Z,49.30
2019-05-16T14:21:01.714Z,48.60
2019-05-16T14:23:31.704Z,48.20
2019-05-16T14:26:01.573Z,50.20
2019-05-16T14:28:32.561Z,49.50
2019-05-16T14:31:02.525Z,47.20
2019-05-16T14:33:32.397Z,49.20
2019-05-16T14:36:02.273Z,48.50
2019-05-16T14:38:32.448Z,48.20
2019-05-16T14:41:02.381Z,48.00
2019-05-16T14:43:32.207Z,49.40
2019-05-16T14:46:02.100Z,51.40
2019-05-16T14:48:33.041Z,51.10
2019-05-16T14:51:02.938Z,52.60
2019-05-16T14:53:32.817Z,50.00
2019-05-16T14:56:02.671Z,50.10
2019-05-16T14:58:32.596Z,50.10
2019-05-16T15:01:02.565Z,48.10
2019-05-16T15:03:32.633Z,47.60
2019-05-16T15:06:02.816Z,49.70
2019-05-16T15:08:32.767Z,50.20
2019-05-16T15:11:02.638Z,48.90
2019-05-16T15:13:32.593Z,48.50
2019-05-16T15:16:02.428Z,48.40
2019-05-16T15:18:32.367Z,49.40
2019-05-16T15:21:02.310Z,48.90
2019-05-16T15:23:32.204Z,48.30
2019-05-16T15:26:02.232Z,50.40
2019-05-16T15:28:32.292Z,48.00
2019-05-16T15:31:02.172Z,48.30
2019-05-16T15:33:32.088Z,49.40
2019-05-16T15:36:02.086Z,51.30
2019-05-16T15:38:32.089Z,52.10
2019-05-16T15:41:02.066Z,51.20
2019-05-16T15:43:31.965Z,48.70
2019-05-16T15:46:02.500Z,49.30
2019-05-16T15:48:32.628Z,50.40
2019-05-16T15:51:03.555Z,51.70
2019-05-16T15:53:36.150Z,51.30
2019-05-16T15:56:09.615Z,53.80
2019-05-16T15:58:38.120Z,57.70
2019-05-16T16:01:08.332Z,51.80
2019-05-16T16:03:38.440Z,52.80
2019-05-16T16:06:08.523Z,53.30
2019-05-16T16:08:38.464Z,54.10
2019-05-16T16:11:08.477Z,51.00
2019-05-16T16:13:38.571Z,51.30
2019-05-16T16:16:10.354Z,51.70
2019-05-16T16:18:40.078Z,52.60
2019-05-16T16:21:10.103Z,50.20
2019-05-16T16:23:40.023Z,50.00
2019-05-16T16:26:10.155Z,51.80
2019-05-16T16:28:40.091Z,52.00
2019-05-16T16:31:09.988Z,54.00
2019-05-16T16:33:40.029Z,54.00
2019-05-16T16:36:10.047Z,55.60
2019-05-16T16:38:40.108Z,59.20
2019-05-16T16:41:10.099Z,60.00
2019-05-16T16:43:40.004Z,61.00
2019-05-16T16:46:13.430Z,62.60
2019-05-16T16:48:41.813Z,61.60
2019-05-16T16:51:12.031Z,64.30
2019-05-16T16:53:42.154Z,62.80
2019-05-16T16:56:12.520Z,64.90
2019-05-16T16:58:43.115Z,65.90
2019-05-16T17:01:17.162Z,66.30
2019-05-16T17:03:46.976Z,65.90
2019-05-16T17:06:17.868Z,66.00
2019-05-16T17:08:48.094Z,66.20
2019-05-16T17:11:18.453Z,65.80
2019-05-16T17:13:48.676Z,68.30
2019-05-16T17:16:25.856Z,67.90
2019-05-16T17:18:50.815Z,70.20
2019-05-16T17:21:21.141Z,69.70
2019-05-16T17:23:51.598Z,70.30
2019-05-16T17:26:22.031Z,72.70
2019-05-16T17:28:52.447Z,71.60
2019-05-16T17:31:22.796Z,69.40
2019-05-16T17:33:53.106Z,69.20
2019-05-16T17:36:23.834Z,72.80
2019-05-16T17:38:59.665Z,70.70
2019-05-16T17:41:29.809Z,70.20
2019-05-16T17:44:00.041Z,71.10
2019-05-16T17:46:37.301Z,82.90
2019-05-16T17:49:02.287Z,75.00
2019-05-16T17:51:32.551Z,76.10
2019-05-16T17:54:02.779Z,80.50
2019-05-16T17:56:33.086Z,74.70
2019-05-16T17:59:07.068Z,74.80
2019-05-16T18:01:37.191Z,73.40
2019-05-16T18:04:07.447Z,74.40
2019-05-16T18:06:37.766Z,74.00
2019-05-16T18:09:09.417Z,74.90
2019-05-16T18:11:39.742Z,74.80
2019-05-16T18:14:10.079Z,75.60
2019-05-16T18:16:52.607Z,75.30
2019-05-16T18:19:12.369Z,74.90
2019-05-16T18:21:42.584Z,75.60
2019-05-16T18:24:12.785Z,76.20
2019-05-16T18:26:43.403Z,76.80
2019-05-16T18:29:19.574Z,76.20
2019-05-16T18:31:49.925Z,76.20
2019-05-16T18:34:21.067Z,77.90
2019-05-16T18:36:51.262Z,77.20
2019-05-16T18:39:21.731Z,77.40
2019-05-16T18:41:51.930Z,77.80
2019-05-16T18:44:23.526Z,78.70
2019-05-16T18:47:10.529Z,79.30
2019-05-16T18:49:37.872Z,80.00
2019-05-16T18:52:08.485Z,81.20
2019-05-16T18:54:38.707Z,80.00
2019-05-16T18:57:09.174Z,80.70
2019-05-16T18:59:39.456Z,81.90
2019-05-16T19:02:10.363Z,85.70
2019-05-16T19:04:40.988Z,84.30
2019-05-16T19:07:11.555Z,87.70
2019-05-16T19:09:42.001Z,86.10
2019-05-16T19:12:12.641Z,86.70
2019-05-16T19:14:42.848Z,86.20
2019-05-16T19:17:22.145Z,88.10
2019-05-16T19:19:47.992Z,91.10
2019-05-16T19:22:18.215Z,90.60
2019-05-16T19:24:48.492Z,91.60
2019-05-16T19:27:18.949Z,91.10
2019-05-16T19:29:49.190Z,90.40
2019-05-16T19:32:19.730Z,95.40
2019-05-16T19:34:49.923Z,96.30
2019-05-16T19:37:20.182Z,93.90
2019-05-16T19:39:50.403Z,95.90
2019-05-16T19:42:20.509Z,93.60
2019-05-16T19:44:50.628Z,93.10
2019-05-16T19:47:33.920Z,97.20
2019-05-16T19:49:53.315Z,99.90
2019-05-16T19:52:23.538Z,97.20
2019-05-16T19:54:56.411Z,95.00
2019-05-16T19:57:26.725Z,95.40
2019-05-16T19:59:56.745Z,93.80
2019-05-16T20:02:27.327Z,95.50
2019-05-16T20:04:57.654Z,94.30
2019-05-16T20:07:27.795Z,95.10
2019-05-16T20:09:57.816Z,95.70
2019-05-16T20:12:27.913Z,93.90
2019-05-16T20:15:07.564Z,94.20
2019-05-16T20:17:29.808Z,95.60
2019-05-16T20:20:00.037Z,92.80
2019-05-16T20:22:30.110Z,93.00
2019-05-16T20:25:00.269Z,97.80
2019-05-16T20:27:30.495Z,99.80
2019-05-16T20:30:00.658Z,98.50
2019-05-16T20:32:30.980Z,99.30
2019-05-16T20:35:01.202Z,99.90
2019-05-16T20:37:32.403Z,99.90
2019-05-16T20:40:02.568Z,99.90
2019-05-16T20:42:32.891Z,99.90
2019-05-16T20:45:03.122Z,99.90
2019-05-16T20:47:33.950Z,99.90
2019-05-16T20:50:04.435Z,99.90
2019-05-16T20:52:34.740Z,99.90
2019-05-16T20:55:07.130Z,99.90
2019-05-16T20:57:37.920Z,99.90
2019-05-16T21:00:08.683Z,99.90
2019-05-16T21:02:38.924Z,99.90
2019-05-16T21:05:09.431Z,99.90
2019-05-16T21:07:39.673Z,99.90
2019-05-16T21:10:11.312Z,99.90
2019-05-16T21:12:41.495Z,99.90
2019-05-16T21:15:11.922Z,99.90
2019-05-16T21:17:43.273Z,99.90
2019-05-16T21:20:13.550Z,99.90
2019-05-16T21:22:44.020Z,99.90
2019-05-16T21:25:14.242Z,99.90
2019-05-16T21:27:46.492Z,99.90
2019-05-16T21:30:19.150Z,99.90
2019-05-16T21:32:48.799Z,99.90
2019-05-16T21:35:18.979Z,99.90
2019-05-16T21:37:49.244Z,99.90
2019-05-16T21:40:19.672Z,99.90
2019-05-16T21:42:49.997Z,99.90
2019-05-16T21:45:20.319Z,99.90
2019-05-16T21:47:52.201Z,99.90
2019-05-16T21:50:22.743Z,99.90
2019-05-16T21:52:52.934Z,99.90
2019-05-16T21:55:23.111Z,99.90
2019-05-16T21:57:53.375Z,99.90
2019-05-16T22:00:31.893Z,99.90
2019-05-16T22:03:21.376Z,99.90
2019-05-16T22:05:51.688Z,99.90
2019-05-16T22:08:23.037Z,99.90
2019-05-16T22:10:53.368Z,99.90
2019-05-16T22:13:23.665Z,99.90
2019-05-16T22:15:53.908Z,99.90
2019-05-16T22:18:25.155Z,99.90
2019-05-16T22:20:57.003Z,99.90
2019-05-16T22:23:27.339Z,99.90
2019-05-16T22:25:57.599Z,99.90
2019-05-16T22:28:30.087Z,99.90
2019-05-16T22:30:59.746Z,99.90
2019-05-16T22:33:29.968Z,99.90
2019-05-16T22:36:00.192Z,99.90
2019-05-16T22:38:31.436Z,99.90
2019-05-16T22:41:01.862Z,99.90
2019-05-16T22:43:32.084Z,99.90
2019-05-16T22:46:02.410Z,99.90
2019-05-16T22:48:33.654Z,99.90
2019-05-16T22:51:03.813Z,99.90
2019-05-16T22:53:36.673Z,99.90
2019-05-16T22:56:07.456Z,99.90
2019-05-16T22:58:38.004Z,99.90
2019-05-16T23:01:08.706Z,99.90
2019-05-16T23:03:38.980Z,99.90
2019-05-16T23:06:10.225Z,99.90
2019-05-16T23:08:41.595Z,99.90
2019-05-16T23:11:11.904Z,99.90
2019-05-16T23:13:42.071Z,99.90
2019-05-16T23:16:12.200Z,99.90
2019-05-16T23:18:42.475Z,99.90
2019-05-16T23:21:12.640Z,99.90
2019-05-16T23:23:43.009Z,99.90
2019-05-16T23:26:13.176Z,99.90
2019-05-16T23:28:43.509Z,99.90
2019-05-16T23:31:13.608Z,99.90
2019-05-16T23:33:43.884Z,99.90
2019-05-16T23:36:14.119Z,99.90
2019-05-16T23:38:47.289Z,99.90
2019-05-16T23:41:17.417Z,99.90
2019-05-16T23:43:47.655Z,99.90
2019-05-16T23:46:17.977Z,99.90
2019-05-16T23:48:49.324Z,99.90
2019-05-16T23:51:19.663Z,99.90
2019-05-16T23:53:49.973Z,99.90
2019-05-16T23:56:20.184Z,99.90
2019-05-16T23:58:53.488Z,99.90
