createdAt,value
2023-01-26T06:30:16.084Z,9.57
2023-01-26T06:32:42.552Z,11.30
2023-01-26T06:35:09.125Z,14.23
2023-01-26T06:37:35.947Z,14.90
2023-01-26T06:40:02.492Z,18.60
2023-01-26T06:42:28.943Z,17.53
2023-01-26T06:44:57.514Z,20.77
2023-01-26T06:47:24.106Z,14.83
2023-01-26T06:49:50.740Z,10.47
2023-01-26T06:52:30.157Z,12.43
2023-01-26T06:54:58.684Z,12.80
2023-01-26T06:57:25.182Z,12.23
2023-01-26T06:59:51.689Z,12.30
2023-01-26T07:02:19.721Z,12.40
2023-01-26T07:04:52.323Z,12.30
2023-01-26T07:07:18.856Z,14.73
2023-01-26T07:09:45.373Z,13.97
2023-01-26T07:12:11.860Z,11.57
2023-01-26T07:14:38.575Z,12.87
2023-01-26T07:17:05.041Z,15.60
2023-01-26T07:19:33.350Z,14.37
2023-01-26T07:22:00.462Z,15.83
2023-01-26T07:24:27.342Z,20.17
2023-01-26T07:26:54.062Z,20.87
2023-01-26T07:29:20.566Z,16.30
2023-01-26T07:31:47.111Z,21.93
2023-01-26T07:45:17.820Z,36.37
2023-01-26T07:47:44.430Z,16.90
2023-01-26T07:50:11.588Z,16.50
2023-01-26T07:52:38.276Z,16.90
2023-01-26T07:55:05.075Z,14.63
2023-01-26T07:57:32.016Z,15.43
2023-01-26T07:59:58.434Z,16.37
2023-01-26T08:02:24.973Z,15.57
2023-01-26T08:04:51.481Z,15.57
2023-01-26T08:07:17.947Z,18.10
2023-01-26T08:09:44.545Z,16.20
2023-01-26T08:12:10.974Z,15.73
2023-01-26T08:14:46.555Z,15.77
2023-01-26T08:17:13.734Z,20.03
2023-01-26T08:19:40.160Z,24.10
2023-01-26T08:22:06.585Z,15.63
2023-01-26T08:24:33.045Z,20.67
2023-01-26T08:26:59.511Z,22.03
2023-01-26T08:29:25.953Z,16.47
2023-01-26T08:31:53.587Z,17.03
2023-01-26T08:34:22.486Z,16.10
2023-01-26T08:36:49.037Z,16.77
2023-01-26T08:57:55.303Z,20.57
2023-01-26T09:00:22.893Z,17.60
2023-01-26T09:02:49.446Z,18.67
2023-01-26T09:05:16.005Z,13.10
2023-01-26T09:07:42.522Z,17.40
2023-01-26T09:10:09.664Z,17.87
2023-01-26T09:12:36.413Z,17.93
2023-01-26T09:15:02.980Z,16.13
2023-01-26T09:17:29.416Z,18.57
2023-01-26T09:19:55.856Z,17.40
2023-01-26T09:22:22.387Z,17.63
2023-01-26T09:24:48.888Z,18.10
2023-01-26T09:27:15.356Z,20.17
2023-01-26T09:29:41.886Z,20.67
2023-01-26T09:32:08.401Z,17.97
2023-01-26T09:34:34.857Z,15.83
2023-01-26T09:37:01.324Z,20.77
2023-01-26T09:39:27.803Z,24.67
2023-01-26T09:42:00.307Z,17.57
2023-01-26T09:44:28.372Z,17.60
2023-01-26T09:47:08.655Z,15.93
2023-01-26T09:57:14.695Z,15.47
2023-01-26T09:59:53.112Z,18.33
2023-01-26T10:02:25.966Z,16.93
2023-01-26T10:04:56.458Z,18.73
2023-01-26T10:07:22.927Z,21.50
2023-01-26T10:09:50.847Z,19.80
2023-01-26T10:12:31.504Z,20.53
2023-01-26T10:15:03.074Z,21.13
2023-01-26T10:17:35.257Z,18.70
2023-01-26T10:20:05.028Z,20.23
2023-01-26T10:22:31.463Z,20.40
2023-01-26T10:28:46.698Z,18.67
2023-01-26T10:31:21.492Z,21.23
2023-01-26T10:34:03.290Z,21.90
2023-01-26T10:36:30.778Z,18.93
2023-01-26T10:39:03.868Z,20.37
2023-01-26T10:41:30.321Z,19.13
2023-01-26T10:43:58.395Z,17.97
2023-01-26T10:46:32.778Z,19.27
2023-01-26T10:49:01.136Z,22.10
2023-01-26T10:51:32.082Z,20.80
2023-01-26T11:08:48.176Z,21.57
2023-01-26T11:11:27.758Z,25.33
2023-01-26T11:14:15.140Z,24.03
2023-01-26T11:16:54.094Z,32.47
2023-01-26T11:19:31.171Z,31.27
2023-01-26T11:22:35.555Z,27.20
2023-01-26T11:25:14.564Z,22.97
2023-01-26T11:27:41.369Z,27.37
2023-01-26T11:30:23.188Z,31.23
2023-01-26T11:33:22.174Z,30.33
2023-01-26T11:36:00.392Z,25.53
2023-01-26T11:38:32.984Z,21.13
2023-01-26T11:40:59.454Z,23.77
2023-01-26T11:43:32.773Z,30.63
2023-01-26T11:46:02.765Z,24.97
2023-01-26T11:48:47.993Z,35.83
2023-01-26T11:51:26.385Z,30.63
2023-01-26T11:54:02.518Z,27.70
2023-01-26T11:56:35.311Z,25.73
2023-01-26T11:59:05.624Z,26.17
2023-01-26T12:01:52.437Z,25.00
2023-01-26T12:04:20.707Z,25.87
2023-01-26T12:07:13.396Z,53.50
2023-01-26T12:09:43.569Z,32.20
2023-01-26T12:12:22.273Z,40.67
2023-01-26T12:15:04.246Z,28.77
2023-01-26T12:17:34.683Z,27.73
2023-01-26T12:20:12.650Z,25.27
2023-01-26T12:22:42.345Z,38.27
2023-01-26T12:25:19.411Z,23.80
2023-01-26T12:28:09.384Z,27.73
2023-01-26T12:30:41.929Z,36.10
2023-01-26T12:33:10.364Z,27.87
2023-01-26T12:43:24.372Z,95.87
2023-01-26T12:45:53.075Z,44.20
2023-01-26T12:48:26.057Z,35.37
2023-01-26T12:51:07.692Z,28.47
2023-01-26T12:53:42.048Z,24.57
2023-01-26T12:56:11.308Z,59.70
2023-01-26T13:02:18.904Z,27.87
2023-01-26T13:04:48.896Z,33.23
2023-01-26T13:07:34.721Z,27.37
2023-01-26T13:18:04.307Z,20.80
2023-01-26T13:20:49.729Z,24.73
2023-01-26T13:23:28.516Z,24.97
2023-01-26T13:26:15.117Z,24.97
2023-01-26T13:28:41.988Z,25.17
2023-01-26T13:31:09.310Z,28.60
2023-01-26T13:37:24.142Z,31.63
2023-01-26T13:39:56.806Z,31.37
2023-01-26T13:42:27.009Z,51.97
2023-01-26T13:44:57.966Z,38.13
2023-01-26T13:47:28.081Z,33.83
2023-01-26T13:49:54.638Z,65.00
2023-01-26T13:52:23.841Z,28.03
2023-01-26T13:54:50.994Z,35.13
2023-01-26T13:57:22.167Z,25.50
2023-01-26T13:59:52.640Z,23.37
2023-01-26T14:02:26.832Z,25.50
2023-01-26T14:04:55.601Z,43.83
2023-01-26T14:07:42.216Z,28.60
2023-01-26T14:10:15.300Z,23.13
2023-01-26T14:12:52.421Z,32.27
2023-01-26T14:15:23.792Z,29.43
2023-01-26T14:17:52.380Z,24.90
2023-01-26T14:20:24.720Z,22.67
2023-01-26T14:23:03.639Z,23.10
2023-01-26T14:29:25.189Z,23.63
2023-01-26T14:31:52.267Z,25.60
2023-01-26T14:34:21.220Z,25.30
2023-01-26T14:36:47.992Z,42.83
2023-01-26T14:39:18.527Z,37.80
2023-01-26T14:41:45.371Z,34.87
2023-01-26T14:44:12.481Z,28.90
2023-01-26T14:46:50.069Z,23.90
2023-01-26T14:49:19.328Z,23.83
2023-01-26T14:51:46.457Z,27.93
2023-01-26T14:54:25.638Z,26.97
2023-01-26T14:56:52.131Z,26.57
2023-01-26T14:59:20.918Z,23.23
2023-01-26T15:01:47.651Z,22.90
2023-01-26T15:04:24.902Z,21.30
2023-01-26T15:06:51.388Z,21.43
2023-01-26T15:09:27.736Z,23.20
2023-01-26T15:12:13.980Z,20.00
2023-01-26T15:14:46.502Z,22.27
2023-01-26T15:17:33.356Z,22.10
2023-01-26T15:20:00.194Z,63.77
2023-01-26T15:22:27.078Z,34.37
2023-01-26T15:25:05.667Z,24.00
2023-01-26T15:27:33.225Z,26.23
2023-01-26T15:30:00.296Z,22.97
2023-01-26T15:32:32.657Z,33.43
2023-01-26T15:35:17.594Z,32.17
2023-01-26T15:37:44.157Z,28.87
2023-01-26T15:40:15.345Z,28.30
2023-01-26T15:42:41.999Z,33.23
2023-01-26T15:48:56.994Z,31.13
2023-01-26T15:51:23.527Z,32.77
2023-01-26T15:53:50.064Z,26.37
2023-01-26T15:56:16.798Z,20.37
2023-01-26T15:58:45.276Z,24.37
2023-01-26T16:01:17.216Z,25.47
2023-01-26T16:03:45.084Z,23.37
2023-01-26T16:06:31.099Z,22.57
2023-01-26T16:08:57.795Z,24.33
2023-01-26T16:11:26.832Z,25.90
2023-01-26T16:14:03.197Z,31.27
2023-01-26T16:16:31.209Z,26.93
2023-01-26T16:18:57.858Z,47.97
2023-01-26T16:21:33.321Z,25.07
2023-01-26T16:24:00.773Z,26.20
2023-01-26T16:26:28.201Z,25.93
2023-01-26T16:28:54.801Z,25.70
2023-01-26T16:31:23.001Z,26.00
2023-01-26T16:33:50.121Z,25.27
2023-01-26T16:36:17.747Z,22.87
2023-01-26T16:38:45.031Z,22.23
2023-01-26T16:41:16.587Z,18.90
2023-01-26T16:47:11.080Z,18.47
2023-01-26T16:49:37.829Z,17.73
2023-01-26T16:52:04.548Z,16.90
2023-01-26T16:54:31.097Z,16.87
2023-01-26T16:57:16.492Z,17.20
2023-01-26T16:59:42.966Z,18.07
2023-01-26T17:02:18.898Z,16.07
2023-01-26T17:04:45.484Z,16.60
2023-01-26T17:07:11.997Z,17.33
2023-01-26T17:09:38.516Z,15.60
2023-01-26T17:12:05.157Z,17.30
2023-01-26T17:14:31.733Z,17.20
2023-01-26T17:16:58.221Z,19.13
2023-01-26T17:19:24.860Z,17.73
2023-01-26T17:21:51.503Z,17.57
2023-01-26T17:24:18.118Z,19.37
2023-01-26T17:26:44.638Z,15.97
2023-01-26T17:29:11.303Z,20.20
2023-01-26T17:35:24.154Z,16.43
2023-01-26T17:37:52.311Z,20.50
2023-01-26T17:40:18.902Z,19.03
2023-01-26T17:42:45.509Z,16.60
2023-01-26T17:56:14.785Z,22.13
2023-01-26T17:58:41.869Z,23.63
2023-01-26T18:01:09.886Z,20.47
2023-01-26T18:03:39.599Z,18.33
2023-01-26T18:06:06.401Z,14.77
2023-01-26T18:08:32.925Z,13.50
2023-01-26T18:11:00.284Z,14.93
2023-01-26T18:13:27.391Z,14.50
2023-01-26T18:15:55.013Z,13.40
2023-01-26T18:18:25.352Z,15.83
2023-01-26T18:20:52.113Z,18.97
2023-01-26T18:23:19.393Z,13.63
2023-01-26T18:25:46.323Z,14.40
2023-01-26T18:28:13.776Z,22.87
2023-01-26T18:30:40.468Z,28.90
2023-01-26T18:33:07.357Z,26.87
2023-01-26T18:35:34.467Z,16.50
2023-01-26T18:38:01.695Z,22.10
2023-01-26T18:40:30.701Z,19.03
2023-01-26T18:42:58.548Z,16.80
2023-01-26T18:45:25.179Z,15.57
2023-01-26T18:47:52.039Z,16.63
2023-01-26T18:50:19.051Z,15.83
2023-01-26T18:52:45.642Z,13.30
2023-01-26T18:55:32.299Z,13.83
2023-01-26T18:57:59.245Z,13.07
2023-01-26T19:00:25.949Z,13.93
2023-01-26T19:02:52.721Z,13.77
2023-01-26T19:05:19.551Z,13.80
2023-01-26T19:07:46.226Z,12.87
2023-01-26T19:10:13.011Z,12.13
2023-01-26T19:12:39.702Z,11.77
2023-01-26T19:15:06.953Z,12.53
2023-01-26T19:17:33.529Z,13.33
2023-01-26T19:20:00.279Z,12.27
2023-01-26T19:22:27.039Z,18.00
2023-01-26T19:24:53.750Z,10.77
2023-01-26T19:34:28.464Z,11.73
2023-01-26T19:36:55.127Z,12.23
2023-01-26T19:39:21.927Z,11.70
2023-01-26T19:41:49.591Z,16.23
2023-01-26T19:44:16.463Z,18.57
2023-01-26T19:46:43.229Z,15.70
2023-01-26T19:49:11.934Z,13.97
2023-01-26T20:06:28.738Z,16.13
2023-01-26T20:08:56.131Z,16.47
2023-01-26T20:11:25.297Z,14.00
2023-01-26T20:13:59.089Z,13.07
2023-01-26T20:20:30.452Z,11.40
2023-01-26T20:22:58.229Z,9.80
2023-01-26T20:25:26.208Z,10.30
2023-01-26T20:27:53.036Z,9.63
2023-01-26T20:30:20.439Z,12.93
2023-01-26T20:32:48.415Z,11.83
2023-01-26T20:35:15.447Z,10.70
2023-01-26T20:37:42.448Z,11.63
2023-01-26T20:40:09.528Z,10.93
2023-01-26T20:42:36.437Z,10.60
2023-01-26T20:45:03.505Z,9.33
2023-01-26T20:47:34.003Z,10.33
2023-01-26T20:50:02.009Z,10.20
2023-01-26T20:52:28.766Z,9.37
2023-01-26T20:54:55.564Z,12.23
2023-01-26T20:57:22.623Z,10.83
2023-01-26T20:59:49.487Z,11.13
2023-01-26T21:02:17.533Z,11.37
2023-01-26T21:04:44.639Z,9.73
2023-01-26T21:07:11.569Z,11.27
2023-01-26T21:09:38.336Z,12.47
2023-01-26T21:19:21.915Z,10.40
2023-01-26T21:21:48.488Z,11.17
2023-01-26T21:24:15.548Z,10.60
2023-01-26T21:26:42.176Z,14.33
2023-01-26T21:29:11.679Z,12.90
2023-01-26T21:31:38.401Z,14.07
2023-01-26T21:34:05.104Z,11.23
2023-01-26T21:36:32.641Z,9.90
2023-01-26T21:38:59.819Z,11.37
2023-01-26T21:41:49.640Z,12.03
2023-01-26T21:44:18.069Z,10.20
2023-01-26T21:46:45.272Z,16.70
2023-01-26T21:49:12.424Z,14.43
2023-01-26T21:51:57.699Z,11.50
2023-01-26T21:54:24.573Z,11.43
2023-01-26T21:56:51.239Z,9.37
2023-01-26T21:59:18.447Z,11.93
2023-01-26T22:01:46.218Z,10.27
2023-01-26T22:04:14.830Z,8.53
2023-01-26T22:06:41.621Z,8.93
2023-01-26T22:12:36.651Z,8.23
2023-01-26T22:15:03.234Z,8.80
2023-01-26T22:17:29.695Z,10.73
2023-01-26T22:19:56.909Z,8.93
2023-01-26T22:22:23.564Z,9.47
2023-01-26T22:24:50.141Z,9.13
2023-01-26T22:27:16.904Z,8.43
2023-01-26T22:29:43.702Z,7.87
2023-01-26T22:32:10.570Z,7.40
2023-01-26T22:34:37.331Z,6.77
2023-01-26T22:37:04.334Z,7.17
2023-01-26T22:39:31.145Z,6.60
2023-01-26T22:45:44.637Z,7.33
2023-01-26T22:48:11.160Z,7.03
2023-01-26T22:50:37.570Z,5.93
2023-01-26T22:53:03.991Z,7.33
2023-01-26T22:55:30.451Z,6.30
2023-01-26T23:01:43.699Z,6.10
2023-01-26T23:04:10.173Z,6.23
2023-01-26T23:06:36.761Z,7.33
2023-01-26T23:09:04.787Z,5.73
2023-01-26T23:11:31.938Z,7.40
2023-01-26T23:13:59.055Z,6.20
2023-01-26T23:16:26.064Z,6.27
2023-01-26T23:18:53.462Z,5.73
2023-01-26T23:21:20.253Z,5.80
2023-01-26T23:23:46.913Z,5.67
2023-01-26T23:26:13.551Z,5.83
2023-01-26T23:28:41.176Z,6.07
2023-01-26T23:31:08.335Z,5.73
2023-01-26T23:37:15.418Z,6.67
2023-01-26T23:39:41.938Z,7.30
2023-01-26T23:42:08.426Z,7.17
2023-01-26T23:44:35.008Z,6.70
2023-01-26T23:47:01.704Z,7.47
2023-01-26T23:49:28.187Z,7.07
2023-01-26T23:51:54.662Z,7.57
2023-01-26T23:54:21.113Z,8.30
2023-01-26T23:56:50.385Z,9.13
2023-01-26T23:59:16.835Z,7.60
