createdAt,value
2018-09-14T00:00:06.817Z,23.26
2018-09-14T00:00:38.418Z,23.25
2018-09-14T00:01:10.016Z,23.25
2018-09-14T00:01:41.612Z,23.25
2018-09-14T00:02:13.190Z,23.24
2018-09-14T00:02:44.799Z,23.24
2018-09-14T00:03:16.389Z,23.02
2018-09-14T00:03:47.976Z,23.24
2018-09-14T00:04:19.581Z,23.24
2018-09-14T00:04:51.190Z,23.23
2018-09-14T00:05:22.801Z,23.22
2018-09-14T00:05:54.406Z,23.19
2018-09-14T00:06:26.014Z,23.23
2018-09-14T00:06:57.621Z,23.24
2018-09-14T00:07:29.208Z,23.24
2018-09-14T00:08:00.820Z,23.24
2018-09-14T00:08:32.423Z,23.25
2018-09-14T00:09:04.017Z,23.24
2018-09-14T00:09:35.603Z,23.23
2018-09-14T00:10:07.188Z,23.23
2018-09-14T00:10:38.762Z,23.23
2018-09-14T00:11:10.352Z,23.22
2018-09-14T00:11:41.937Z,23.21
2018-09-14T00:12:13.532Z,23.21
2018-09-14T00:12:45.120Z,23.21
2018-09-14T00:13:16.748Z,23.19
2018-09-14T00:13:48.354Z,23.19
2018-09-14T00:14:19.943Z,23.19
2018-09-14T00:14:51.535Z,23.19
2018-09-14T00:15:23.138Z,23.19
2018-09-14T00:15:54.742Z,23.18
2018-09-14T00:16:26.336Z,23.18
2018-09-14T00:16:57.937Z,23.18
2018-09-14T00:17:29.524Z,23.18
2018-09-14T00:18:01.153Z,23.17
2018-09-14T00:18:32.740Z,23.17
2018-09-14T00:19:04.336Z,23.17
2018-09-14T00:19:35.928Z,23.17
2018-09-14T00:20:07.516Z,23.16
2018-09-14T00:20:39.100Z,23.17
2018-09-14T00:21:10.682Z,22.98
2018-09-14T00:21:42.268Z,23.16
2018-09-14T00:22:13.870Z,23.16
2018-09-14T00:22:45.460Z,23.15
2018-09-14T00:23:17.066Z,23.15
2018-09-14T00:23:48.647Z,23.15
2018-09-14T00:24:20.235Z,23.15
2018-09-14T00:24:52.520Z,23.16
2018-09-14T00:25:24.112Z,23.16
2018-09-14T00:25:55.709Z,23.16
2018-09-14T00:26:27.314Z,23.15
2018-09-14T00:26:58.904Z,23.15
2018-09-14T00:27:30.507Z,23.15
2018-09-14T00:28:02.096Z,23.14
2018-09-14T00:28:33.705Z,23.14
2018-09-14T00:29:05.286Z,23.15
2018-09-14T00:29:36.886Z,23.15
2018-09-14T00:30:08.476Z,23.15
2018-09-14T00:30:40.064Z,23.13
2018-09-14T00:31:11.666Z,23.15
2018-09-14T00:31:43.260Z,23.14
2018-09-14T00:32:14.849Z,23.15
2018-09-14T00:32:46.436Z,23.14
2018-09-14T00:33:18.075Z,23.16
2018-09-14T00:33:49.683Z,23.15
2018-09-14T00:34:21.276Z,23.15
2018-09-14T00:34:52.868Z,23.15
2018-09-14T00:35:24.474Z,23.15
2018-09-14T00:35:56.074Z,23.15
2018-09-14T00:36:27.683Z,23.15
2018-09-14T00:36:59.286Z,23.15
2018-09-14T00:37:30.875Z,23.16
2018-09-14T00:38:02.463Z,23.16
2018-09-14T00:38:34.075Z,23.17
2018-09-14T00:39:05.664Z,23.16
2018-09-14T00:39:37.247Z,23.18
2018-09-14T00:40:08.832Z,23.18
2018-09-14T00:40:40.416Z,23.18
2018-09-14T00:41:12.008Z,23.17
2018-09-14T00:41:43.587Z,23.18
2018-09-14T00:42:15.179Z,23.18
2018-09-14T00:42:46.790Z,23.18
2018-09-14T00:43:18.726Z,23.18
2018-09-14T00:43:50.319Z,23.18
2018-09-14T00:44:21.909Z,23.17
2018-09-14T00:44:53.511Z,23.18
2018-09-14T00:45:25.114Z,23.20
2018-09-14T00:45:56.704Z,23.20
2018-09-14T00:46:28.296Z,23.19
2018-09-14T00:46:59.881Z,23.19
2018-09-14T00:47:31.472Z,23.18
2018-09-14T00:48:03.070Z,23.17
2018-09-14T00:48:34.692Z,23.16
2018-09-14T00:49:06.293Z,23.18
2018-09-14T00:49:37.891Z,23.19
2018-09-14T00:50:09.480Z,23.20
2018-09-14T00:50:41.055Z,23.21
2018-09-14T00:51:12.643Z,23.21
2018-09-14T00:51:44.228Z,23.22
2018-09-14T00:52:15.830Z,23.22
2018-09-14T00:52:47.434Z,23.22
2018-09-14T00:53:19.038Z,23.22
2018-09-14T00:53:50.674Z,23.21
2018-09-14T00:54:22.255Z,23.20
2018-09-14T00:54:53.830Z,23.21
2018-09-14T00:55:25.429Z,23.20
2018-09-14T00:55:57.034Z,23.20
2018-09-14T00:56:28.637Z,23.20
2018-09-14T00:57:00.238Z,23.20
2018-09-14T00:57:31.850Z,23.20
2018-09-14T00:58:03.449Z,23.19
2018-09-14T00:58:35.086Z,23.19
2018-09-14T00:59:06.687Z,23.19
2018-09-14T00:59:38.285Z,23.19
2018-09-14T01:00:09.890Z,23.20
2018-09-14T01:00:41.484Z,23.19
2018-09-14T01:01:13.089Z,23.20
2018-09-14T01:01:44.676Z,23.20
2018-09-14T01:02:16.282Z,23.18
2018-09-14T01:02:47.886Z,23.19
2018-09-14T01:03:19.488Z,23.18
2018-09-14T01:03:51.118Z,23.19
2018-09-14T01:04:22.696Z,23.19
2018-09-14T01:04:54.297Z,23.19
2018-09-14T01:05:25.902Z,23.18
2018-09-14T01:05:57.488Z,23.18
2018-09-14T01:06:29.095Z,23.18
2018-09-14T01:07:00.684Z,23.18
2018-09-14T01:07:32.272Z,23.19
2018-09-14T01:08:03.860Z,23.19
2018-09-14T01:08:35.788Z,23.18
2018-09-14T01:09:07.386Z,23.19
2018-09-14T01:09:38.978Z,23.17
2018-09-14T01:10:10.582Z,23.18
2018-09-14T01:10:42.160Z,23.17
2018-09-14T01:11:13.752Z,23.16
2018-09-14T01:11:45.344Z,23.15
2018-09-14T01:12:16.928Z,23.15
2018-09-14T01:12:48.516Z,23.15
2018-09-14T01:13:20.113Z,23.15
2018-09-14T01:13:51.742Z,23.15
2018-09-14T01:14:23.332Z,23.17
2018-09-14T01:14:54.920Z,23.19
2018-09-14T01:15:26.511Z,23.19
2018-09-14T01:15:58.102Z,23.20
2018-09-14T01:16:29.696Z,23.20
2018-09-14T01:17:01.303Z,23.20
2018-09-14T01:17:33.968Z,23.20
2018-09-14T01:18:05.551Z,23.20
2018-09-14T01:18:37.186Z,23.20
2018-09-14T01:19:08.802Z,23.16
2018-09-14T01:19:40.388Z,23.18
2018-09-14T01:20:12.007Z,23.17
2018-09-14T01:20:43.582Z,23.17
2018-09-14T01:21:15.187Z,23.16
2018-09-14T01:21:46.781Z,23.19
2018-09-14T01:22:18.376Z,23.19
2018-09-14T01:22:49.958Z,23.19
2018-09-14T01:23:21.548Z,23.16
2018-09-14T01:23:53.169Z,23.15
2018-09-14T01:24:24.765Z,23.13
2018-09-14T01:24:56.342Z,23.12
2018-09-14T01:25:27.946Z,23.13
2018-09-14T01:25:59.536Z,23.13
2018-09-14T01:26:31.142Z,23.12
2018-09-14T01:27:02.731Z,23.11
2018-09-14T01:27:34.330Z,23.10
2018-09-14T01:28:05.928Z,23.09
2018-09-14T01:28:37.520Z,23.09
2018-09-14T01:29:09.136Z,23.08
2018-09-14T01:29:40.739Z,23.07
2018-09-14T01:30:12.341Z,23.07
2018-09-14T01:30:43.928Z,23.07
2018-09-14T01:31:15.531Z,23.07
2018-09-14T01:31:47.118Z,23.06
2018-09-14T01:32:18.704Z,23.06
2018-09-14T01:32:50.298Z,23.08
2018-09-14T01:33:21.897Z,23.10
2018-09-14T01:33:53.508Z,23.10
2018-09-14T01:34:25.110Z,23.12
2018-09-14T01:34:56.714Z,23.13
2018-09-14T01:35:28.304Z,23.14
2018-09-14T01:35:59.902Z,23.14
2018-09-14T01:36:31.506Z,23.15
2018-09-14T01:37:03.109Z,23.14
2018-09-14T01:37:34.715Z,22.95
2018-09-14T01:38:06.304Z,23.17
2018-09-14T01:38:37.911Z,23.16
2018-09-14T01:39:09.518Z,23.14
2018-09-14T01:39:41.103Z,23.13
2018-09-14T01:40:12.702Z,23.13
2018-09-14T01:40:44.292Z,23.10
2018-09-14T01:41:15.880Z,23.12
2018-09-14T01:41:47.472Z,23.10
2018-09-14T01:42:19.078Z,23.10
2018-09-14T01:42:50.682Z,23.09
2018-09-14T01:43:22.261Z,23.06
2018-09-14T01:43:53.890Z,23.07
2018-09-14T01:44:25.518Z,23.06
2018-09-14T01:44:57.112Z,23.06
2018-09-14T01:45:28.704Z,23.04
2018-09-14T01:46:00.307Z,23.03
2018-09-14T01:46:31.892Z,23.01
2018-09-14T01:47:03.480Z,23.03
2018-09-14T01:47:35.072Z,23.02
2018-09-14T01:48:06.664Z,23.02
2018-09-14T01:48:38.251Z,23.01
2018-09-14T01:49:09.878Z,23.01
2018-09-14T01:49:41.464Z,23.02
2018-09-14T01:50:13.052Z,23.02
2018-09-14T01:50:44.653Z,23.03
2018-09-14T01:51:16.240Z,23.02
2018-09-14T01:51:47.831Z,23.03
2018-09-14T01:52:19.436Z,23.04
2018-09-14T01:52:51.024Z,23.05
2018-09-14T01:53:22.616Z,23.10
2018-09-14T01:53:54.221Z,23.12
2018-09-14T01:54:25.839Z,23.13
2018-09-14T01:54:57.423Z,23.14
2018-09-14T01:55:29.015Z,23.13
2018-09-14T01:56:00.606Z,23.13
2018-09-14T01:56:32.193Z,23.01
2018-09-14T01:57:03.788Z,23.11
2018-09-14T01:57:35.394Z,23.07
2018-09-14T01:58:07.004Z,23.09
2018-09-14T01:58:38.591Z,23.11
2018-09-14T01:59:10.194Z,23.13
2018-09-14T01:59:41.780Z,23.14
2018-09-14T02:00:13.387Z,23.15
2018-09-14T02:00:44.976Z,23.18
2018-09-14T02:01:16.560Z,23.21
2018-09-14T02:01:48.162Z,23.20
2018-09-14T02:02:19.738Z,23.21
2018-09-14T02:02:51.337Z,23.22
2018-09-14T02:03:22.921Z,23.22
2018-09-14T02:03:54.532Z,23.22
2018-09-14T02:04:26.138Z,23.21
2018-09-14T02:04:57.737Z,23.20
2018-09-14T02:05:29.350Z,23.19
2018-09-14T02:06:00.940Z,23.19
2018-09-14T02:06:32.533Z,23.18
2018-09-14T02:07:04.116Z,23.17
2018-09-14T02:07:35.709Z,23.16
2018-09-14T02:08:07.310Z,23.15
2018-09-14T02:08:38.914Z,23.15
2018-09-14T02:09:10.528Z,23.15
2018-09-14T02:09:42.115Z,23.15
2018-09-14T02:10:13.711Z,23.13
2018-09-14T02:10:45.314Z,23.13
2018-09-14T02:11:16.896Z,23.12
2018-09-14T02:11:48.470Z,23.12
2018-09-14T02:12:20.057Z,23.10
2018-09-14T02:12:51.663Z,23.10
2018-09-14T02:13:23.252Z,23.12
2018-09-14T02:13:54.856Z,23.12
2018-09-14T02:14:26.485Z,23.12
2018-09-14T02:14:58.086Z,23.13
2018-09-14T02:15:29.676Z,23.11
2018-09-14T02:16:01.272Z,23.13
2018-09-14T02:16:32.868Z,23.12
2018-09-14T02:17:04.456Z,23.13
2018-09-14T02:17:36.035Z,23.12
2018-09-14T02:18:07.666Z,23.12
2018-09-14T02:18:39.255Z,23.12
2018-09-14T02:19:10.887Z,23.12
2018-09-14T02:19:42.463Z,23.11
2018-09-14T02:20:14.048Z,23.11
2018-09-14T02:20:45.644Z,23.11
2018-09-14T02:21:17.232Z,23.11
2018-09-14T02:21:49.136Z,23.11
2018-09-14T02:22:21.069Z,23.12
2018-09-14T02:22:52.992Z,23.14
2018-09-14T02:23:24.815Z,23.14
2018-09-14T02:23:56.784Z,23.15
2018-09-14T02:24:28.626Z,23.15
2018-09-14T02:25:00.278Z,23.16
2018-09-14T02:25:31.953Z,23.16
2018-09-14T02:26:03.531Z,23.16
2018-09-14T02:26:35.116Z,23.15
2018-09-14T02:27:06.724Z,23.15
2018-09-14T02:27:38.325Z,23.15
2018-09-14T02:28:09.926Z,23.15
2018-09-14T02:28:41.516Z,23.13
2018-09-14T02:29:13.104Z,23.14
2018-09-14T02:29:44.705Z,23.14
2018-09-14T02:30:16.282Z,23.14
2018-09-14T02:30:47.857Z,23.13
2018-09-14T02:31:19.458Z,23.13
2018-09-14T02:31:51.039Z,23.12
2018-09-14T02:32:22.624Z,23.14
2018-09-14T02:32:54.250Z,23.13
2018-09-14T02:33:25.826Z,23.14
2018-09-14T02:33:57.444Z,23.15
2018-09-14T02:34:29.098Z,23.15
2018-09-14T02:35:00.693Z,23.14
2018-09-14T02:35:32.284Z,23.11
2018-09-14T02:36:03.873Z,23.11
2018-09-14T02:36:35.463Z,23.09
2018-09-14T02:37:07.053Z,23.08
2018-09-14T02:37:38.638Z,23.09
2018-09-14T02:38:10.215Z,23.10
2018-09-14T02:38:41.807Z,23.10
2018-09-14T02:39:13.396Z,23.11
2018-09-14T02:39:44.983Z,23.12
2018-09-14T02:40:16.585Z,23.14
2018-09-14T02:40:48.175Z,23.19
2018-09-14T02:41:19.782Z,23.27
2018-09-14T02:41:51.380Z,23.35
2018-09-14T02:42:22.990Z,23.40
2018-09-14T02:42:54.581Z,23.39
2018-09-14T02:43:26.164Z,23.37
2018-09-14T02:43:57.746Z,23.34
2018-09-14T02:44:29.349Z,23.29
2018-09-14T02:45:00.949Z,23.26
2018-09-14T02:45:32.548Z,23.23
2018-09-14T02:46:04.183Z,23.19
2018-09-14T02:46:35.776Z,23.18
2018-09-14T02:47:07.360Z,23.14
2018-09-14T02:47:38.934Z,23.11
2018-09-14T02:48:10.520Z,23.09
2018-09-14T02:48:42.116Z,23.06
2018-09-14T02:49:13.694Z,23.04
2018-09-14T02:49:45.325Z,23.03
2018-09-14T02:50:16.912Z,23.01
2018-09-14T02:50:49.543Z,23.00
2018-09-14T02:51:21.140Z,23.06
2018-09-14T02:51:52.754Z,23.11
2018-09-14T02:52:24.359Z,23.18
2018-09-14T02:52:55.948Z,23.24
2018-09-14T02:53:27.540Z,23.27
2018-09-14T02:53:59.142Z,23.24
2018-09-14T02:54:30.746Z,23.21
2018-09-14T02:55:02.386Z,23.18
2018-09-14T02:55:33.991Z,23.13
2018-09-14T02:56:05.598Z,23.10
2018-09-14T02:56:37.204Z,23.07
2018-09-14T02:57:08.812Z,23.04
2018-09-14T02:57:40.418Z,23.06
2018-09-14T02:58:12.023Z,23.09
2018-09-14T02:58:43.608Z,23.12
2018-09-14T02:59:15.204Z,23.16
2018-09-14T02:59:46.813Z,23.16
2018-09-14T03:00:18.466Z,23.13
2018-09-14T03:00:50.051Z,23.08
2018-09-14T03:01:21.626Z,23.05
2018-09-14T03:01:53.226Z,23.03
2018-09-14T03:02:24.816Z,23.00
2018-09-14T03:02:56.404Z,22.98
2018-09-14T03:03:28.007Z,22.95
2018-09-14T03:03:59.606Z,22.94
2018-09-14T03:04:31.211Z,22.87
2018-09-14T03:05:02.822Z,22.84
2018-09-14T03:05:34.453Z,22.81
2018-09-14T03:06:06.040Z,22.81
2018-09-14T03:06:37.614Z,22.79
2018-09-14T03:07:09.218Z,22.79
2018-09-14T03:07:40.811Z,22.78
2018-09-14T03:08:12.406Z,22.77
2018-09-14T03:08:43.996Z,22.77
2018-09-14T03:09:15.583Z,22.76
2018-09-14T03:09:47.186Z,22.75
2018-09-14T03:10:18.790Z,22.73
2018-09-14T03:10:50.414Z,22.73
2018-09-14T03:11:22.014Z,22.72
2018-09-14T03:11:53.617Z,22.71
2018-09-14T03:12:25.228Z,22.70
2018-09-14T03:12:56.834Z,22.70
2018-09-14T03:13:28.423Z,22.69
2018-09-14T03:14:00.012Z,22.69
2018-09-14T03:14:31.599Z,22.68
2018-09-14T03:15:03.183Z,22.67
2018-09-14T03:15:34.777Z,22.67
2018-09-14T03:16:06.402Z,22.67
2018-09-14T03:16:37.992Z,22.66
2018-09-14T03:17:09.594Z,22.66
2018-09-14T03:17:41.184Z,22.65
2018-09-14T03:18:12.773Z,22.64
2018-09-14T03:18:44.365Z,22.62
2018-09-14T03:19:15.966Z,22.64
2018-09-14T03:19:47.552Z,22.63
2018-09-14T03:20:19.136Z,22.63
2018-09-14T03:20:50.739Z,22.62
2018-09-14T03:21:22.373Z,22.61
2018-09-14T03:21:53.980Z,22.61
2018-09-14T03:22:25.577Z,22.58
2018-09-14T03:22:57.163Z,22.59
2018-09-14T03:23:28.748Z,22.60
2018-09-14T03:24:00.399Z,22.60
2018-09-14T03:24:31.992Z,22.59
2018-09-14T03:25:03.584Z,22.58
2018-09-14T03:25:35.177Z,22.57
2018-09-14T03:26:06.774Z,22.57
2018-09-14T03:26:38.379Z,22.57
2018-09-14T03:27:09.978Z,22.56
2018-09-14T03:27:41.568Z,22.55
2018-09-14T03:28:13.152Z,22.55
2018-09-14T03:28:44.740Z,22.55
2018-09-14T03:29:16.332Z,22.55
2018-09-14T03:29:47.929Z,22.54
2018-09-14T03:30:19.531Z,22.54
2018-09-14T03:30:51.143Z,22.53
2018-09-14T03:31:22.756Z,22.53
2018-09-14T03:31:54.386Z,22.40
2018-09-14T03:32:25.994Z,22.51
2018-09-14T03:32:57.598Z,22.53
2018-09-14T03:33:29.179Z,22.52
2018-09-14T03:34:00.789Z,22.52
2018-09-14T03:34:32.376Z,22.52
2018-09-14T03:35:03.968Z,22.51
2018-09-14T03:35:35.547Z,22.51
2018-09-14T03:36:07.145Z,22.50
2018-09-14T03:36:38.739Z,22.50
2018-09-14T03:37:10.314Z,22.50
2018-09-14T03:37:41.914Z,22.50
2018-09-14T03:38:13.522Z,22.50
2018-09-14T03:38:45.137Z,22.50
2018-09-14T03:39:16.759Z,22.50
2018-09-14T03:39:48.369Z,22.49
2018-09-14T03:40:19.958Z,22.50
2018-09-14T03:40:51.557Z,22.48
2018-09-14T03:41:23.143Z,22.48
2018-09-14T03:41:54.750Z,22.47
2018-09-14T03:42:26.340Z,22.47
2018-09-14T03:42:57.946Z,22.47
2018-09-14T03:43:29.551Z,22.47
2018-09-14T03:44:01.140Z,22.47
2018-09-14T03:44:32.748Z,22.46
2018-09-14T03:45:04.340Z,22.46
2018-09-14T03:45:35.937Z,22.46
2018-09-14T03:46:07.522Z,22.45
2018-09-14T03:46:39.127Z,22.45
2018-09-14T03:47:10.748Z,22.46
2018-09-14T03:47:42.336Z,22.45
2018-09-14T03:48:13.943Z,22.45
2018-09-14T03:48:45.537Z,22.45
2018-09-14T03:49:17.129Z,22.45
2018-09-14T03:49:48.707Z,22.44
2018-09-14T03:50:20.301Z,22.44
2018-09-14T03:50:51.888Z,22.43
2018-09-14T03:51:23.490Z,22.44
2018-09-14T03:51:55.085Z,22.44
2018-09-14T03:52:26.708Z,22.44
2018-09-14T03:52:58.295Z,22.43
2018-09-14T03:53:29.889Z,22.43
2018-09-14T03:54:01.487Z,22.43
2018-09-14T03:54:33.080Z,22.43
2018-09-14T03:55:04.683Z,22.42
2018-09-14T03:55:36.272Z,22.40
2018-09-14T03:56:07.869Z,22.41
2018-09-14T03:56:39.474Z,22.41
2018-09-14T03:57:11.121Z,22.40
2018-09-14T03:57:42.728Z,22.41
2018-09-14T03:58:14.329Z,22.40
2018-09-14T03:58:45.915Z,22.40
2018-09-14T03:59:17.503Z,22.40
2018-09-14T03:59:49.093Z,22.40
2018-09-14T04:00:20.680Z,22.40
2018-09-14T04:00:52.282Z,22.40
2018-09-14T04:01:23.872Z,22.39
2018-09-14T04:01:55.465Z,22.39
2018-09-14T04:02:27.052Z,22.39
2018-09-14T04:02:58.672Z,22.38
2018-09-14T04:03:30.264Z,22.36
2018-09-14T04:04:01.870Z,22.37
2018-09-14T04:04:33.463Z,22.37
2018-09-14T04:05:05.053Z,22.37
2018-09-14T04:05:36.653Z,22.37
2018-09-14T04:06:08.258Z,22.37
2018-09-14T04:06:39.863Z,22.37
2018-09-14T04:07:11.468Z,22.37
2018-09-14T04:07:43.137Z,22.37
2018-09-14T04:08:14.731Z,22.37
2018-09-14T04:08:46.320Z,22.36
2018-09-14T04:09:17.904Z,22.26
2018-09-14T04:09:49.498Z,22.36
2018-09-14T04:10:21.088Z,22.36
2018-09-14T04:10:52.662Z,22.35
2018-09-14T04:11:24.247Z,22.35
2018-09-14T04:11:55.836Z,22.35
2018-09-14T04:12:27.424Z,22.34
2018-09-14T04:12:59.025Z,22.25
2018-09-14T04:13:30.654Z,22.34
2018-09-14T04:14:02.239Z,22.34
2018-09-14T04:14:33.839Z,22.35
2018-09-14T04:15:05.428Z,22.35
2018-09-14T04:15:37.001Z,22.34
2018-09-14T04:16:08.592Z,22.34
2018-09-14T04:16:40.180Z,22.33
2018-09-14T04:17:11.772Z,22.33
2018-09-14T04:17:43.373Z,22.33
2018-09-14T04:18:14.959Z,22.33
2018-09-14T04:18:46.548Z,22.32
2018-09-14T04:19:18.122Z,22.32
2018-09-14T04:19:49.708Z,22.31
2018-09-14T04:20:21.314Z,22.32
2018-09-14T04:20:52.899Z,22.33
2018-09-14T04:21:24.502Z,22.32
2018-09-14T04:21:56.109Z,22.32
2018-09-14T04:22:27.686Z,22.32
2018-09-14T04:22:59.290Z,22.32
2018-09-14T04:23:30.981Z,22.30
2018-09-14T04:24:02.539Z,22.31
2018-09-14T04:24:34.125Z,22.31
2018-09-14T04:25:05.716Z,22.31
2018-09-14T04:25:37.317Z,22.31
2018-09-14T04:26:09.005Z,22.31
2018-09-14T04:26:40.610Z,22.31
2018-09-14T04:27:12.196Z,22.11
2018-09-14T04:27:43.794Z,22.31
2018-09-14T04:28:15.384Z,22.31
2018-09-14T04:28:46.964Z,22.31
2018-09-14T04:29:18.557Z,22.31
2018-09-14T04:29:50.135Z,22.30
2018-09-14T04:30:21.734Z,22.30
2018-09-14T04:30:53.318Z,22.30
2018-09-14T04:31:24.923Z,22.29
2018-09-14T04:31:56.516Z,22.29
2018-09-14T04:32:28.097Z,22.29
2018-09-14T04:32:59.703Z,22.29
2018-09-14T04:33:31.310Z,22.30
2018-09-14T04:34:02.896Z,22.29
2018-09-14T04:34:34.483Z,22.29
2018-09-14T04:35:06.073Z,22.29
2018-09-14T04:35:37.674Z,22.29
2018-09-14T04:36:09.264Z,22.29
2018-09-14T04:36:40.852Z,22.30
2018-09-14T04:37:12.440Z,22.29
2018-09-14T04:37:44.028Z,22.29
2018-09-14T04:38:15.740Z,22.29
2018-09-14T04:38:47.265Z,22.29
2018-09-14T04:39:18.870Z,22.29
2018-09-14T04:39:50.461Z,22.28
2018-09-14T04:40:22.066Z,22.29
2018-09-14T04:40:53.661Z,22.28
2018-09-14T04:41:25.266Z,22.27
2018-09-14T04:41:56.870Z,22.27
2018-09-14T04:42:28.474Z,22.27
2018-09-14T04:43:00.060Z,22.26
2018-09-14T04:43:31.657Z,22.26
2018-09-14T04:44:03.330Z,22.26
2018-09-14T04:44:34.888Z,22.26
2018-09-14T04:45:06.480Z,22.24
2018-09-14T04:45:38.265Z,22.25
2018-09-14T04:46:09.858Z,22.25
2018-09-14T04:46:41.452Z,22.26
2018-09-14T04:47:13.030Z,22.23
2018-09-14T04:47:44.634Z,22.26
2018-09-14T04:48:16.246Z,22.26
2018-09-14T04:48:47.887Z,22.26
2018-09-14T04:49:19.476Z,22.26
2018-09-14T04:49:51.078Z,22.26
2018-09-14T04:50:22.676Z,22.26
2018-09-14T04:50:54.264Z,22.27
2018-09-14T04:51:25.949Z,22.28
2018-09-14T04:51:57.490Z,22.28
2018-09-14T04:52:29.098Z,22.29
2018-09-14T04:53:00.691Z,22.29
2018-09-14T04:53:32.294Z,22.29
2018-09-14T04:54:03.908Z,22.29
2018-09-14T04:54:35.496Z,22.30
2018-09-14T04:55:07.098Z,22.30
2018-09-14T04:55:38.703Z,22.30
2018-09-14T04:56:10.309Z,22.30
2018-09-14T04:56:41.904Z,22.30
2018-09-14T04:57:13.520Z,22.31
2018-09-14T04:57:45.114Z,22.31
2018-09-14T04:58:16.690Z,22.31
2018-09-14T04:58:48.308Z,22.31
2018-09-14T04:59:19.900Z,22.32
2018-09-14T04:59:51.506Z,22.32
2018-09-14T05:00:23.114Z,22.32
2018-09-14T05:00:54.714Z,22.32
2018-09-14T05:01:26.322Z,22.32
2018-09-14T05:01:57.912Z,22.33
2018-09-14T05:02:29.486Z,22.33
2018-09-14T05:03:01.096Z,22.33
2018-09-14T05:03:32.700Z,22.33
2018-09-14T05:04:04.312Z,22.33
2018-09-14T05:04:35.914Z,22.33
2018-09-14T05:05:07.513Z,22.34
2018-09-14T05:05:39.120Z,22.33
2018-09-14T05:06:10.713Z,22.34
2018-09-14T05:06:42.329Z,22.34
2018-09-14T05:07:13.924Z,22.34
2018-09-14T05:07:45.568Z,22.34
2018-09-14T05:08:17.118Z,22.35
2018-09-14T05:08:49.075Z,22.35
2018-09-14T05:09:21.108Z,22.34
2018-09-14T05:09:52.695Z,22.35
2018-09-14T05:10:24.284Z,22.35
2018-09-14T05:10:55.886Z,22.35
2018-09-14T05:11:27.483Z,22.35
2018-09-14T05:11:59.072Z,22.34
2018-09-14T05:12:30.664Z,22.35
2018-09-14T05:13:02.271Z,22.35
2018-09-14T05:13:33.860Z,22.25
2018-09-14T05:14:05.521Z,22.34
2018-09-14T05:14:37.112Z,22.35
2018-09-14T05:15:08.718Z,22.35
2018-09-14T05:15:40.308Z,22.34
2018-09-14T05:16:11.896Z,22.34
2018-09-14T05:16:43.503Z,22.33
2018-09-14T05:17:15.082Z,22.34
2018-09-14T05:17:46.672Z,22.35
2018-09-14T05:18:18.270Z,22.35
2018-09-14T05:18:49.859Z,22.35
2018-09-14T05:19:21.477Z,22.36
2018-09-14T05:19:53.056Z,22.35
2018-09-14T05:20:24.643Z,22.34
2018-09-14T05:20:56.237Z,22.34
2018-09-14T05:21:27.824Z,22.34
2018-09-14T05:21:59.426Z,22.34
2018-09-14T05:22:31.017Z,22.33
2018-09-14T05:23:02.604Z,22.34
2018-09-14T05:23:34.186Z,22.34
2018-09-14T05:24:05.838Z,22.33
2018-09-14T05:24:37.579Z,22.34
2018-09-14T05:25:09.095Z,22.34
2018-09-14T05:25:40.694Z,22.34
2018-09-14T05:26:12.284Z,22.32
2018-09-14T05:26:43.887Z,22.32
2018-09-14T05:27:15.480Z,22.32
2018-09-14T05:27:47.072Z,22.32
2018-09-14T05:28:18.688Z,22.32
2018-09-14T05:28:50.291Z,22.32
2018-09-14T05:29:21.908Z,22.32
2018-09-14T05:29:53.496Z,22.32
2018-09-14T05:30:25.079Z,22.32
2018-09-14T05:30:56.685Z,22.31
2018-09-14T05:31:28.280Z,22.31
2018-09-14T05:31:59.868Z,22.31
2018-09-14T05:32:31.470Z,22.31
2018-09-14T05:33:03.073Z,22.31
2018-09-14T05:33:34.665Z,22.30
2018-09-14T05:34:06.298Z,22.30
2018-09-14T05:34:37.906Z,22.30
2018-09-14T05:35:09.515Z,22.29
2018-09-14T05:35:41.117Z,22.29
2018-09-14T05:36:12.709Z,22.29
2018-09-14T05:36:44.300Z,22.30
2018-09-14T05:37:15.906Z,22.29
2018-09-14T05:37:47.514Z,22.29
2018-09-14T05:38:19.144Z,22.30
2018-09-14T05:38:50.719Z,22.29
2018-09-14T05:39:22.332Z,22.29
2018-09-14T05:39:53.933Z,22.29
2018-09-14T05:40:25.539Z,22.29
2018-09-14T05:40:57.140Z,22.29
2018-09-14T05:41:28.741Z,22.29
2018-09-14T05:42:00.318Z,22.29
2018-09-14T05:42:31.904Z,22.28
2018-09-14T05:43:03.492Z,22.28
2018-09-14T05:43:35.129Z,22.27
2018-09-14T05:44:06.695Z,22.27
2018-09-14T05:44:38.322Z,22.19
2018-09-14T05:45:09.912Z,22.27
2018-09-14T05:45:41.558Z,22.27
2018-09-14T05:46:13.142Z,22.26
2018-09-14T05:46:44.746Z,22.26
2018-09-14T05:47:16.340Z,22.26
2018-09-14T05:47:47.934Z,22.27
2018-09-14T05:48:19.525Z,22.27
2018-09-14T05:48:51.112Z,22.27
2018-09-14T05:49:22.738Z,22.26
2018-09-14T05:49:54.356Z,22.27
2018-09-14T05:50:25.962Z,22.27
2018-09-14T05:50:57.566Z,22.28
2018-09-14T05:51:29.156Z,22.29
2018-09-14T05:52:00.744Z,22.28
2018-09-14T05:52:32.341Z,22.29
2018-09-14T05:53:03.931Z,22.29
2018-09-14T05:53:35.724Z,22.29
2018-09-14T05:54:07.327Z,22.29
2018-09-14T05:54:38.948Z,22.28
2018-09-14T05:55:10.526Z,22.29
2018-09-14T05:55:42.121Z,22.29
2018-09-14T05:56:13.711Z,22.29
2018-09-14T05:56:45.300Z,22.29
2018-09-14T05:57:17.276Z,22.30
2018-09-14T05:57:48.907Z,22.29
2018-09-14T05:58:20.509Z,22.29
2018-09-14T05:58:52.091Z,22.29
2018-09-14T06:00:01.648Z,22.27
2018-09-14T06:00:33.241Z,22.27
2018-09-14T06:01:04.832Z,22.26
2018-09-14T06:01:36.410Z,22.25
2018-09-14T06:02:08.001Z,22.24
2018-09-14T06:02:39.592Z,22.24
2018-09-14T06:03:11.198Z,22.24
2018-09-14T06:03:42.802Z,22.23
2018-09-14T06:04:14.406Z,22.23
2018-09-14T06:04:46.021Z,22.23
2018-09-14T06:05:17.616Z,22.22
2018-09-14T06:05:49.219Z,22.22
2018-09-14T06:06:20.847Z,22.22
2018-09-14T06:06:52.440Z,22.20
2018-09-14T06:07:24.023Z,22.21
2018-09-14T06:07:55.612Z,22.21
2018-09-14T06:08:27.200Z,22.21
2018-09-14T06:08:58.797Z,22.21
2018-09-14T06:09:30.418Z,22.21
2018-09-14T06:10:02.018Z,22.22
2018-09-14T06:10:33.658Z,22.20
2018-09-14T06:11:05.219Z,22.20
2018-09-14T06:11:36.827Z,22.17
2018-09-14T06:12:08.435Z,22.19
2018-09-14T06:12:40.068Z,22.19
2018-09-14T06:13:11.656Z,22.18
2018-09-14T06:13:43.253Z,22.18
2018-09-14T06:14:14.839Z,22.18
2018-09-14T06:14:46.473Z,22.19
2018-09-14T06:15:18.078Z,22.19
2018-09-14T06:15:49.691Z,22.19
2018-09-14T06:16:21.285Z,22.18
2018-09-14T06:16:52.893Z,22.18
2018-09-14T06:17:24.507Z,22.18
2018-09-14T06:17:56.110Z,22.17
2018-09-14T06:18:27.700Z,22.16
2018-09-14T06:18:59.279Z,22.18
2018-09-14T06:19:30.858Z,22.17
2018-09-14T06:20:02.462Z,22.17
2018-09-14T06:20:34.070Z,22.17
2018-09-14T06:21:05.667Z,22.17
2018-09-14T06:21:37.269Z,22.17
2018-09-14T06:22:08.863Z,22.16
2018-09-14T06:22:40.540Z,22.16
2018-09-14T06:23:12.078Z,22.16
2018-09-14T06:23:43.662Z,22.16
2018-09-14T06:24:15.274Z,22.15
2018-09-14T06:24:46.896Z,22.14
2018-09-14T06:25:18.484Z,22.14
2018-09-14T06:25:50.082Z,22.14
2018-09-14T06:26:21.680Z,22.14
2018-09-14T06:26:53.282Z,22.13
2018-09-14T06:27:24.991Z,22.14
2018-09-14T06:27:56.593Z,22.14
2018-09-14T06:28:28.183Z,22.14
2018-09-14T06:28:59.781Z,22.13
2018-09-14T06:29:31.780Z,22.13
2018-09-14T06:30:03.710Z,22.13
2018-09-14T06:30:35.304Z,22.12
2018-09-14T06:31:06.892Z,22.12
2018-09-14T06:31:38.480Z,22.12
2018-09-14T06:32:10.083Z,22.12
2018-09-14T06:32:41.675Z,22.12
2018-09-14T06:33:13.278Z,22.12
2018-09-14T06:33:44.864Z,22.13
2018-09-14T06:34:16.456Z,22.13
2018-09-14T06:34:48.075Z,22.12
2018-09-14T06:35:19.674Z,22.12
2018-09-14T06:35:51.264Z,22.12
2018-09-14T06:36:22.852Z,22.12
2018-09-14T06:36:54.446Z,21.99
2018-09-14T06:37:26.033Z,22.11
2018-09-14T06:37:57.638Z,22.10
2018-09-14T06:38:29.229Z,22.08
2018-09-14T06:39:00.816Z,22.10
2018-09-14T06:39:33.832Z,22.10
2018-09-14T06:40:05.420Z,22.09
2018-09-14T06:40:37.000Z,22.09
2018-09-14T06:41:08.602Z,22.08
2018-09-14T06:41:40.238Z,22.08
2018-09-14T06:42:11.828Z,22.09
2018-09-14T06:42:43.412Z,22.09
2018-09-14T06:43:15.000Z,22.10
2018-09-14T06:43:46.595Z,22.11
2018-09-14T06:44:18.230Z,22.12
2018-09-14T06:44:49.850Z,22.12
2018-09-14T06:45:21.518Z,22.11
2018-09-14T06:45:53.083Z,22.12
2018-09-14T06:46:24.659Z,22.12
2018-09-14T06:46:56.244Z,22.10
2018-09-14T06:47:27.846Z,22.10