createdAt,value
2018-11-03T00:01:30.805Z,30.67
2018-11-03T00:03:59.265Z,28.57
2018-11-03T00:06:27.594Z,30.37
2018-11-03T00:08:55.993Z,28.83
2018-11-03T00:11:24.351Z,32.70
2018-11-03T00:13:52.780Z,30.93
2018-11-03T00:16:21.300Z,30.40
2018-11-03T00:18:49.755Z,30.00
2018-11-03T00:21:18.127Z,29.87
2018-11-03T00:23:46.563Z,30.30
2018-11-03T00:26:14.989Z,30.87
2018-11-03T00:28:43.392Z,31.13
2018-11-03T00:31:11.821Z,30.37
2018-11-03T00:33:40.170Z,32.37
2018-11-03T00:36:08.527Z,31.10
2018-11-03T00:38:36.881Z,29.53
2018-11-03T00:41:05.326Z,31.30
2018-11-03T00:43:33.802Z,30.87
2018-11-03T00:46:02.288Z,31.77
2018-11-03T00:48:30.799Z,27.83
2018-11-03T00:50:59.156Z,26.23
2018-11-03T00:53:27.455Z,26.90
2018-11-03T00:55:55.889Z,25.93
2018-11-03T00:58:24.348Z,26.93
2018-11-03T01:00:52.741Z,27.63
2018-11-03T01:03:21.057Z,29.70
2018-11-03T01:05:49.482Z,27.83
2018-11-03T01:08:17.865Z,27.80
2018-11-03T01:10:46.261Z,27.60
2018-11-03T01:13:14.757Z,28.13
2018-11-03T01:15:43.173Z,27.83
2018-11-03T01:18:11.590Z,26.90
2018-11-03T01:20:40.090Z,28.53
2018-11-03T01:23:08.559Z,26.50
2018-11-03T01:25:36.944Z,29.00
2018-11-03T01:28:05.387Z,26.63
2018-11-03T01:30:33.851Z,27.67
2018-11-03T01:33:02.305Z,26.67
2018-11-03T01:35:30.753Z,27.43
2018-11-03T01:37:59.153Z,27.17
2018-11-03T01:40:27.633Z,27.37
2018-11-03T01:42:55.999Z,28.20
2018-11-03T01:45:24.453Z,28.20
2018-11-03T01:47:52.859Z,28.37
2018-11-03T01:50:21.313Z,27.90
2018-11-03T01:52:49.779Z,26.63
2018-11-03T01:55:18.160Z,24.23
2018-11-03T01:57:46.555Z,28.77
2018-11-03T02:00:15.081Z,26.73
2018-11-03T02:02:43.451Z,25.50
2018-11-03T02:05:11.927Z,25.77
2018-11-03T02:07:40.715Z,27.67
2018-11-03T02:10:10.522Z,25.87
2018-11-03T02:12:38.926Z,27.27
2018-11-03T02:15:07.800Z,25.17
2018-11-03T02:17:37.562Z,25.97
2018-11-03T02:20:07.187Z,26.00
2018-11-03T02:22:35.535Z,26.83
2018-11-03T02:25:04.027Z,28.70
2018-11-03T02:27:32.467Z,26.77
2018-11-03T02:30:00.854Z,26.57
2018-11-03T02:32:29.171Z,27.60
2018-11-03T02:34:57.607Z,27.23
2018-11-03T02:37:26.040Z,27.57
2018-11-03T02:39:54.511Z,27.50
2018-11-03T02:42:23.065Z,27.10
2018-11-03T02:44:51.527Z,27.70
2018-11-03T02:47:19.949Z,26.23
2018-11-03T02:49:48.285Z,25.47
2018-11-03T02:52:16.684Z,27.47
2018-11-03T02:54:45.019Z,26.57
2018-11-03T02:57:13.342Z,26.50
2018-11-03T02:59:41.640Z,25.97
2018-11-03T03:02:10.016Z,26.77
2018-11-03T03:04:38.286Z,27.77
2018-11-03T03:07:06.682Z,27.80
2018-11-03T03:09:34.988Z,27.23
2018-11-03T03:12:03.347Z,26.60
2018-11-03T03:14:31.718Z,29.13
2018-11-03T03:17:00.181Z,26.87
2018-11-03T03:19:28.617Z,29.53
2018-11-03T03:21:57.140Z,28.10
2018-11-03T03:24:25.554Z,28.20
2018-11-03T03:26:53.942Z,28.40
2018-11-03T03:29:22.319Z,25.20
2018-11-03T03:31:50.726Z,27.40
2018-11-03T03:34:19.214Z,27.80
2018-11-03T03:36:47.555Z,28.67
2018-11-03T03:39:15.953Z,26.23
2018-11-03T03:41:44.448Z,27.73
2018-11-03T03:44:12.929Z,27.80
2018-11-03T03:46:41.297Z,29.17
2018-11-03T03:49:09.735Z,29.17
2018-11-03T03:51:38.166Z,32.30
2018-11-03T03:54:06.534Z,27.97
2018-11-03T03:56:34.873Z,28.27
2018-11-03T03:59:03.787Z,27.07
2018-11-03T04:01:32.193Z,27.10
2018-11-03T04:04:00.629Z,26.83
2018-11-03T04:06:29.083Z,26.17
2018-11-03T04:08:57.477Z,28.17
2018-11-03T04:11:25.872Z,27.50
2018-11-03T04:13:54.266Z,27.93
2018-11-03T04:16:22.662Z,29.27
2018-11-03T04:18:51.028Z,28.90
2018-11-03T04:21:31.913Z,27.50
2018-11-03T04:24:00.301Z,27.60
2018-11-03T04:26:29.881Z,28.97
2018-11-03T04:28:58.833Z,27.00
2018-11-03T04:31:27.772Z,25.93
2018-11-03T04:33:56.488Z,36.80
2018-11-03T04:36:24.917Z,30.47
2018-11-03T04:38:53.281Z,29.17
2018-11-03T04:41:21.748Z,29.00
2018-11-03T04:43:50.323Z,28.87
2018-11-03T04:46:18.624Z,29.33
2018-11-03T04:48:47.075Z,27.97
2018-11-03T04:51:15.499Z,29.00
2018-11-03T04:53:43.767Z,29.30
2018-11-03T04:56:12.072Z,29.30
2018-11-03T04:58:40.362Z,26.87
2018-11-03T05:01:08.723Z,27.77
2018-11-03T05:03:36.950Z,29.40
2018-11-03T05:06:05.323Z,28.53
2018-11-03T05:08:33.665Z,32.87
2018-11-03T05:11:02.028Z,28.30
2018-11-03T05:13:30.408Z,27.83
2018-11-03T05:15:58.813Z,29.57
2018-11-03T05:18:27.229Z,26.27
2018-11-03T05:20:55.726Z,26.00
2018-11-03T05:23:24.109Z,25.03
2018-11-03T05:25:52.408Z,24.50
2018-11-03T05:28:20.877Z,24.83
2018-11-03T05:30:49.312Z,25.17
2018-11-03T05:33:17.729Z,24.77
2018-11-03T05:35:46.144Z,25.03
2018-11-03T05:38:14.532Z,24.57
2018-11-03T05:40:42.907Z,23.40
2018-11-03T05:43:11.348Z,22.30
2018-11-03T05:45:39.942Z,21.43
2018-11-03T05:48:08.332Z,26.17
2018-11-03T05:50:36.719Z,22.53
2018-11-03T05:53:05.355Z,22.10
2018-11-03T05:55:33.686Z,22.80
2018-11-03T05:58:02.000Z,21.83
2018-11-03T06:00:30.407Z,21.60
2018-11-03T06:02:59.612Z,20.07
2018-11-03T06:05:28.156Z,18.73
2018-11-03T06:07:56.825Z,19.50
2018-11-03T06:10:25.255Z,19.77
2018-11-03T06:12:53.617Z,20.00
2018-11-03T06:15:22.072Z,19.43
2018-11-03T06:17:50.456Z,20.43
2018-11-03T06:20:18.824Z,18.90
2018-11-03T06:22:47.276Z,19.27
2018-11-03T06:25:15.575Z,18.90
2018-11-03T06:27:43.991Z,19.37
2018-11-03T06:30:12.398Z,17.30
2018-11-03T06:32:40.862Z,19.80
2018-11-03T06:35:10.314Z,17.40
2018-11-03T06:37:38.660Z,17.67
2018-11-03T06:40:08.910Z,18.60
2018-11-03T06:42:38.057Z,18.10
2018-11-03T06:45:07.730Z,19.50
2018-11-03T06:47:36.171Z,21.10
2018-11-03T06:50:05.779Z,20.10
2018-11-03T06:52:34.203Z,19.40
2018-11-03T06:55:02.673Z,17.93
2018-11-03T06:57:31.091Z,18.90
2018-11-03T06:59:59.515Z,17.37
2018-11-03T07:02:28.017Z,17.43
2018-11-03T07:04:56.405Z,17.70
2018-11-03T07:07:24.930Z,18.97
2018-11-03T07:09:53.359Z,14.70
2018-11-03T07:12:21.864Z,24.50
2018-11-03T07:14:50.180Z,20.17
2018-11-03T07:17:18.625Z,16.17
2018-11-03T07:19:47.000Z,16.43
2018-11-03T07:22:15.447Z,14.70
2018-11-03T07:24:43.875Z,15.83
2018-11-03T07:27:12.267Z,16.20
2018-11-03T07:29:40.764Z,15.80
2018-11-03T07:32:09.229Z,16.33
2018-11-03T07:34:37.611Z,15.50
2018-11-03T07:37:06.491Z,15.03
2018-11-03T07:39:34.884Z,16.60
2018-11-03T07:42:03.239Z,16.00
2018-11-03T07:44:31.546Z,15.63
2018-11-03T07:46:59.951Z,18.47
2018-11-03T07:49:28.420Z,16.90
2018-11-03T07:51:56.805Z,18.37
2018-11-03T07:54:25.346Z,18.07
2018-11-03T07:56:53.805Z,19.47
2018-11-03T07:59:22.125Z,18.60
2018-11-03T08:01:50.457Z,19.53
2018-11-03T08:04:18.872Z,19.23
2018-11-03T08:06:47.297Z,18.37
2018-11-03T08:09:15.808Z,19.03
2018-11-03T08:11:44.090Z,18.67
2018-11-03T08:14:12.457Z,19.63
2018-11-03T08:16:40.871Z,21.07
2018-11-03T08:19:09.261Z,20.20
2018-11-03T08:21:37.653Z,20.10
2018-11-03T08:24:06.071Z,19.67
2018-11-03T08:26:34.429Z,20.40
2018-11-03T08:29:02.818Z,20.83
2018-11-03T08:31:31.235Z,21.17
2018-11-03T08:33:59.578Z,20.00
2018-11-03T08:36:28.002Z,20.87
2018-11-03T08:38:56.494Z,20.43
2018-11-03T08:41:25.103Z,18.80
2018-11-03T08:43:53.527Z,20.10
2018-11-03T08:46:21.954Z,19.73
2018-11-03T08:48:50.415Z,20.03
2018-11-03T08:51:18.781Z,21.03
2018-11-03T08:53:47.368Z,21.67
2018-11-03T08:56:15.748Z,21.30
2018-11-03T08:58:44.106Z,19.40
2018-11-03T09:01:12.625Z,21.13
2018-11-03T09:03:41.094Z,22.63
2018-11-03T09:06:09.467Z,20.00
2018-11-03T09:08:37.901Z,20.90
2018-11-03T09:11:06.259Z,19.80
2018-11-03T09:13:35.730Z,20.23
2018-11-03T09:16:04.099Z,20.90
2018-11-03T09:18:32.468Z,21.37
2018-11-03T09:21:00.912Z,20.43
2018-11-03T09:23:29.319Z,19.73
2018-11-03T09:25:57.725Z,22.67
2018-11-03T09:28:26.123Z,21.80
2018-11-03T09:30:54.485Z,20.30
2018-11-03T09:33:22.909Z,20.50
2018-11-03T09:35:51.339Z,21.10
2018-11-03T09:38:19.820Z,20.50
2018-11-03T09:40:48.253Z,22.63
2018-11-03T09:43:16.734Z,21.60
2018-11-03T09:45:45.735Z,20.33
2018-11-03T09:48:14.045Z,21.83
2018-11-03T09:50:42.585Z,22.07
2018-11-03T09:53:10.884Z,20.73
2018-11-03T09:55:39.428Z,22.70
2018-11-03T09:58:07.974Z,22.20
2018-11-03T10:00:36.371Z,21.37
2018-11-03T10:03:04.873Z,21.53
2018-11-03T10:05:33.319Z,21.00
2018-11-03T10:08:01.827Z,21.80
2018-11-03T10:10:30.226Z,21.03
2018-11-03T10:12:58.620Z,23.00
2018-11-03T10:15:27.023Z,21.63
2018-11-03T10:17:55.385Z,22.97
2018-11-03T10:20:23.759Z,22.10
2018-11-03T10:22:52.234Z,23.20
2018-11-03T10:25:20.892Z,22.60
2018-11-03T10:27:49.505Z,22.30
2018-11-03T10:30:18.541Z,23.83
2018-11-03T10:32:47.417Z,23.03
2018-11-03T10:35:16.113Z,22.83
2018-11-03T10:37:44.736Z,23.63
2018-11-03T10:40:14.972Z,25.00
2018-11-03T10:42:43.728Z,21.57
2018-11-03T10:45:13.285Z,24.60
2018-11-03T10:47:41.903Z,22.50
2018-11-03T10:50:13.506Z,23.87
2018-11-03T10:52:42.827Z,24.37
2018-11-03T10:55:12.624Z,23.53
2018-11-03T10:57:41.193Z,24.87
2018-11-03T11:00:17.769Z,24.33
2018-11-03T11:02:51.365Z,24.50
2018-11-03T11:05:25.239Z,23.30
2018-11-03T11:07:59.319Z,25.20
2018-11-03T11:10:33.029Z,26.50
2018-11-03T11:13:04.344Z,26.47
2018-11-03T11:15:32.707Z,25.37
2018-11-03T11:18:01.103Z,26.30
2018-11-03T11:20:29.487Z,26.30
2018-11-03T11:22:57.868Z,25.80
2018-11-03T11:25:26.400Z,26.73
2018-11-03T11:27:54.785Z,29.10
2018-11-03T11:30:27.701Z,25.27
2018-11-03T11:32:56.080Z,27.03
2018-11-03T11:35:24.440Z,26.43
2018-11-03T11:37:52.825Z,26.97
2018-11-03T11:40:21.216Z,29.03
2018-11-03T11:42:49.636Z,27.00
2018-11-03T11:45:17.961Z,27.13
2018-11-03T11:47:46.311Z,27.20
2018-11-03T11:50:14.697Z,28.40
2018-11-03T11:52:43.173Z,26.47
2018-11-03T11:55:11.595Z,27.20
2018-11-03T11:57:39.942Z,28.60
2018-11-03T12:00:08.466Z,31.97
2018-11-03T12:02:36.931Z,27.43
2018-11-03T12:05:05.327Z,28.03
2018-11-03T12:07:33.679Z,28.90
2018-11-03T12:10:02.219Z,27.90
2018-11-03T12:12:30.634Z,29.40
2018-11-03T12:14:59.035Z,30.50
2018-11-03T12:17:27.447Z,30.63
2018-11-03T12:19:55.902Z,27.00
2018-11-03T12:22:24.308Z,28.33
2018-11-03T12:24:52.686Z,29.27
2018-11-03T12:27:21.162Z,30.43
2018-11-03T12:29:49.670Z,27.50
2018-11-03T12:32:18.045Z,29.00
2018-11-03T12:34:46.596Z,27.60
2018-11-03T12:37:14.881Z,27.37
2018-11-03T12:39:43.219Z,27.97
2018-11-03T12:42:11.845Z,26.40
2018-11-03T12:44:40.500Z,27.23
2018-11-03T12:47:08.815Z,25.10
2018-11-03T12:49:37.202Z,25.03
2018-11-03T12:52:05.621Z,24.97
2018-11-03T12:54:34.025Z,23.90
2018-11-03T12:57:02.394Z,24.80
2018-11-03T12:59:30.805Z,25.73
2018-11-03T13:01:59.144Z,25.40
2018-11-03T13:04:27.450Z,24.73
2018-11-03T13:06:55.818Z,24.20
2018-11-03T13:09:24.213Z,23.33
2018-11-03T13:11:52.755Z,24.07
2018-11-03T13:14:21.069Z,23.70
2018-11-03T13:16:49.516Z,23.40
2018-11-03T13:19:17.973Z,23.60
2018-11-03T13:21:46.468Z,23.07
2018-11-03T13:24:14.923Z,22.30
2018-11-03T13:26:43.240Z,21.20
2018-11-03T13:29:11.661Z,21.60
2018-11-03T13:31:40.075Z,21.63
2018-11-03T13:34:08.461Z,22.27
2018-11-03T13:36:36.870Z,22.13
2018-11-03T13:39:07.290Z,21.33
2018-11-03T13:41:35.645Z,20.07
2018-11-03T13:44:04.083Z,21.50
2018-11-03T13:46:32.627Z,19.73
2018-11-03T13:49:01.347Z,19.47
2018-11-03T13:51:29.714Z,19.53
2018-11-03T13:53:58.298Z,22.13
2018-11-03T13:56:26.722Z,20.93
2018-11-03T13:58:55.183Z,21.23
2018-11-03T14:01:23.628Z,21.87
2018-11-03T14:03:52.019Z,22.03
2018-11-03T14:06:20.428Z,21.73
2018-11-03T14:08:48.782Z,21.37
2018-11-03T14:11:17.217Z,23.70
2018-11-03T14:13:45.585Z,21.63
2018-11-03T14:16:13.933Z,22.07
2018-11-03T14:18:42.481Z,22.23
2018-11-03T14:21:10.953Z,20.30
2018-11-03T14:23:39.527Z,22.00
2018-11-03T14:26:07.805Z,20.50
2018-11-03T14:28:36.205Z,20.70
2018-11-03T14:31:04.571Z,23.13
2018-11-03T14:33:32.869Z,22.83
2018-11-03T14:36:01.322Z,23.37
2018-11-03T14:38:29.655Z,24.33
2018-11-03T14:40:58.042Z,23.43
2018-11-03T14:43:26.356Z,21.77
2018-11-03T14:45:55.513Z,23.40
2018-11-03T14:48:23.971Z,22.87
2018-11-03T14:50:52.411Z,23.23
2018-11-03T14:53:20.840Z,23.77
2018-11-03T14:55:49.302Z,23.17
2018-11-03T14:58:17.708Z,26.37
2018-11-03T15:00:46.028Z,25.13
2018-11-03T15:03:14.329Z,25.50
2018-11-03T15:05:42.787Z,25.90
2018-11-03T15:08:11.177Z,26.67
2018-11-03T15:10:39.499Z,25.57
2018-11-03T15:13:07.888Z,27.10
2018-11-03T15:15:36.247Z,30.37
2018-11-03T15:18:04.782Z,29.63
2018-11-03T15:20:33.281Z,29.57
2018-11-03T15:23:01.658Z,28.77
2018-11-03T15:25:30.005Z,30.33
2018-11-03T15:27:58.422Z,28.57
2018-11-03T15:30:26.756Z,27.93
2018-11-03T15:32:55.177Z,30.10
2018-11-03T15:35:23.514Z,29.70
2018-11-03T15:37:51.851Z,29.70
2018-11-03T15:40:20.164Z,30.07
2018-11-03T15:42:48.619Z,32.43
2018-11-03T15:45:17.886Z,35.43
2018-11-03T15:47:46.981Z,31.70
2018-11-03T15:50:16.791Z,31.93
2018-11-03T15:52:45.600Z,32.17
2018-11-03T15:55:14.146Z,35.50
2018-11-03T15:57:42.764Z,32.00
2018-11-03T16:00:17.080Z,35.53
2018-11-03T16:02:45.762Z,33.10
2018-11-03T16:05:14.349Z,34.07
2018-11-03T16:07:43.125Z,35.07
2018-11-03T16:10:11.810Z,35.37
2018-11-03T16:12:40.306Z,35.20
2018-11-03T16:15:10.003Z,35.23
2018-11-03T16:17:38.824Z,36.90
2018-11-03T16:20:08.261Z,35.50
2018-11-03T16:22:36.994Z,37.73
2018-11-03T16:25:06.200Z,35.30
2018-11-03T16:27:34.591Z,34.43
2018-11-03T16:30:02.968Z,36.70
2018-11-03T16:32:31.515Z,36.40
2018-11-03T16:34:59.722Z,35.83
2018-11-03T16:37:28.079Z,35.50
2018-11-03T16:39:56.428Z,36.60
2018-11-03T16:42:24.777Z,36.03
2018-11-03T16:44:53.153Z,36.50
2018-11-03T16:47:21.571Z,36.00
2018-11-03T16:49:49.935Z,38.33
2018-11-03T16:52:18.444Z,36.83
2018-11-03T16:54:46.815Z,34.53
2018-11-03T16:57:15.210Z,36.97
2018-11-03T16:59:43.631Z,35.40
2018-11-03T17:02:12.036Z,36.20
2018-11-03T17:04:40.389Z,34.70
2018-11-03T17:07:08.743Z,38.03
2018-11-03T17:09:37.100Z,37.90
2018-11-03T17:12:06.047Z,41.10
2018-11-03T17:14:34.390Z,37.03
2018-11-03T17:17:02.714Z,37.30
2018-11-03T17:19:31.154Z,40.70
2018-11-03T17:22:00.122Z,38.60
2018-11-03T17:24:28.624Z,41.83
2018-11-03T17:26:57.064Z,40.37
2018-11-03T17:29:25.455Z,42.30
2018-11-03T17:31:53.881Z,42.43
2018-11-03T17:34:22.235Z,37.73
2018-11-03T17:36:50.647Z,39.97
2018-11-03T17:39:19.030Z,42.47
2018-11-03T17:41:47.479Z,39.60
2018-11-03T17:44:15.938Z,39.80
2018-11-03T17:46:44.216Z,37.50
2018-11-03T17:49:12.605Z,36.90
2018-11-03T17:51:41.021Z,36.40
2018-11-03T17:54:09.470Z,34.70
2018-11-03T17:56:37.916Z,37.43
2018-11-03T17:59:06.417Z,36.07
2018-11-03T18:01:35.328Z,36.33
2018-11-03T18:04:03.779Z,39.50
2018-11-03T18:06:32.182Z,35.83
2018-11-03T18:09:00.569Z,38.10
2018-11-03T18:11:28.989Z,36.30
2018-11-03T18:13:57.354Z,36.43
2018-11-03T18:16:25.736Z,34.37
2018-11-03T18:18:54.144Z,37.60
2018-11-03T18:21:22.579Z,36.40
2018-11-03T18:23:51.625Z,34.13
2018-11-03T18:26:20.186Z,33.07
2018-11-03T18:28:48.547Z,32.00
2018-11-03T18:31:16.996Z,33.23
2018-11-03T18:33:45.412Z,33.20
2018-11-03T18:36:13.962Z,35.67
2018-11-03T18:38:42.511Z,36.33
2018-11-03T18:41:10.964Z,32.90
2018-11-03T18:43:39.355Z,37.07
2018-11-03T18:46:07.688Z,37.43
2018-11-03T18:48:36.020Z,40.20
2018-11-03T18:51:04.728Z,34.37
2018-11-03T18:53:33.158Z,36.93
2018-11-03T18:56:01.691Z,36.93
2018-11-03T18:58:30.217Z,38.03
2018-11-03T19:00:58.586Z,38.00
2018-11-03T19:03:27.545Z,38.67
2018-11-03T19:05:55.952Z,36.83
2018-11-03T19:08:24.445Z,38.07
2018-11-03T19:10:52.944Z,36.37
2018-11-03T19:13:21.301Z,36.60
2018-11-03T19:15:49.739Z,37.23
2018-11-03T19:18:18.214Z,36.50
2018-11-03T19:20:46.577Z,37.07
2018-11-03T19:23:15.039Z,33.20
2018-11-03T19:25:43.410Z,32.67
2018-11-03T19:28:14.081Z,30.20
2018-11-03T19:30:42.519Z,31.20
2018-11-03T19:33:10.937Z,31.87
2018-11-03T19:35:39.424Z,34.37
2018-11-03T19:38:07.833Z,33.47
2018-11-03T19:40:36.242Z,34.43
2018-11-03T19:43:05.016Z,29.83
2018-11-03T19:45:33.515Z,29.20
2018-11-03T19:48:02.563Z,27.70
2018-11-03T19:50:30.903Z,31.00
2018-11-03T19:52:59.808Z,28.60
2018-11-03T19:55:28.166Z,28.60
2018-11-03T19:57:56.605Z,26.53
2018-11-03T20:00:26.134Z,25.57
2018-11-03T20:02:54.579Z,23.80
2018-11-03T20:05:22.926Z,25.27
2018-11-03T20:07:51.317Z,27.37
2018-11-03T20:10:19.761Z,26.67
2018-11-03T20:12:48.134Z,30.47
2018-11-03T20:15:16.442Z,28.07
2018-11-03T20:17:46.073Z,28.37
2018-11-03T20:20:14.914Z,27.30
2018-11-03T20:22:43.369Z,28.43
2018-11-03T20:25:15.551Z,25.13
2018-11-03T20:27:47.968Z,26.37
2018-11-03T20:30:19.676Z,27.13
2018-11-03T20:32:51.996Z,25.87
2018-11-03T20:35:20.531Z,28.87
2018-11-03T20:37:49.115Z,28.30
2018-11-03T20:40:17.150Z,29.47
2018-11-03T20:42:46.285Z,27.53
2018-11-03T20:45:14.714Z,30.23
2018-11-03T20:47:43.145Z,28.00
2018-11-03T20:50:13.646Z,31.90
2018-11-03T20:52:42.037Z,28.47
2018-11-03T20:55:11.299Z,25.63
2018-11-03T20:57:42.175Z,27.80
2018-11-03T21:00:14.804Z,25.47
2018-11-03T21:02:44.100Z,26.80
2018-11-03T21:05:18.111Z,25.87
2018-11-03T21:07:46.877Z,26.17
2018-11-03T21:10:15.205Z,24.77
2018-11-03T21:12:43.635Z,26.23
2018-11-03T21:15:12.143Z,26.40
2018-11-03T21:17:40.503Z,27.73
2018-11-03T21:20:09.044Z,25.80
2018-11-03T21:22:37.491Z,25.30
2018-11-03T21:25:05.889Z,27.60
2018-11-03T21:27:34.545Z,27.47
2018-11-03T21:30:03.146Z,26.83
2018-11-03T21:32:31.760Z,26.50
2018-11-03T21:35:00.120Z,28.07
2018-11-03T21:37:28.549Z,25.30
2018-11-03T21:39:57.170Z,26.37
2018-11-03T21:42:25.549Z,27.80
2018-11-03T21:44:54.964Z,31.03
2018-11-03T21:47:23.690Z,29.70
2018-11-03T21:49:55.757Z,28.80
2018-11-03T21:52:27.933Z,29.00
2018-11-03T21:54:59.877Z,31.37
2018-11-03T21:57:31.879Z,29.90
2018-11-03T22:00:00.345Z,31.23
2018-11-03T22:02:28.805Z,29.27
2018-11-03T22:04:57.251Z,28.23
2018-11-03T22:07:25.709Z,26.33
2018-11-03T22:09:54.087Z,28.17
2018-11-03T22:12:22.743Z,30.33
2018-11-03T22:14:51.144Z,27.23
2018-11-03T22:17:19.559Z,29.47
2018-11-03T22:19:47.949Z,28.87
2018-11-03T22:22:16.485Z,33.37
2018-11-03T22:24:44.871Z,30.70
2018-11-03T22:27:13.691Z,27.57
2018-11-03T22:29:42.219Z,29.77
2018-11-03T22:32:10.794Z,30.70
2018-11-03T22:34:39.133Z,29.37
2018-11-03T22:37:07.877Z,31.27
2018-11-03T22:39:36.306Z,30.33
2018-11-03T22:42:05.090Z,31.43
2018-11-03T22:44:33.569Z,30.37
2018-11-03T22:47:02.002Z,29.93
2018-11-03T22:49:30.491Z,30.37
2018-11-03T22:51:59.012Z,33.80
2018-11-03T22:54:27.285Z,30.47
2018-11-03T22:56:55.728Z,30.70
2018-11-03T22:59:24.257Z,29.57
2018-11-03T23:01:52.810Z,30.47
2018-11-03T23:04:28.214Z,31.70
2018-11-03T23:06:56.719Z,34.37
2018-11-03T23:09:25.441Z,28.23
2018-11-03T23:11:53.836Z,29.97
2018-11-03T23:14:22.400Z,30.40
2018-11-03T23:16:50.793Z,28.87
2018-11-03T23:19:19.223Z,31.03
2018-11-03T23:21:47.539Z,28.97
2018-11-03T23:24:15.983Z,28.10
2018-11-03T23:26:44.510Z,30.40
2018-11-03T23:29:12.965Z,26.90
2018-11-03T23:31:41.801Z,28.87
2018-11-03T23:34:10.353Z,28.50
2018-11-03T23:36:38.802Z,31.83
2018-11-03T23:39:08.939Z,27.67
2018-11-03T23:41:37.480Z,30.63
2018-11-03T23:44:05.881Z,31.33
2018-11-03T23:46:34.409Z,27.10
2018-11-03T23:49:02.993Z,33.60
2018-11-03T23:51:31.388Z,31.87
2018-11-03T23:53:59.799Z,33.73
2018-11-03T23:56:28.295Z,29.97
2018-11-03T23:58:56.633Z,29.90
