createdAt,value
2022-08-22T00:01:44.287Z,100.00
2022-08-22T00:02:45.811Z,98.03
2022-08-22T00:02:54.354Z,100.00
2022-08-22T00:03:07.953Z,100.00
2022-08-22T00:04:45.141Z,100.00
2022-08-22T00:07:20.748Z,100.00
2022-08-22T00:10:52.263Z,100.00
2022-08-22T00:13:38.918Z,100.00
2022-08-22T00:16:33.786Z,100.00
2022-08-22T00:19:12.219Z,100.00
2022-08-22T00:21:57.980Z,100.00
2022-08-22T00:24:39.414Z,100.00
2022-08-22T00:27:12.843Z,100.00
2022-08-22T00:29:47.431Z,100.00
2022-08-22T00:32:24.436Z,100.00
2022-08-22T00:35:00.198Z,100.00
2022-08-22T00:37:35.238Z,100.00
2022-08-22T00:40:20.766Z,100.00
2022-08-22T00:43:24.964Z,100.00
2022-08-22T00:46:10.646Z,100.00
2022-08-22T00:48:40.323Z,100.00
2022-08-22T00:51:32.598Z,100.00
2022-08-22T00:54:13.360Z,100.00
2022-08-22T00:57:41.320Z,100.00
2022-08-22T01:00:26.580Z,100.00
2022-08-22T01:03:22.895Z,100.00
2022-08-22T01:06:01.913Z,100.00
2022-08-22T01:08:36.307Z,100.00
2022-08-22T01:11:08.966Z,100.00
2022-08-22T01:13:43.556Z,100.00
2022-08-22T01:16:16.415Z,100.00
2022-08-22T01:19:06.513Z,100.00
2022-08-22T01:21:56.502Z,100.00
2022-08-22T01:25:08.019Z,100.00
2022-08-22T01:28:13.074Z,100.00
2022-08-22T01:31:01.680Z,100.00
2022-08-22T01:33:44.690Z,100.00
2022-08-22T01:36:26.815Z,100.00
2022-08-22T01:39:21.629Z,100.00
2022-08-22T01:42:07.884Z,100.00
2022-08-22T01:44:57.874Z,100.00
2022-08-22T01:47:36.735Z,100.00
2022-08-22T01:50:30.263Z,100.00
2022-08-22T01:53:08.938Z,100.00
2022-08-22T01:56:05.503Z,100.00
2022-08-22T01:58:35.143Z,100.00
2022-08-22T02:01:11.295Z,100.00
2022-08-22T02:04:05.871Z,100.00
2022-08-22T02:06:46.177Z,100.00
2022-08-22T02:09:42.152Z,100.00
2022-08-22T02:12:37.835Z,100.00
2022-08-22T02:15:07.525Z,100.00
2022-08-22T02:18:01.470Z,100.00
2022-08-22T02:20:30.866Z,100.00
2022-08-22T02:23:36.253Z,100.00
2022-08-22T02:26:03.033Z,100.00
2022-08-22T02:28:57.136Z,100.00
2022-08-22T02:31:36.757Z,100.00
2022-08-22T02:34:35.247Z,100.00
2022-08-22T02:37:13.491Z,100.00
2022-08-22T02:40:05.350Z,100.00
2022-08-22T02:42:56.397Z,100.00
2022-08-22T02:45:30.253Z,100.00
2022-08-22T02:48:15.871Z,100.00
2022-08-22T02:50:54.220Z,100.00
2022-08-22T02:53:27.647Z,100.00
2022-08-22T02:56:06.720Z,100.00
2022-08-22T02:58:42.597Z,100.00
2022-08-22T03:01:15.201Z,100.00
2022-08-22T03:03:43.689Z,100.00
2022-08-22T03:06:32.729Z,100.00
2022-08-22T03:09:20.348Z,100.00
2022-08-22T03:11:50.698Z,100.00
2022-08-22T03:14:32.604Z,100.00
2022-08-22T03:17:14.053Z,100.00
2022-08-22T03:20:08.103Z,100.00
2022-08-22T03:23:00.076Z,100.00
2022-08-22T03:25:57.160Z,100.00
2022-08-22T03:28:37.272Z,100.00
2022-08-22T03:31:16.737Z,100.00
2022-08-22T03:33:44.522Z,100.00
2022-08-22T03:36:14.228Z,100.00
2022-08-22T03:39:12.302Z,100.00
2022-08-22T03:41:52.722Z,100.00
2022-08-22T03:44:31.441Z,100.00
2022-08-22T03:47:17.162Z,100.00
2022-08-22T03:50:35.308Z,100.00
2022-08-22T03:53:24.904Z,100.00
2022-08-22T03:56:29.563Z,100.00
2022-08-22T03:59:10.241Z,100.00
2022-08-22T04:01:58.296Z,100.00
2022-08-22T04:04:37.069Z,100.00
2022-08-22T04:07:31.411Z,100.00
2022-08-22T04:10:15.146Z,100.00
2022-08-22T04:13:03.161Z,100.00
2022-08-22T04:15:54.609Z,100.00
2022-08-22T04:19:05.755Z,100.00
2022-08-22T04:21:55.894Z,100.00
2022-08-22T04:24:44.469Z,100.00
2022-08-22T04:27:38.468Z,100.00
2022-08-22T04:30:22.995Z,100.00
2022-08-22T04:33:17.635Z,100.00
2022-08-22T04:36:07.728Z,100.00
2022-08-22T04:38:38.416Z,100.00
2022-08-22T04:41:12.942Z,100.00
2022-08-22T04:43:45.425Z,100.00
2022-08-22T04:46:36.878Z,100.00
2022-08-22T04:49:38.412Z,100.00
2022-08-22T04:52:11.852Z,100.00
2022-08-22T04:55:25.460Z,100.00
2022-08-22T04:58:22.240Z,100.00
2022-08-22T05:01:04.487Z,100.00
2022-08-22T05:03:33.304Z,100.00
2022-08-22T05:06:01.864Z,100.00
2022-08-22T05:08:33.357Z,100.00
2022-08-22T05:11:02.596Z,100.00
2022-08-22T05:13:32.668Z,100.00
2022-08-22T05:16:03.422Z,100.00
2022-08-22T05:18:44.154Z,100.00
2022-08-22T05:21:13.929Z,100.00
2022-08-22T05:23:58.358Z,100.00
2022-08-22T05:26:25.605Z,100.00
2022-08-22T05:28:58.537Z,100.00
2022-08-22T05:31:29.104Z,100.00
2022-08-22T05:34:06.797Z,100.00
2022-08-22T05:36:40.702Z,100.00
2022-08-22T05:39:12.232Z,100.00
2022-08-22T05:41:39.991Z,100.00
2022-08-22T05:44:22.254Z,100.00
2022-08-22T05:47:01.443Z,100.00
2022-08-22T05:49:34.590Z,100.00
2022-08-22T05:52:45.757Z,100.00
2022-08-22T05:55:21.588Z,100.00
2022-08-22T05:57:53.405Z,100.00
2022-08-22T06:00:22.728Z,100.00
2022-08-22T06:03:02.437Z,100.00
2022-08-22T06:05:32.486Z,100.00
2022-08-22T06:08:17.772Z,100.00
2022-08-22T06:10:48.343Z,100.00
2022-08-22T06:13:22.008Z,100.00
2022-08-22T06:15:56.820Z,100.00
2022-08-22T06:18:26.817Z,100.00
2022-08-22T06:20:56.321Z,100.00
2022-08-22T06:23:27.767Z,100.00
2022-08-22T06:25:57.441Z,100.00
2022-08-22T06:28:27.042Z,100.00
2022-08-22T06:30:55.760Z,100.00
2022-08-22T06:33:26.614Z,100.00
2022-08-22T06:36:22.766Z,100.00
2022-08-22T06:39:21.840Z,100.00
2022-08-22T06:41:57.125Z,99.30
2022-08-22T06:44:28.332Z,98.95
2022-08-22T06:46:58.381Z,98.77
2022-08-22T06:49:27.223Z,98.45
2022-08-22T06:51:58.774Z,98.73
2022-08-22T06:54:30.407Z,98.62
2022-08-22T06:57:01.207Z,97.97
2022-08-22T06:59:30.564Z,97.18
2022-08-22T07:02:08.021Z,96.43
2022-08-22T07:04:35.007Z,95.75
2022-08-22T07:07:02.179Z,94.67
2022-08-22T07:09:34.858Z,93.68
2022-08-22T07:12:04.955Z,93.58
2022-08-22T07:14:44.145Z,92.64
2022-08-22T07:17:40.605Z,91.89
2022-08-22T07:20:41.966Z,91.43
2022-08-22T07:23:31.760Z,91.94
2022-08-22T07:26:36.955Z,92.15
2022-08-22T07:29:10.732Z,91.36
2022-08-22T07:31:46.544Z,90.60
2022-08-22T07:34:32.674Z,91.53
2022-08-22T07:37:15.022Z,90.63
2022-08-22T07:39:53.956Z,89.99
2022-08-22T07:42:29.736Z,91.35
2022-08-22T07:44:56.919Z,90.24
2022-08-22T07:47:26.600Z,89.28
2022-08-22T07:50:00.061Z,88.52
2022-08-22T07:52:35.841Z,87.33
2022-08-22T07:55:23.870Z,86.54
2022-08-22T07:57:59.286Z,85.60
2022-08-22T08:00:28.992Z,85.23
2022-08-22T08:02:58.757Z,83.50
2022-08-22T08:05:28.728Z,84.15
2022-08-22T08:07:56.444Z,83.29
2022-08-22T08:10:27.661Z,82.83
2022-08-22T08:13:08.408Z,82.41
2022-08-22T08:15:37.810Z,81.34
2022-08-22T08:18:19.222Z,80.29
2022-08-22T08:20:50.868Z,80.24
2022-08-22T08:23:23.446Z,79.72
2022-08-22T08:26:17.386Z,80.51
2022-08-22T08:28:47.071Z,80.11
2022-08-22T08:31:21.641Z,79.81
2022-08-22T08:33:50.505Z,78.77
2022-08-22T08:36:37.491Z,77.13
2022-08-22T08:39:34.823Z,77.87
2022-08-22T08:42:59.663Z,77.54
2022-08-22T08:45:47.658Z,75.63
2022-08-22T08:48:32.829Z,76.05
2022-08-22T08:51:09.256Z,73.97
2022-08-22T08:53:57.877Z,75.06
2022-08-22T08:56:40.497Z,76.05
2022-08-22T08:59:26.341Z,77.01
2022-08-22T09:02:20.328Z,74.97
2022-08-22T09:05:24.547Z,75.42
2022-08-22T09:08:16.983Z,74.91
2022-08-22T09:11:28.273Z,75.50
2022-08-22T09:13:55.575Z,73.64
2022-08-22T09:16:53.256Z,74.21
2022-08-22T09:19:37.999Z,73.63
2022-08-22T09:25:28.758Z,72.16
2022-08-22T09:28:13.678Z,69.73
2022-08-22T09:31:17.024Z,70.21
2022-08-22T09:33:56.119Z,70.81
2022-08-22T09:36:48.288Z,68.47
2022-08-22T09:39:19.536Z,69.10
2022-08-22T09:40:15.555Z,71.60
2022-08-22T09:42:15.083Z,68.20
2022-08-22T09:45:17.579Z,70.67
2022-08-22T09:48:02.246Z,69.87
2022-08-22T09:51:01.627Z,69.39
2022-08-22T09:53:55.718Z,69.94
2022-08-22T09:56:57.236Z,70.25
2022-08-22T10:00:02.685Z,70.22
2022-08-22T10:02:50.245Z,69.20
2022-08-22T10:05:40.981Z,69.35
2022-08-22T10:08:39.897Z,68.74
2022-08-22T10:11:15.509Z,67.61
2022-08-22T10:14:00.861Z,68.19
2022-08-22T10:16:40.554Z,67.83
2022-08-22T10:19:26.240Z,67.71
2022-08-22T10:22:19.794Z,64.70
2022-08-22T10:25:07.645Z,64.96
2022-08-22T10:27:43.578Z,62.98
2022-08-22T10:30:13.179Z,63.97
2022-08-22T10:32:45.205Z,64.75
2022-08-22T10:35:19.133Z,64.87
2022-08-22T10:38:04.893Z,64.45
2022-08-22T10:41:10.330Z,64.86
2022-08-22T10:43:46.279Z,64.44
2022-08-22T10:46:17.217Z,63.81
2022-08-22T10:49:08.079Z,64.37
2022-08-22T10:51:44.690Z,63.13
2022-08-22T10:54:24.635Z,63.01
2022-08-22T10:57:33.115Z,63.57
2022-08-22T11:00:12.441Z,64.08
2022-08-22T11:03:10.654Z,62.38
2022-08-22T11:05:43.754Z,63.89
2022-08-22T11:08:33.068Z,63.71
2022-08-22T11:11:14.197Z,64.52
2022-08-22T11:14:12.074Z,63.75
2022-08-22T11:16:46.851Z,63.46
2022-08-22T11:19:22.761Z,64.28
2022-08-22T11:22:07.798Z,63.53
2022-08-22T11:25:02.355Z,64.04
2022-08-22T11:27:50.810Z,63.40
2022-08-22T11:30:30.977Z,63.78
2022-08-22T11:33:13.789Z,63.08
2022-08-22T11:35:47.827Z,62.89
2022-08-22T11:38:17.281Z,62.42
2022-08-22T11:40:59.483Z,62.94
2022-08-22T11:43:50.909Z,62.07
2022-08-22T11:46:23.046Z,62.12
2022-08-22T11:49:03.490Z,62.42
2022-08-22T11:51:43.628Z,62.60
2022-08-22T11:54:19.877Z,62.38
2022-08-22T11:57:07.011Z,61.79
2022-08-22T11:59:43.152Z,60.56
2022-08-22T12:02:44.193Z,59.60
2022-08-22T12:05:24.321Z,61.67
2022-08-22T12:07:57.015Z,60.58
2022-08-22T12:10:32.975Z,60.38
2022-08-22T12:13:08.553Z,61.10
2022-08-22T12:15:54.164Z,61.37
2022-08-22T12:18:21.693Z,59.78
2022-08-22T12:21:05.489Z,61.64
2022-08-22T12:23:55.073Z,61.26
2022-08-22T12:26:31.095Z,61.10
2022-08-22T12:29:33.975Z,60.72
2022-08-22T12:32:15.934Z,60.15
2022-08-22T12:35:14.057Z,59.86
2022-08-22T12:37:52.883Z,58.88
2022-08-22T12:41:09.422Z,58.61
2022-08-22T12:43:42.718Z,57.46
2022-08-22T12:46:35.074Z,58.05
2022-08-22T12:49:09.152Z,59.16
2022-08-22T12:51:41.935Z,59.20
2022-08-22T12:54:27.576Z,58.78
2022-08-22T12:57:23.864Z,59.10
2022-08-22T12:59:59.401Z,58.32
2022-08-22T13:02:32.807Z,57.43
2022-08-22T13:05:10.900Z,57.31
2022-08-22T13:07:40.809Z,56.37
2022-08-22T13:10:15.048Z,55.75
2022-08-22T13:12:51.507Z,56.68
2022-08-22T13:15:21.390Z,56.68
2022-08-22T13:17:51.055Z,56.58
2022-08-22T13:20:27.947Z,56.96
2022-08-22T13:22:55.581Z,56.85
2022-08-22T13:25:25.924Z,56.91
2022-08-22T13:27:59.107Z,57.70
2022-08-22T13:30:34.931Z,57.01
2022-08-22T13:33:16.618Z,57.18
2022-08-22T13:35:51.851Z,56.15
2022-08-22T13:38:26.889Z,56.68
2022-08-22T13:40:56.571Z,57.20
2022-08-22T13:43:38.155Z,56.95
2022-08-22T13:46:11.073Z,56.36
2022-08-22T13:48:49.635Z,56.73
2022-08-22T13:51:24.841Z,55.86
2022-08-22T13:54:27.305Z,57.43
2022-08-22T13:57:24.664Z,56.87
2022-08-22T14:00:13.210Z,56.16
2022-08-22T14:03:05.349Z,56.25
2022-08-22T14:05:41.372Z,55.24
2022-08-22T14:08:18.455Z,56.06
2022-08-22T14:11:26.001Z,56.54
2022-08-22T14:14:00.450Z,55.91
2022-08-22T14:16:31.962Z,56.26
2022-08-22T14:19:06.116Z,56.95
2022-08-22T14:21:43.590Z,57.52
2022-08-22T14:24:27.265Z,57.83
2022-08-22T14:26:54.179Z,57.19
2022-08-22T14:29:28.079Z,57.33
2022-08-22T14:32:23.825Z,56.94
2022-08-22T14:35:21.439Z,56.60
2022-08-22T14:38:17.336Z,56.16
2022-08-22T14:40:45.098Z,55.97
2022-08-22T14:43:27.170Z,55.32
2022-08-22T14:45:57.384Z,55.50
2022-08-22T14:48:47.840Z,55.91
2022-08-22T14:51:24.660Z,55.72
2022-08-22T14:53:52.008Z,54.63
2022-08-22T14:56:29.649Z,55.16
2022-08-22T14:58:58.932Z,55.40
2022-08-22T15:01:29.877Z,55.50
2022-08-22T15:04:06.227Z,55.94
2022-08-22T15:06:51.255Z,58.73
2022-08-22T15:09:36.375Z,58.19
2022-08-22T15:12:23.943Z,60.40
2022-08-22T15:15:00.359Z,60.06
2022-08-22T15:17:50.767Z,63.84
2022-08-22T15:20:27.677Z,64.19
2022-08-22T15:22:58.069Z,65.56
2022-08-22T15:25:38.071Z,68.60
2022-08-22T15:28:20.165Z,69.51
2022-08-22T15:30:56.807Z,70.43
2022-08-22T15:33:29.416Z,70.95
2022-08-22T15:36:12.280Z,71.41
2022-08-22T15:38:55.324Z,72.39
2022-08-22T15:41:22.649Z,73.40
2022-08-22T15:43:52.478Z,74.33
2022-08-22T15:46:25.987Z,78.70
2022-08-22T15:49:23.245Z,79.44
2022-08-22T15:52:00.556Z,80.83
2022-08-22T15:54:30.394Z,79.80
2022-08-22T15:57:10.231Z,80.04
2022-08-22T15:59:53.752Z,82.34
2022-08-22T16:02:37.067Z,83.71
2022-08-22T16:05:10.359Z,85.04
2022-08-22T16:07:43.051Z,84.78
2022-08-22T16:10:22.389Z,87.40
2022-08-22T16:13:26.278Z,89.31
2022-08-22T16:16:07.131Z,89.16
2022-08-22T16:18:34.002Z,91.69
2022-08-22T16:21:05.472Z,89.88
2022-08-22T16:23:54.043Z,92.77
2022-08-22T16:26:25.118Z,94.45
2022-08-22T16:29:04.130Z,95.03
2022-08-22T16:31:42.827Z,98.29
2022-08-22T16:34:15.749Z,100.00
2022-08-22T16:37:19.506Z,100.00
2022-08-22T16:40:01.824Z,100.00
2022-08-22T16:42:41.750Z,100.00
2022-08-22T16:45:08.494Z,100.00
2022-08-22T16:47:41.395Z,100.00
2022-08-22T16:50:22.463Z,100.00
2022-08-22T16:53:06.543Z,100.00
2022-08-22T16:55:36.039Z,100.00
2022-08-22T16:58:17.971Z,100.00
2022-08-22T17:01:07.406Z,99.85
2022-08-22T17:03:43.759Z,99.10
2022-08-22T17:06:37.620Z,97.92
2022-08-22T17:09:18.628Z,97.39
2022-08-22T17:12:09.820Z,96.59
2022-08-22T17:14:49.195Z,98.16
2022-08-22T17:17:28.031Z,98.03
2022-08-22T17:20:19.513Z,97.10
2022-08-22T17:23:09.356Z,97.20
2022-08-22T17:26:03.715Z,96.51
2022-08-22T17:29:04.727Z,96.63
2022-08-22T17:31:54.653Z,98.31
2022-08-22T17:34:46.366Z,98.93
2022-08-22T17:37:32.285Z,99.03
2022-08-22T17:40:51.367Z,100.00
2022-08-22T17:43:18.197Z,100.00
2022-08-22T17:46:13.466Z,100.00
2022-08-22T17:48:52.503Z,100.00
2022-08-22T17:51:43.305Z,99.15
2022-08-22T17:54:29.632Z,98.82
2022-08-22T17:57:08.660Z,98.24
2022-08-22T18:00:17.978Z,98.13
2022-08-22T18:02:58.860Z,98.52
2022-08-22T18:05:36.548Z,100.00
2022-08-22T18:08:37.394Z,100.00
2022-08-22T18:11:04.411Z,100.00
2022-08-22T18:14:07.738Z,100.00
2022-08-22T18:16:48.839Z,100.00
2022-08-22T18:19:18.724Z,100.00
2022-08-22T18:21:50.994Z,100.00
2022-08-22T18:24:22.715Z,100.00
2022-08-22T18:26:57.316Z,100.00
2022-08-22T18:29:43.095Z,100.00
2022-08-22T18:32:19.838Z,100.00
2022-08-22T18:35:05.694Z,100.00
2022-08-22T18:37:35.452Z,100.00
2022-08-22T18:40:08.022Z,100.00
2022-08-22T18:42:51.119Z,100.00
2022-08-22T18:45:44.030Z,100.00
2022-08-22T18:48:31.731Z,100.00
2022-08-22T18:51:34.915Z,100.00
2022-08-22T18:54:05.210Z,100.00
2022-08-22T18:56:35.264Z,100.00
2022-08-22T18:59:30.972Z,100.00
2022-08-22T19:02:33.558Z,100.00
2022-08-22T19:05:00.454Z,100.00
2022-08-22T19:07:51.101Z,100.00
2022-08-22T19:10:55.645Z,100.00
2022-08-22T19:13:40.683Z,100.00
2022-08-22T19:16:19.046Z,100.00
2022-08-22T19:18:52.215Z,100.00
2022-08-22T19:21:41.795Z,100.00
2022-08-22T19:24:20.158Z,100.00
2022-08-22T19:26:49.189Z,100.00
2022-08-22T19:29:17.276Z,100.00
2022-08-22T19:31:50.356Z,100.00
2022-08-22T19:34:28.315Z,100.00
2022-08-22T19:37:32.458Z,100.00
2022-08-22T19:40:11.785Z,100.00
2022-08-22T19:42:41.612Z,100.00
2022-08-22T19:45:22.991Z,100.00
2022-08-22T19:48:54.773Z,100.00
2022-08-22T19:51:21.580Z,100.00
2022-08-22T19:54:16.240Z,100.00
2022-08-22T19:57:10.109Z,100.00
2022-08-22T20:00:00.292Z,100.00
2022-08-22T20:02:35.637Z,100.00
2022-08-22T20:05:12.979Z,100.00
2022-08-22T20:07:58.484Z,100.00
2022-08-22T20:10:55.764Z,100.00
2022-08-22T20:13:25.717Z,100.00
2022-08-22T20:16:07.444Z,100.00
2022-08-22T20:19:06.594Z,100.00
2022-08-22T20:21:52.164Z,100.00
2022-08-22T20:24:46.489Z,100.00
2022-08-22T20:27:19.928Z,100.00
2022-08-22T20:30:15.300Z,100.00
2022-08-22T20:32:43.949Z,100.00
2022-08-22T20:35:17.004Z,100.00
2022-08-22T20:38:05.717Z,100.00
2022-08-22T20:40:56.168Z,100.00
2022-08-22T20:43:46.121Z,100.00
2022-08-22T20:46:38.595Z,100.00
2022-08-22T20:49:24.423Z,100.00
2022-08-22T20:52:14.486Z,100.00
2022-08-22T20:54:41.318Z,100.00
2022-08-22T20:57:18.184Z,100.00
2022-08-22T21:00:15.967Z,100.00
2022-08-22T21:02:47.394Z,100.00
2022-08-22T21:05:14.118Z,100.00
2022-08-22T21:07:46.447Z,100.00
2022-08-22T21:10:35.135Z,100.00
2022-08-22T21:13:22.097Z,100.00
2022-08-22T21:15:55.451Z,100.00
2022-08-22T21:18:31.022Z,100.00
2022-08-22T21:21:05.190Z,100.00
2022-08-22T21:23:36.463Z,100.00
2022-08-22T21:26:07.513Z,100.00
2022-08-22T21:28:54.626Z,100.00
2022-08-22T21:31:25.925Z,100.00
2022-08-22T21:33:54.128Z,100.00
2022-08-22T21:36:24.781Z,100.00
2022-08-22T21:39:06.864Z,100.00
2022-08-22T21:42:14.184Z,100.00
2022-08-22T21:44:43.502Z,100.00
2022-08-22T21:47:15.147Z,100.00
2022-08-22T21:50:04.653Z,100.00
2022-08-22T21:52:34.842Z,100.00
2022-08-22T21:55:35.021Z,100.00
2022-08-22T21:58:35.142Z,100.00
2022-08-22T22:01:03.987Z,100.00
2022-08-22T22:03:38.357Z,100.00
2022-08-22T22:06:06.425Z,100.00
2022-08-22T22:08:33.665Z,100.00
2022-08-22T22:11:04.699Z,100.00
2022-08-22T22:13:33.052Z,100.00
2022-08-22T22:16:00.012Z,100.00
2022-08-22T22:18:30.721Z,100.00
2022-08-22T22:20:58.044Z,100.00
2022-08-22T22:23:26.265Z,100.00
2022-08-22T22:25:54.659Z,100.00
2022-08-22T22:28:30.966Z,100.00
2022-08-22T22:30:57.907Z,100.00
2022-08-22T22:33:28.485Z,100.00
2022-08-22T22:35:57.639Z,100.00
2022-08-22T22:38:24.698Z,100.00
2022-08-22T22:40:52.376Z,100.00
2022-08-22T22:43:19.361Z,100.00
2022-08-22T22:45:46.400Z,100.00
2022-08-22T22:48:17.548Z,100.00
2022-08-22T22:50:52.885Z,100.00
2022-08-22T22:53:21.452Z,100.00
2022-08-22T22:56:07.578Z,100.00
2022-08-22T22:58:36.971Z,100.00
2022-08-22T23:01:25.750Z,100.00
2022-08-22T23:03:57.460Z,100.00
2022-08-22T23:06:26.198Z,100.00
2022-08-22T23:08:53.674Z,100.00
2022-08-22T23:11:28.431Z,100.00
2022-08-22T23:13:55.916Z,100.00
2022-08-22T23:16:26.470Z,100.00
2022-08-22T23:18:53.611Z,100.00
2022-08-22T23:21:21.925Z,100.00
2022-08-22T23:23:49.344Z,100.00
2022-08-22T23:26:17.015Z,100.00
2022-08-22T23:28:43.896Z,100.00
2022-08-22T23:31:19.416Z,100.00
2022-08-22T23:33:46.535Z,100.00
2022-08-22T23:36:17.697Z,100.00
2022-08-22T23:38:45.166Z,100.00
2022-08-22T23:41:13.597Z,100.00
2022-08-22T23:43:45.714Z,100.00
2022-08-22T23:46:14.363Z,100.00
2022-08-22T23:48:41.443Z,100.00
2022-08-22T23:51:13.621Z,100.00
2022-08-22T23:53:41.315Z,100.00
2022-08-22T23:56:19.158Z,100.00
2022-08-22T23:58:48.949Z,100.00
