createdAt,value
2022-08-26T00:01:38.386Z,12.82
2022-08-26T00:04:05.642Z,12.43
2022-08-26T00:06:33.037Z,13.38
2022-08-26T00:09:00.140Z,12.75
2022-08-26T00:11:27.350Z,12.55
2022-08-26T00:13:57.568Z,11.98
2022-08-26T00:16:27.133Z,13.23
2022-08-26T00:18:54.324Z,13.05
2022-08-26T00:21:21.289Z,13.30
2022-08-26T00:23:48.649Z,12.48
2022-08-26T00:26:15.631Z,12.98
2022-08-26T00:28:42.736Z,12.70
2022-08-26T00:31:11.055Z,12.60
2022-08-26T00:33:39.893Z,12.25
2022-08-26T00:36:07.558Z,13.20
2022-08-26T00:38:37.805Z,12.85
2022-08-26T00:41:05.541Z,12.98
2022-08-26T00:43:46.272Z,12.48
2022-08-26T00:46:21.697Z,12.68
2022-08-26T00:48:52.984Z,13.25
2022-08-26T00:51:29.749Z,12.57
2022-08-26T00:54:07.705Z,12.70
2022-08-26T00:56:52.943Z,12.55
2022-08-26T00:59:20.793Z,13.10
2022-08-26T01:01:47.986Z,12.27
2022-08-26T01:04:21.300Z,12.85
2022-08-26T01:06:50.599Z,12.98
2022-08-26T01:09:19.343Z,12.60
2022-08-26T01:11:49.149Z,12.40
2022-08-26T01:14:17.072Z,12.07
2022-08-26T01:16:48.104Z,12.33
2022-08-26T01:19:23.984Z,12.65
2022-08-26T01:21:59.193Z,12.73
2022-08-26T01:24:28.376Z,12.73
2022-08-26T01:27:03.470Z,13.25
2022-08-26T01:29:33.668Z,11.70
2022-08-26T01:32:00.680Z,11.85
2022-08-26T01:34:35.177Z,12.25
2022-08-26T01:37:03.901Z,12.18
2022-08-26T01:39:33.313Z,11.80
2022-08-26T01:42:03.050Z,12.02
2022-08-26T01:44:36.301Z,11.82
2022-08-26T01:47:05.036Z,12.75
2022-08-26T01:49:35.845Z,11.90
2022-08-26T01:52:04.945Z,12.57
2022-08-26T01:54:33.661Z,12.10
2022-08-26T01:57:01.723Z,12.20
2022-08-26T01:59:29.961Z,12.93
2022-08-26T02:01:57.079Z,12.35
2022-08-26T02:04:26.658Z,12.60
2022-08-26T02:06:54.502Z,11.75
2022-08-26T02:09:22.461Z,12.02
2022-08-26T02:11:51.200Z,11.90
2022-08-26T02:14:22.826Z,12.05
2022-08-26T02:16:53.458Z,11.70
2022-08-26T02:19:24.071Z,12.50
2022-08-26T02:21:53.131Z,12.50
2022-08-26T02:24:27.423Z,12.60
2022-08-26T02:26:56.213Z,11.63
2022-08-26T02:29:25.065Z,11.57
2022-08-26T02:31:53.105Z,12.60
2022-08-26T02:34:23.447Z,13.23
2022-08-26T02:36:50.792Z,13.60
2022-08-26T02:39:22.340Z,12.73
2022-08-26T02:41:49.408Z,12.57
2022-08-26T02:44:16.187Z,12.55
2022-08-26T02:46:47.038Z,12.05
2022-08-26T02:49:15.606Z,12.90
2022-08-26T02:51:43.864Z,13.50
2022-08-26T02:54:10.689Z,12.02
2022-08-26T02:56:37.584Z,12.85
2022-08-26T02:59:04.594Z,12.10
2022-08-26T03:01:34.778Z,12.82
2022-08-26T03:04:03.551Z,12.43
2022-08-26T03:06:30.920Z,12.75
2022-08-26T03:08:58.378Z,12.48
2022-08-26T03:11:27.607Z,12.35
2022-08-26T03:13:59.037Z,12.57
2022-08-26T03:16:25.882Z,12.10
2022-08-26T03:19:00.733Z,13.00
2022-08-26T03:21:27.514Z,13.00
2022-08-26T03:23:54.356Z,14.32
2022-08-26T03:26:26.301Z,12.50
2022-08-26T03:29:12.152Z,12.10
2022-08-26T03:31:39.153Z,12.38
2022-08-26T03:34:06.905Z,13.75
2022-08-26T03:36:33.753Z,12.68
2022-08-26T03:39:02.563Z,13.00
2022-08-26T03:41:29.786Z,13.45
2022-08-26T03:44:01.056Z,13.40
2022-08-26T03:46:28.813Z,13.60
2022-08-26T03:48:55.736Z,13.35
2022-08-26T03:51:22.573Z,12.80
2022-08-26T03:53:51.124Z,14.02
2022-08-26T03:56:18.298Z,12.77
2022-08-26T03:58:45.920Z,14.18
2022-08-26T04:01:16.235Z,13.50
2022-08-26T04:04:00.265Z,14.38
2022-08-26T04:06:33.647Z,13.70
2022-08-26T04:09:04.304Z,13.60
2022-08-26T04:11:34.176Z,14.20
2022-08-26T04:14:06.553Z,13.95
2022-08-26T04:16:34.902Z,14.70
2022-08-26T04:19:02.006Z,13.35
2022-08-26T04:21:28.943Z,13.88
2022-08-26T04:23:56.500Z,14.13
2022-08-26T04:26:25.759Z,14.95
2022-08-26T04:28:54.859Z,15.63
2022-08-26T04:31:22.453Z,14.15
2022-08-26T04:33:50.453Z,13.57
2022-08-26T04:36:20.147Z,13.07
2022-08-26T04:38:47.678Z,13.35
2022-08-26T04:41:15.348Z,13.43
2022-08-26T04:43:44.598Z,12.40
2022-08-26T04:46:13.889Z,13.20
2022-08-26T04:48:41.545Z,12.43
2022-08-26T04:51:09.944Z,12.00
2022-08-26T04:53:37.768Z,12.45
2022-08-26T04:56:04.943Z,12.00
2022-08-26T04:58:32.233Z,11.63
2022-08-26T05:00:59.053Z,10.85
2022-08-26T05:03:30.298Z,11.50
2022-08-26T05:05:58.550Z,11.40
2022-08-26T05:08:26.066Z,10.25
2022-08-26T05:10:56.405Z,11.45
2022-08-26T05:13:26.737Z,11.07
2022-08-26T05:15:54.377Z,11.35
2022-08-26T05:18:24.106Z,10.57
2022-08-26T05:20:53.871Z,10.95
2022-08-26T05:23:23.027Z,10.95
2022-08-26T05:25:55.764Z,9.13
2022-08-26T05:28:26.342Z,9.80
2022-08-26T05:30:53.336Z,9.90
2022-08-26T05:33:20.521Z,9.57
2022-08-26T05:35:47.764Z,10.68
2022-08-26T05:38:19.086Z,10.23
2022-08-26T05:40:49.275Z,10.23
2022-08-26T05:43:20.573Z,10.18
2022-08-26T05:45:49.847Z,10.40
2022-08-26T05:48:22.877Z,9.63
2022-08-26T05:50:53.496Z,9.43
2022-08-26T05:53:22.644Z,10.00
2022-08-26T05:55:53.315Z,10.73
2022-08-26T05:58:22.501Z,10.32
2022-08-26T06:01:01.289Z,9.65
2022-08-26T06:03:28.959Z,10.35
2022-08-26T06:05:56.779Z,10.15
2022-08-26T06:08:24.434Z,9.82
2022-08-26T06:10:55.003Z,10.65
2022-08-26T06:13:26.784Z,10.57
2022-08-26T06:15:55.136Z,10.57
2022-08-26T06:18:30.722Z,9.77
2022-08-26T06:20:58.357Z,9.45
2022-08-26T06:23:45.764Z,9.63
2022-08-26T06:26:15.684Z,10.15
2022-08-26T06:28:45.529Z,9.60
2022-08-26T06:31:13.585Z,8.82
2022-08-26T06:33:40.445Z,9.25
2022-08-26T06:36:07.978Z,8.88
2022-08-26T06:38:34.938Z,8.48
2022-08-26T06:41:03.474Z,8.57
2022-08-26T06:43:30.281Z,8.55
2022-08-26T06:46:12.403Z,8.35
2022-08-26T06:48:39.919Z,10.10
2022-08-26T06:51:13.121Z,9.25
2022-08-26T06:53:41.413Z,9.55
2022-08-26T06:56:13.686Z,8.93
2022-08-26T06:58:41.358Z,9.40
2022-08-26T07:01:20.826Z,8.98
2022-08-26T07:03:49.269Z,8.48
2022-08-26T07:06:20.849Z,8.32
2022-08-26T07:08:49.223Z,9.38
2022-08-26T07:11:16.273Z,9.18
2022-08-26T07:13:43.620Z,9.00
2022-08-26T07:16:13.591Z,8.75
2022-08-26T07:18:42.272Z,9.15
2022-08-26T07:21:14.447Z,8.48
2022-08-26T07:23:41.635Z,8.32
2022-08-26T07:26:12.123Z,8.85
2022-08-26T07:28:39.439Z,8.52
2022-08-26T07:31:11.286Z,8.93
2022-08-26T07:33:39.509Z,8.63
2022-08-26T07:36:09.111Z,9.02
2022-08-26T07:38:38.174Z,8.93
2022-08-26T07:41:06.076Z,8.90
2022-08-26T07:43:36.913Z,8.80
2022-08-26T07:46:07.623Z,8.82
2022-08-26T07:48:35.601Z,8.65
2022-08-26T07:51:03.773Z,9.15
2022-08-26T07:53:30.682Z,9.07
2022-08-26T07:55:59.121Z,9.48
2022-08-26T07:58:26.038Z,9.73
2022-08-26T08:00:53.175Z,9.43
2022-08-26T08:03:21.142Z,10.90
2022-08-26T08:05:49.154Z,10.18
2022-08-26T08:08:26.732Z,9.88
2022-08-26T08:10:56.494Z,10.70
2022-08-26T08:13:24.369Z,10.82
2022-08-26T08:15:51.474Z,10.35
2022-08-26T08:18:20.612Z,10.23
2022-08-26T08:21:04.630Z,10.55
2022-08-26T08:23:35.519Z,10.60
2022-08-26T08:26:08.337Z,9.85
2022-08-26T08:28:36.752Z,10.27
2022-08-26T08:31:03.881Z,10.60
2022-08-26T08:33:31.925Z,9.95
2022-08-26T08:35:59.911Z,9.90
2022-08-26T08:38:27.961Z,10.18
2022-08-26T08:40:54.830Z,10.40
2022-08-26T08:43:24.708Z,10.35
2022-08-26T08:45:57.922Z,10.50
2022-08-26T08:48:30.339Z,9.90
2022-08-26T08:51:25.309Z,9.40
2022-08-26T08:53:55.038Z,10.27
2022-08-26T08:56:35.264Z,10.63
2022-08-26T08:59:26.553Z,10.13
2022-08-26T09:01:56.671Z,10.32
2022-08-26T09:05:00.861Z,10.50
2022-08-26T09:07:42.441Z,9.90
2022-08-26T09:10:54.386Z,10.15
2022-08-26T09:13:25.152Z,9.60
2022-08-26T09:16:11.701Z,9.98
2022-08-26T09:19:00.205Z,10.38
2022-08-26T09:21:28.099Z,11.20
2022-08-26T09:23:56.610Z,11.23
2022-08-26T09:26:50.185Z,10.65
2022-08-26T09:29:26.602Z,10.18
2022-08-26T09:32:16.335Z,10.50
2022-08-26T09:35:07.561Z,10.50
2022-08-26T09:37:35.587Z,11.30
2022-08-26T09:40:13.374Z,10.70
2022-08-26T09:42:40.213Z,12.23
2022-08-26T09:45:10.564Z,12.05
2022-08-26T09:47:54.351Z,11.05
2022-08-26T09:50:53.480Z,11.30
2022-08-26T09:53:56.969Z,11.32
2022-08-26T09:56:23.825Z,11.50
2022-08-26T09:58:53.072Z,10.88
2022-08-26T10:01:26.781Z,10.80
2022-08-26T10:04:26.792Z,11.05
2022-08-26T10:07:07.511Z,10.50
2022-08-26T10:09:39.010Z,10.50
2022-08-26T10:12:16.001Z,10.38
2022-08-26T10:14:50.204Z,9.52
2022-08-26T10:17:30.819Z,10.10
2022-08-26T10:20:06.412Z,9.95
2022-08-26T10:22:59.448Z,10.25
2022-08-26T10:25:33.318Z,10.00
2022-08-26T10:28:30.562Z,10.00
2022-08-26T10:31:23.045Z,10.60
2022-08-26T10:34:00.059Z,10.13
2022-08-26T10:37:14.681Z,10.00
2022-08-26T10:42:39.043Z,9.35
2022-08-26T10:45:16.724Z,8.98
2022-08-26T10:48:01.277Z,9.80
2022-08-26T10:50:32.938Z,9.15
2022-08-26T10:53:13.307Z,9.35
2022-08-26T10:55:48.761Z,8.73
2022-08-26T10:58:52.681Z,8.27
2022-08-26T11:01:43.797Z,9.02
2022-08-26T11:04:17.141Z,8.98
2022-08-26T11:06:47.028Z,8.15
2022-08-26T11:12:05.148Z,9.05
2022-08-26T11:14:42.005Z,8.82
2022-08-26T11:17:46.945Z,8.32
2022-08-26T11:20:23.802Z,8.23
2022-08-26T11:22:51.968Z,8.50
2022-08-26T11:25:30.923Z,8.07
2022-08-26T11:28:00.622Z,8.45
2022-08-26T11:30:41.085Z,8.30
2022-08-26T11:33:08.550Z,8.60
2022-08-26T11:35:37.535Z,8.23
2022-08-26T11:38:15.645Z,8.23
2022-08-26T11:40:42.672Z,8.27
2022-08-26T11:43:23.183Z,7.93
2022-08-26T11:46:07.339Z,8.32
2022-08-26T11:48:41.477Z,8.73
2022-08-26T11:51:13.470Z,8.35
2022-08-26T11:53:43.098Z,8.98
2022-08-26T11:56:20.356Z,8.45
2022-08-26T11:58:49.085Z,8.95
2022-08-26T12:01:33.231Z,8.35
2022-08-26T12:04:03.126Z,8.45
2022-08-26T12:06:37.713Z,9.00
2022-08-26T12:09:20.340Z,8.52
2022-08-26T12:11:47.128Z,8.90
2022-08-26T12:14:20.777Z,9.27
2022-08-26T12:16:48.034Z,9.13
2022-08-26T12:19:33.453Z,8.98
2022-08-26T12:22:21.949Z,8.45
2022-08-26T12:25:05.397Z,8.63
2022-08-26T12:27:35.292Z,8.27
2022-08-26T12:30:06.791Z,8.48
2022-08-26T12:32:37.865Z,8.23
2022-08-26T12:35:24.499Z,8.75
2022-08-26T12:37:54.239Z,8.77
2022-08-26T12:40:43.307Z,9.27
2022-08-26T12:43:13.593Z,8.60
2022-08-26T12:45:44.204Z,8.68
2022-08-26T12:48:25.901Z,8.65
2022-08-26T12:50:53.320Z,9.00
2022-08-26T12:53:34.725Z,8.45
2022-08-26T12:56:20.141Z,8.73
2022-08-26T12:59:19.365Z,8.38
2022-08-26T13:01:47.007Z,8.60
2022-08-26T13:04:42.876Z,9.00
2022-08-26T13:07:14.864Z,8.38
2022-08-26T13:09:41.737Z,9.10
2022-08-26T13:12:11.693Z,8.40
2022-08-26T13:14:38.649Z,9.07
2022-08-26T13:17:05.532Z,8.50
2022-08-26T13:19:32.478Z,8.38
2022-08-26T13:22:00.828Z,8.48
2022-08-26T13:24:42.313Z,9.30
2022-08-26T13:27:11.608Z,8.07
2022-08-26T13:29:38.680Z,8.68
2022-08-26T13:32:07.908Z,8.73
2022-08-26T13:34:37.232Z,8.75
2022-08-26T13:37:04.887Z,9.02
2022-08-26T13:39:32.161Z,8.80
2022-08-26T13:42:00.231Z,8.20
2022-08-26T13:44:27.489Z,8.95
2022-08-26T13:46:54.822Z,8.57
2022-08-26T13:49:22.315Z,9.25
2022-08-26T13:51:49.087Z,9.25
2022-08-26T13:54:16.003Z,8.98
2022-08-26T13:56:43.047Z,9.93
2022-08-26T13:59:10.886Z,8.98
2022-08-26T14:01:39.894Z,9.43
2022-08-26T14:04:06.968Z,9.00
2022-08-26T14:06:33.841Z,9.77
2022-08-26T14:09:00.812Z,11.55
2022-08-26T14:11:27.715Z,9.73
2022-08-26T14:13:54.496Z,9.75
2022-08-26T14:16:25.894Z,8.90
2022-08-26T14:18:54.057Z,9.02
2022-08-26T14:21:21.378Z,9.95
2022-08-26T14:23:48.379Z,9.05
2022-08-26T14:26:27.940Z,9.00
2022-08-26T14:31:24.274Z,8.90
2022-08-26T14:33:51.235Z,8.82
2022-08-26T14:36:32.444Z,9.15
2022-08-26T14:39:06.893Z,9.25
2022-08-26T14:41:44.963Z,9.50
2022-08-26T14:44:14.905Z,8.95
2022-08-26T14:46:45.877Z,10.60
2022-08-26T14:49:13.841Z,9.18
2022-08-26T14:51:41.231Z,9.63
2022-08-26T14:54:12.507Z,9.05
2022-08-26T14:57:01.644Z,8.95
2022-08-26T14:59:31.904Z,9.30
2022-08-26T15:02:00.515Z,9.40
2022-08-26T15:04:28.678Z,9.02
2022-08-26T15:06:57.481Z,8.35
2022-08-26T15:09:25.184Z,9.43
2022-08-26T15:11:53.263Z,9.05
2022-08-26T15:14:20.821Z,9.40
2022-08-26T15:16:53.908Z,9.35
2022-08-26T15:19:21.276Z,9.77
2022-08-26T15:21:48.808Z,9.52
2022-08-26T15:24:18.750Z,8.85
2022-08-26T15:26:46.857Z,9.30
2022-08-26T15:29:14.087Z,9.02
2022-08-26T15:31:41.206Z,9.32
2022-08-26T15:34:14.594Z,10.02
2022-08-26T15:36:44.952Z,10.05
2022-08-26T15:39:12.151Z,9.48
2022-08-26T15:41:39.565Z,10.10
2022-08-26T15:44:07.844Z,9.25
2022-08-26T15:46:35.613Z,10.63
2022-08-26T15:49:04.668Z,11.30
2022-08-26T15:51:45.736Z,9.82
2022-08-26T15:54:16.744Z,9.07
2022-08-26T15:56:44.257Z,9.93
2022-08-26T15:59:11.833Z,10.32
2022-08-26T16:01:39.773Z,10.40
2022-08-26T16:04:07.361Z,9.80
2022-08-26T16:06:37.908Z,13.10
2022-08-26T16:09:06.616Z,10.33
2022-08-26T16:11:34.012Z,9.65
2022-08-26T16:14:00.815Z,10.80
2022-08-26T16:16:27.806Z,11.95
2022-08-26T16:18:55.184Z,9.90
2022-08-26T16:21:27.874Z,10.50
2022-08-26T16:23:56.637Z,12.10
2022-08-26T16:26:32.536Z,10.57
2022-08-26T16:29:01.873Z,11.80
2022-08-26T16:31:28.934Z,12.40
2022-08-26T16:33:55.954Z,14.30
2022-08-26T16:36:22.830Z,12.25
2022-08-26T16:38:55.280Z,11.48
2022-08-26T16:41:27.925Z,9.85
2022-08-26T16:43:55.479Z,10.32
2022-08-26T16:46:25.753Z,10.13
2022-08-26T16:48:54.209Z,9.38
2022-08-26T16:51:23.601Z,10.00
2022-08-26T16:53:51.673Z,10.25
2022-08-26T16:56:21.977Z,12.90
2022-08-26T16:58:49.328Z,10.98
2022-08-26T17:01:18.079Z,11.73
2022-08-26T17:03:44.926Z,11.35
2022-08-26T17:06:12.105Z,13.15
2022-08-26T17:08:40.669Z,14.70
2022-08-26T17:11:08.467Z,17.02
2022-08-26T17:13:36.566Z,16.92
2022-08-26T17:16:08.742Z,13.88
2022-08-26T17:18:36.615Z,11.95
2022-08-26T17:21:07.043Z,11.30
2022-08-26T17:23:34.763Z,11.07
2022-08-26T17:26:01.738Z,10.55
2022-08-26T17:28:28.698Z,11.50
2022-08-26T17:30:57.534Z,15.32
2022-08-26T17:33:25.502Z,17.52
2022-08-26T17:35:53.112Z,28.38
2022-08-26T17:38:21.156Z,17.13
2022-08-26T17:40:48.869Z,20.85
2022-08-26T17:43:16.000Z,21.98
2022-08-26T17:45:43.386Z,17.00
2022-08-26T17:48:13.400Z,17.20
2022-08-26T17:50:42.619Z,21.23
2022-08-26T17:53:12.708Z,15.45
2022-08-26T17:55:45.765Z,14.93
2022-08-26T17:58:14.794Z,12.70
2022-08-26T18:00:47.409Z,12.23
2022-08-26T18:03:14.523Z,12.32
2022-08-26T18:05:42.723Z,11.55
2022-08-26T18:08:10.259Z,17.65
2022-08-26T18:10:37.374Z,11.40
2022-08-26T18:13:04.773Z,10.95
2022-08-26T18:15:31.949Z,10.80
2022-08-26T18:17:59.046Z,11.13
2022-08-26T18:20:25.877Z,11.07
2022-08-26T18:22:54.162Z,10.70
2022-08-26T18:25:21.092Z,10.48
2022-08-26T18:27:47.917Z,10.35
2022-08-26T18:30:18.418Z,10.60
2022-08-26T18:32:45.285Z,10.50
2022-08-26T18:35:12.777Z,10.68
2022-08-26T18:37:40.255Z,9.90
2022-08-26T18:40:09.717Z,10.13
2022-08-26T18:42:38.220Z,10.15
2022-08-26T18:45:09.458Z,10.70
2022-08-26T18:47:36.640Z,10.40
2022-08-26T18:50:04.896Z,10.40
2022-08-26T18:52:32.659Z,10.95
2022-08-26T18:54:59.687Z,10.27
2022-08-26T18:57:26.614Z,10.68
2022-08-26T18:59:53.406Z,11.07
2022-08-26T19:02:20.383Z,11.40
2022-08-26T19:04:47.334Z,11.10
2022-08-26T19:07:14.597Z,10.13
2022-08-26T19:09:41.401Z,11.93
2022-08-26T19:12:08.776Z,11.32
2022-08-26T19:14:36.303Z,11.25
2022-08-26T19:17:04.061Z,10.95
2022-08-26T19:19:31.761Z,11.20
2022-08-26T19:21:58.669Z,11.65
2022-08-26T19:24:26.026Z,11.40
2022-08-26T19:26:58.415Z,11.43
2022-08-26T19:29:28.354Z,11.85
2022-08-26T19:31:55.405Z,11.82
2022-08-26T19:34:22.883Z,10.57
2022-08-26T19:36:51.820Z,12.65
2022-08-26T19:39:19.279Z,11.02
2022-08-26T19:41:46.834Z,11.23
2022-08-26T19:44:36.945Z,11.80
2022-08-26T19:47:04.520Z,11.32
2022-08-26T19:49:31.939Z,11.95
2022-08-26T19:51:58.824Z,10.70
2022-08-26T19:54:25.675Z,11.02
2022-08-26T19:56:52.639Z,11.40
2022-08-26T19:59:20.171Z,11.68
2022-08-26T20:01:47.346Z,10.95
2022-08-26T20:04:27.966Z,11.60
2022-08-26T20:06:55.656Z,10.95
2022-08-26T20:09:25.740Z,11.88
2022-08-26T20:11:52.541Z,12.52
2022-08-26T20:14:23.655Z,11.93
2022-08-26T20:16:50.533Z,12.25
2022-08-26T20:19:37.685Z,12.65
2022-08-26T20:22:05.232Z,12.32
2022-08-26T20:24:32.710Z,12.13
2022-08-26T20:27:03.311Z,12.65
2022-08-26T20:29:33.193Z,11.95
2022-08-26T20:32:00.693Z,12.25
2022-08-26T20:34:28.149Z,11.57
2022-08-26T20:36:55.073Z,12.55
2022-08-26T20:39:22.177Z,11.18
2022-08-26T20:41:49.640Z,11.82
2022-08-26T20:44:17.695Z,11.25
2022-08-26T20:46:44.958Z,11.40
2022-08-26T20:49:13.497Z,11.30
2022-08-26T20:51:42.838Z,11.80
2022-08-26T20:54:12.074Z,11.07
2022-08-26T20:56:39.518Z,11.70
2022-08-26T20:59:07.514Z,11.90
2022-08-26T21:01:36.779Z,12.02
2022-08-26T21:04:12.720Z,11.50
2022-08-26T21:06:40.576Z,11.63
2022-08-26T21:09:14.099Z,11.07
2022-08-26T21:11:43.444Z,11.05
2022-08-26T21:14:16.047Z,12.43
2022-08-26T21:16:45.637Z,11.10
2022-08-26T21:19:15.169Z,10.50
2022-08-26T21:21:46.939Z,11.43
2022-08-26T21:26:41.563Z,10.13
2022-08-26T21:29:09.874Z,10.95
2022-08-26T21:31:42.270Z,11.00
2022-08-26T21:34:12.871Z,10.75
2022-08-26T21:36:39.751Z,11.82
2022-08-26T21:39:11.309Z,11.55
2022-08-26T21:41:39.739Z,10.85
2022-08-26T21:44:06.765Z,11.35
2022-08-26T21:46:36.399Z,11.00
2022-08-26T21:49:07.495Z,11.00
2022-08-26T21:51:37.408Z,11.10
2022-08-26T21:54:10.834Z,11.35
2022-08-26T21:56:47.174Z,10.50
2022-08-26T21:59:16.385Z,12.30
2022-08-26T22:01:43.587Z,11.40
2022-08-26T22:04:10.754Z,11.13
2022-08-26T22:06:47.007Z,11.05
2022-08-26T22:09:17.079Z,11.18
2022-08-26T22:11:44.609Z,11.23
2022-08-26T22:14:11.974Z,11.35
2022-08-26T22:16:39.184Z,10.80
2022-08-26T22:19:06.529Z,11.07
2022-08-26T22:21:35.701Z,11.30
2022-08-26T22:24:03.728Z,11.10
2022-08-26T22:26:32.773Z,11.77
2022-08-26T22:29:01.526Z,12.18
2022-08-26T22:31:38.352Z,11.32
2022-08-26T22:34:08.881Z,11.50
2022-08-26T22:36:43.154Z,10.15
2022-08-26T22:39:13.411Z,10.88
2022-08-26T22:41:42.117Z,11.02
2022-08-26T22:44:10.395Z,11.80
2022-08-26T22:46:38.689Z,11.90
2022-08-26T22:49:07.768Z,11.80
2022-08-26T22:51:34.712Z,10.57
2022-08-26T22:54:01.747Z,10.98
2022-08-26T22:56:28.567Z,10.65
2022-08-26T22:58:55.388Z,10.50
2022-08-26T23:01:22.324Z,10.82
2022-08-26T23:03:49.384Z,10.95
2022-08-26T23:06:16.629Z,10.38
2022-08-26T23:08:46.342Z,10.35
2022-08-26T23:11:15.040Z,10.75
2022-08-26T23:13:42.451Z,10.85
2022-08-26T23:16:11.986Z,10.23
2022-08-26T23:18:40.913Z,10.18
2022-08-26T23:21:08.281Z,9.32
2022-08-26T23:23:35.457Z,9.82
2022-08-26T23:26:06.159Z,10.43
2022-08-26T23:28:33.525Z,10.75
2022-08-26T23:31:00.500Z,10.73
2022-08-26T23:33:47.836Z,10.10
2022-08-26T23:36:18.115Z,10.82
2022-08-26T23:38:52.401Z,10.65
2022-08-26T23:41:22.283Z,9.93
2022-08-26T23:43:49.636Z,10.85
2022-08-26T23:46:16.545Z,10.52
2022-08-26T23:48:43.764Z,11.13
2022-08-26T23:51:29.951Z,9.90
2022-08-26T23:53:57.998Z,10.48
2022-08-26T23:56:25.177Z,10.77
2022-08-26T23:58:53.893Z,10.40
