createdAt,value
2019-01-05T00:03:01.034Z,18.00
2019-01-05T00:13:44.846Z,18.60
2019-01-05T00:16:20.933Z,19.20
2019-01-05T00:21:24.540Z,19.90
2019-01-05T00:29:09.486Z,17.80
2019-01-05T00:34:30.484Z,17.70
2019-01-05T00:39:36.283Z,17.90
2019-01-05T00:44:42.890Z,19.30
2019-01-05T00:47:29.300Z,17.80
2019-01-05T00:50:15.838Z,17.90
2019-01-05T00:53:04.176Z,17.20
2019-01-05T00:55:43.649Z,16.60
2019-01-05T00:58:13.792Z,16.10
2019-01-05T01:01:00.514Z,16.10
2019-01-05T01:03:48.789Z,17.20
2019-01-05T01:11:28.150Z,17.00
2019-01-05T01:14:16.660Z,18.00
2019-01-05T01:17:03.334Z,17.80
2019-01-05T01:19:50.047Z,17.60
2019-01-05T01:22:23.240Z,18.30
2019-01-05T01:24:53.454Z,18.40
2019-01-05T01:27:23.678Z,18.10
2019-01-05T01:29:53.926Z,18.00
2019-01-05T01:32:24.160Z,18.00
2019-01-05T01:34:54.304Z,18.50
2019-01-05T01:37:57.119Z,19.60
2019-01-05T01:40:27.256Z,19.00
2019-01-05T01:43:06.746Z,18.50
2019-01-05T01:45:43.290Z,19.30
2019-01-05T01:48:16.657Z,19.40
2019-01-05T01:51:01.997Z,20.30
2019-01-05T01:53:48.408Z,20.30
2019-01-05T01:56:35.026Z,19.00
2019-01-05T01:59:05.475Z,19.10
2019-01-05T02:01:53.336Z,19.10
2019-01-05T02:04:32.652Z,19.70
2019-01-05T02:07:02.933Z,19.70
2019-01-05T02:09:35.753Z,19.70
2019-01-05T02:12:21.557Z,20.70
2019-01-05T02:14:53.818Z,20.70
2019-01-05T02:17:26.776Z,20.30
2019-01-05T02:20:24.398Z,20.40
2019-01-05T02:23:34.256Z,21.00
2019-01-05T02:26:16.267Z,20.40
2019-01-05T02:29:01.433Z,20.80
2019-01-05T02:31:55.626Z,20.60
2019-01-05T02:34:44.979Z,20.80
2019-01-05T02:37:47.394Z,21.10
2019-01-05T02:40:56.590Z,21.70
2019-01-05T02:44:03.221Z,21.90
2019-01-05T02:46:42.310Z,21.10
2019-01-05T02:49:24.320Z,21.50
2019-01-05T02:52:15.133Z,21.10
2019-01-05T02:55:13.983Z,20.50
2019-01-05T02:58:06.506Z,20.60
2019-01-05T03:00:53.956Z,20.60
2019-01-05T03:03:54.560Z,19.70
2019-01-05T03:06:55.490Z,19.00
2019-01-05T03:09:40.207Z,19.60
2019-01-05T03:12:31.679Z,19.80
2019-01-05T03:15:56.169Z,20.20
2019-01-05T03:18:54.711Z,20.70
2019-01-05T03:21:36.775Z,20.70
2019-01-05T03:24:18.877Z,20.60
2019-01-05T03:27:15.334Z,20.40
2019-01-05T03:30:09.911Z,20.60
2019-01-05T03:33:15.807Z,20.40
2019-01-05T03:36:28.722Z,21.10
2019-01-05T03:39:27.493Z,20.20
2019-01-05T03:42:23.538Z,20.10
2019-01-05T03:45:16.606Z,20.10
2019-01-05T03:48:12.852Z,20.10
2019-01-05T03:51:14.455Z,20.00
2019-01-05T03:54:22.540Z,19.90
2019-01-05T03:57:04.589Z,19.80
2019-01-05T04:00:05.037Z,20.20
2019-01-05T04:03:05.685Z,20.90
2019-01-05T04:05:54.072Z,20.80
2019-01-05T04:09:10.465Z,20.40
2019-01-05T04:12:33.893Z,20.30
2019-01-05T04:15:26.545Z,20.50
2019-01-05T04:18:20.699Z,20.60
2019-01-05T04:21:16.501Z,20.90
2019-01-05T04:23:55.513Z,20.40
2019-01-05T04:27:15.799Z,20.50
2019-01-05T04:30:06.710Z,19.90
2019-01-05T04:33:11.282Z,18.70
2019-01-05T04:35:53.159Z,18.30
2019-01-05T04:39:08.243Z,18.00
2019-01-05T04:42:13.491Z,16.90
2019-01-05T04:45:08.298Z,17.00
2019-01-05T04:48:10.474Z,16.90
2019-01-05T04:51:15.660Z,16.60
2019-01-05T04:54:11.431Z,16.60
2019-01-05T04:57:10.181Z,16.60
2019-01-05T05:00:14.951Z,16.60
2019-01-05T05:03:35.084Z,16.70
2019-01-05T05:06:17.271Z,16.80
2019-01-05T05:09:39.629Z,17.20
2019-01-05T05:12:31.316Z,16.70
2019-01-05T05:15:19.848Z,17.10
2019-01-05T05:18:10.916Z,17.10
2019-01-05T05:21:11.494Z,17.60
2019-01-05T05:24:11.853Z,17.60
2019-01-05T05:26:53.545Z,17.10
2019-01-05T05:29:32.909Z,16.60
2019-01-05T05:32:40.900Z,16.50
2019-01-05T05:35:31.729Z,16.50
2019-01-05T05:38:47.124Z,16.50
2019-01-05T05:41:55.109Z,17.00
2019-01-05T05:44:46.647Z,17.30
2019-01-05T05:47:37.964Z,17.70
2019-01-05T05:50:35.533Z,17.60
2019-01-05T05:53:50.792Z,17.30
2019-01-05T05:56:59.632Z,17.00
2019-01-05T06:02:54.989Z,17.50
2019-01-05T06:06:04.447Z,17.40
2019-01-05T06:08:55.607Z,15.90
2019-01-05T06:11:46.785Z,16.10
2019-01-05T06:17:09.496Z,17.50
2019-01-05T06:20:08.519Z,17.30
2019-01-05T06:22:56.762Z,16.90
2019-01-05T06:28:50.809Z,16.20
2019-01-05T06:31:40.675Z,16.40
2019-01-05T06:34:33.901Z,17.10
2019-01-05T06:37:32.615Z,17.10
2019-01-05T06:40:17.646Z,17.10
2019-01-05T06:43:26.109Z,17.50
2019-01-05T06:46:05.398Z,18.50
2019-01-05T06:49:07.358Z,18.20
2019-01-05T06:51:47.169Z,19.30
2019-01-05T06:54:39.523Z,18.10
2019-01-05T06:57:38.138Z,18.60
2019-01-05T07:00:35.600Z,18.90
2019-01-05T07:03:17.350Z,18.60
2019-01-05T07:06:23.528Z,18.60
2019-01-05T07:12:16.416Z,18.70
2019-01-05T07:14:58.120Z,18.90
2019-01-05T07:17:53.779Z,19.50
2019-01-05T07:20:48.209Z,19.90
2019-01-05T07:23:59.810Z,19.40
2019-01-05T07:27:09.622Z,19.00
2019-01-05T07:30:16.458Z,19.10
2019-01-05T07:33:01.814Z,19.00
2019-01-05T07:36:23.861Z,19.00
2019-01-05T07:39:13.894Z,18.80
2019-01-05T07:41:49.891Z,19.40
2019-01-05T07:45:00.887Z,19.40
2019-01-05T07:48:10.590Z,18.70
2019-01-05T07:51:19.051Z,18.70
2019-01-05T07:54:19.693Z,19.20
2019-01-05T07:57:18.471Z,19.50
2019-01-05T08:00:31.099Z,19.10
2019-01-05T08:03:26.534Z,18.50
2019-01-05T08:09:11.221Z,18.50
2019-01-05T08:11:53.286Z,18.90
2019-01-05T08:14:55.246Z,19.50
2019-01-05T08:17:44.719Z,19.40
2019-01-05T08:20:58.904Z,19.40
2019-01-05T08:32:35.228Z,17.70
2019-01-05T08:38:40.215Z,17.20
2019-01-05T08:44:28.684Z,18.20
2019-01-05T08:56:30.629Z,16.90
2019-01-05T08:59:35.554Z,17.00
2019-01-05T09:02:54.406Z,18.00
2019-01-05T09:05:47.685Z,18.60
2019-01-05T09:08:47.501Z,18.50
2019-01-05T09:11:38.125Z,19.10
2019-01-05T09:14:50.696Z,19.00
2019-01-05T09:17:41.638Z,20.20
2019-01-05T09:20:26.663Z,20.00
2019-01-05T09:23:33.383Z,19.10
2019-01-05T09:32:18.487Z,19.40
2019-01-05T09:38:00.764Z,19.90
2019-01-05T09:41:24.285Z,19.90
2019-01-05T09:44:18.817Z,20.50
2019-01-05T09:47:10.095Z,20.70
2019-01-05T09:50:01.166Z,21.10
2019-01-05T09:53:10.466Z,21.00
2019-01-05T09:56:08.070Z,21.00
2019-01-05T09:58:47.040Z,19.90
2019-01-05T10:04:42.726Z,18.30
2019-01-05T10:07:58.336Z,17.10
2019-01-05T10:13:58.438Z,16.50
2019-01-05T10:17:04.360Z,17.00
2019-01-05T10:20:14.168Z,17.10
2019-01-05T10:22:59.616Z,18.00
2019-01-05T10:26:16.579Z,18.10
2019-01-05T10:29:31.931Z,18.00
2019-01-05T10:32:41.208Z,17.70
2019-01-05T10:35:21.739Z,16.90
2019-01-05T10:38:03.709Z,16.50
2019-01-05T10:44:04.028Z,16.80
2019-01-05T10:47:10.276Z,17.50
2019-01-05T10:50:13.963Z,17.70
2019-01-05T10:53:08.527Z,18.80
2019-01-05T10:56:13.735Z,19.50
2019-01-05T10:59:24.966Z,19.60
2019-01-05T11:02:35.536Z,20.50
2019-01-05T11:05:34.114Z,20.90
2019-01-05T11:08:43.275Z,22.20
2019-01-05T11:11:55.987Z,22.40
2019-01-05T11:14:50.289Z,22.60
2019-01-05T11:17:35.722Z,21.80
2019-01-05T11:20:49.592Z,21.00
2019-01-05T11:23:25.685Z,20.20
2019-01-05T11:26:21.407Z,19.40
2019-01-05T11:29:35.315Z,19.70
2019-01-05T11:32:23.798Z,19.50
2019-01-05T11:35:16.727Z,19.30
2019-01-05T11:38:35.135Z,19.50
2019-01-05T11:41:53.520Z,19.90
2019-01-05T11:45:09.221Z,20.70
2019-01-05T11:48:05.074Z,20.00
2019-01-05T11:51:02.755Z,20.10
2019-01-05T11:54:10.326Z,20.30
2019-01-05T11:57:01.665Z,20.20
2019-01-05T11:59:55.868Z,19.60
2019-01-05T12:02:47.013Z,20.10
2019-01-05T12:05:25.933Z,20.00
2019-01-05T12:13:57.002Z,17.40
2019-01-05T12:16:45.361Z,18.50
2019-01-05T12:19:27.326Z,18.50
2019-01-05T12:22:32.008Z,18.90
2019-01-05T12:25:16.654Z,17.20
2019-01-05T12:30:49.906Z,18.00
2019-01-05T12:33:51.018Z,17.90
2019-01-05T12:36:40.848Z,19.00
2019-01-05T12:39:58.051Z,19.30
2019-01-05T12:42:54.012Z,19.30
2019-01-05T12:46:06.582Z,20.20
2019-01-05T12:49:11.851Z,20.30
2019-01-05T12:51:54.214Z,20.90
2019-01-05T12:55:10.553Z,20.40
2019-01-05T12:57:49.830Z,19.70
2019-01-05T13:00:57.945Z,19.50
2019-01-05T13:04:15.866Z,19.30
2019-01-05T13:07:06.917Z,19.60
2019-01-05T13:10:14.342Z,20.20
2019-01-05T13:13:10.172Z,20.20
2019-01-05T13:16:11.727Z,20.20
2019-01-05T13:19:19.711Z,20.50
2019-01-05T13:22:26.571Z,19.90
2019-01-05T13:25:25.682Z,20.60
2019-01-05T13:28:33.813Z,20.40
2019-01-05T13:31:56.995Z,21.50
2019-01-05T13:34:51.544Z,21.10
2019-01-05T13:37:59.598Z,20.90
2019-01-05T13:41:01.636Z,20.90
2019-01-05T13:43:49.750Z,19.70
2019-01-05T13:46:39.880Z,19.80
2019-01-05T13:49:40.885Z,19.10
2019-01-05T13:52:45.475Z,19.10
2019-01-05T13:55:46.904Z,19.10
2019-01-05T13:58:33.371Z,20.10
2019-01-05T14:01:21.698Z,19.40
2019-01-05T14:03:55.039Z,19.40
2019-01-05T14:06:41.509Z,18.90
2019-01-05T14:09:11.769Z,19.30
2019-01-05T14:11:47.929Z,20.10
2019-01-05T14:14:18.118Z,19.50
2019-01-05T14:17:03.673Z,19.00
2019-01-05T14:19:43.000Z,18.00
2019-01-05T14:22:29.694Z,17.90
2019-01-05T14:25:14.865Z,17.80
2019-01-05T14:28:03.442Z,18.70
2019-01-05T14:30:50.162Z,19.30
2019-01-05T14:33:20.386Z,19.00
2019-01-05T14:35:53.403Z,19.10
2019-01-05T14:38:32.358Z,19.10
2019-01-05T14:41:14.763Z,20.10
2019-01-05T14:43:47.823Z,20.40
2019-01-05T14:46:34.754Z,20.90
2019-01-05T14:49:14.107Z,21.10
2019-01-05T14:51:47.305Z,21.00
2019-01-05T14:54:17.529Z,21.40
2019-01-05T14:56:58.235Z,21.50
2019-01-05T14:59:45.471Z,20.40
2019-01-05T15:02:15.720Z,20.20
2019-01-05T15:04:48.907Z,20.70
2019-01-05T15:07:28.373Z,20.20
2019-01-05T15:09:58.534Z,19.30
2019-01-05T15:12:37.779Z,19.40
2019-01-05T15:15:10.732Z,19.40
2019-01-05T15:17:57.518Z,19.70
2019-01-05T15:20:30.341Z,20.80
2019-01-05T15:23:00.560Z,21.00
2019-01-05T15:25:46.178Z,19.90
2019-01-05T15:28:16.459Z,20.40
2019-01-05T15:30:49.488Z,20.10
2019-01-05T15:33:22.412Z,19.70
2019-01-05T15:36:08.891Z,19.80
2019-01-05T15:38:42.204Z,19.70
2019-01-05T15:41:13.318Z,20.00
2019-01-05T15:43:55.741Z,21.00
2019-01-05T15:46:42.556Z,20.10
2019-01-05T15:49:12.997Z,19.70
2019-01-05T15:51:43.216Z,19.70
2019-01-05T15:54:29.862Z,19.50
2019-01-05T15:57:05.969Z,19.70
2019-01-05T15:59:39.215Z,20.20
2019-01-05T16:02:25.949Z,20.80
2019-01-05T16:05:07.478Z,20.60
2019-01-05T16:07:52.493Z,20.10
2019-01-05T16:10:22.752Z,19.20
2019-01-05T16:13:11.414Z,18.90
2019-01-05T16:15:44.614Z,18.50
2019-01-05T16:18:20.836Z,18.00
2019-01-05T16:20:57.056Z,17.60
2019-01-05T16:23:27.254Z,18.10
2019-01-05T16:26:14.081Z,18.40
2019-01-05T16:28:44.388Z,18.30
2019-01-05T16:31:20.313Z,18.70
2019-01-05T16:34:05.191Z,18.50
2019-01-05T16:36:35.402Z,19.00
2019-01-05T16:39:18.179Z,19.20
2019-01-05T16:41:48.434Z,19.10
2019-01-05T16:44:21.544Z,19.20
2019-01-05T16:47:01.107Z,17.80
2019-01-05T16:49:31.321Z,18.00
2019-01-05T16:52:13.858Z,17.60
2019-01-05T16:55:00.446Z,19.30
2019-01-05T16:57:40.817Z,18.50
2019-01-05T17:00:27.802Z,18.60
2019-01-05T17:03:10.001Z,18.10
2019-01-05T17:05:46.331Z,17.80
2019-01-05T17:08:28.809Z,18.60
2019-01-05T17:11:07.773Z,18.70
2019-01-05T17:13:44.003Z,18.40
2019-01-05T17:16:17.218Z,18.50
2019-01-05T17:18:47.426Z,19.20
2019-01-05T17:21:33.016Z,18.10
2019-01-05T17:24:12.141Z,17.70
2019-01-05T17:26:45.104Z,17.20
2019-01-05T17:29:27.918Z,17.10
2019-01-05T17:32:01.126Z,16.80
2019-01-05T17:34:31.284Z,17.00
2019-01-05T17:37:10.573Z,17.20
2019-01-05T17:39:40.807Z,16.60
2019-01-05T17:42:26.094Z,16.90
2019-01-05T17:44:57.240Z,16.60
2019-01-05T17:50:32.033Z,16.00
2019-01-05T17:53:02.298Z,16.40
2019-01-05T17:55:38.284Z,17.00
2019-01-05T17:58:11.204Z,17.10
2019-01-05T18:00:50.543Z,18.50
2019-01-05T18:03:29.397Z,18.40
2019-01-05T18:05:59.573Z,18.40
2019-01-05T18:08:35.556Z,18.00
2019-01-05T18:11:22.264Z,18.20
2019-01-05T18:13:59.193Z,17.60
2019-01-05T18:16:45.615Z,17.90
2019-01-05T18:19:18.930Z,18.20
2019-01-05T18:21:49.170Z,18.80
2019-01-05T18:24:19.391Z,18.90
2019-01-05T18:26:52.596Z,19.20
2019-01-05T18:29:25.578Z,17.20
2019-01-05T18:31:55.789Z,17.90
2019-01-05T18:34:29.763Z,18.50
2019-01-05T18:37:18.448Z,18.90
2019-01-05T18:39:48.818Z,18.20
2019-01-05T18:42:28.657Z,19.30
2019-01-05T18:45:14.955Z,18.60
2019-01-05T18:48:01.806Z,19.00
2019-01-05T18:50:47.145Z,18.90
2019-01-05T18:53:26.159Z,19.70
2019-01-05T18:55:59.171Z,19.50
2019-01-05T18:58:35.770Z,18.60
2019-01-05T19:01:22.176Z,18.80
2019-01-05T19:04:04.818Z,18.90
2019-01-05T19:06:35.092Z,17.60
2019-01-05T19:09:07.145Z,16.50
2019-01-05T19:11:41.142Z,16.50
2019-01-05T19:17:12.485Z,15.10
2019-01-05T19:19:58.878Z,15.20
2019-01-05T19:22:47.160Z,16.10
2019-01-05T19:25:32.292Z,16.70
2019-01-05T19:28:05.275Z,17.40
2019-01-05T19:30:41.198Z,18.60
2019-01-05T19:33:11.483Z,18.20
2019-01-05T19:35:57.948Z,17.50
2019-01-05T19:38:34.404Z,16.70
2019-01-05T19:41:21.072Z,16.60
2019-01-05T19:44:03.531Z,16.30
2019-01-05T19:46:36.557Z,16.20
2019-01-05T19:49:21.872Z,15.20
2019-01-05T19:52:07.390Z,15.90
2019-01-05T19:54:43.729Z,16.20
2019-01-05T19:57:30.261Z,16.70
2019-01-05T20:00:16.941Z,16.70
2019-01-05T20:02:55.783Z,17.60
2019-01-05T20:05:42.237Z,17.90
2019-01-05T20:08:24.824Z,17.70
2019-01-05T20:10:55.081Z,17.70
2019-01-05T20:13:34.345Z,18.40
2019-01-05T20:16:20.786Z,19.00
2019-01-05T20:18:51.435Z,18.80
2019-01-05T20:21:33.862Z,19.90
2019-01-05T20:24:16.111Z,21.10
2019-01-05T20:27:02.600Z,20.80
2019-01-05T20:29:36.037Z,19.70
2019-01-05T20:32:06.272Z,19.50
2019-01-05T20:34:40.034Z,19.00
2019-01-05T20:37:28.603Z,19.00
2019-01-05T20:40:16.101Z,19.40
2019-01-05T20:43:02.825Z,18.60
2019-01-05T20:45:49.631Z,19.20
2019-01-05T20:48:36.201Z,19.20
2019-01-05T20:51:22.691Z,18.60
2019-01-05T20:53:59.055Z,19.60
2019-01-05T20:56:41.971Z,19.10
2019-01-05T20:59:28.378Z,18.50
2019-01-05T21:02:01.385Z,18.70
2019-01-05T21:04:31.526Z,17.80
2019-01-05T21:07:20.254Z,18.10
2019-01-05T21:10:06.827Z,18.30
2019-01-05T21:12:46.135Z,19.10
2019-01-05T21:15:16.342Z,18.80
2019-01-05T21:18:05.085Z,19.30
2019-01-05T21:20:41.325Z,20.20
2019-01-05T21:23:20.889Z,19.80
2019-01-05T21:26:08.174Z,19.50
2019-01-05T21:28:55.596Z,19.90
2019-01-05T21:31:28.796Z,21.20
2019-01-05T21:33:59.056Z,20.80
2019-01-05T21:36:45.658Z,20.60
2019-01-05T21:39:32.099Z,20.30
2019-01-05T21:42:02.356Z,20.20
2019-01-05T21:44:44.572Z,19.90
2019-01-05T21:47:31.259Z,20.00
2019-01-05T21:50:07.501Z,19.60
2019-01-05T21:52:43.951Z,20.50
2019-01-05T21:55:23.418Z,21.50
2019-01-05T21:58:12.070Z,21.20
2019-01-05T22:00:58.782Z,21.80
2019-01-05T22:03:45.505Z,21.00
2019-01-05T22:06:31.981Z,20.70
2019-01-05T22:09:20.520Z,20.50
2019-01-05T22:11:59.753Z,21.00
2019-01-05T22:14:46.377Z,19.80
2019-01-05T22:17:32.970Z,18.90
2019-01-05T22:20:18.173Z,18.90
2019-01-05T22:22:51.224Z,18.30
2019-01-05T22:25:24.175Z,18.00
2019-01-05T22:28:12.500Z,18.50
2019-01-05T22:30:45.709Z,18.70
2019-01-05T22:33:32.514Z,20.00
2019-01-05T22:36:18.895Z,19.50
2019-01-05T22:39:05.794Z,19.10
2019-01-05T22:41:51.233Z,19.70
2019-01-05T22:44:37.876Z,19.10
2019-01-05T22:47:25.254Z,19.00
2019-01-05T22:50:01.119Z,18.70
2019-01-05T22:52:31.330Z,18.80
2019-01-05T22:55:01.546Z,18.30
2019-01-05T22:57:40.857Z,18.60
2019-01-05T23:00:12.663Z,18.40
2019-01-05T23:02:54.756Z,18.80
2019-01-05T23:05:41.311Z,19.20
2019-01-05T23:08:27.965Z,19.20
2019-01-05T23:11:07.191Z,19.70
2019-01-05T23:13:54.189Z,20.00
2019-01-05T23:16:30.480Z,19.90
2019-01-05T23:19:00.781Z,19.30
2019-01-05T23:21:30.989Z,18.90
2019-01-05T23:24:01.206Z,19.10
2019-01-05T23:26:43.719Z,19.80
2019-01-05T23:29:15.013Z,19.10
2019-01-05T23:32:03.897Z,19.00
2019-01-05T23:34:49.436Z,19.40
2019-01-05T23:37:35.804Z,19.30
2019-01-05T23:40:07.307Z,19.20
2019-01-05T23:42:43.048Z,20.20
2019-01-05T23:45:13.255Z,20.50
2019-01-05T23:47:59.766Z,19.10
2019-01-05T23:50:41.990Z,19.40
2019-01-05T23:53:12.222Z,19.60
2019-01-05T23:55:45.113Z,19.40
2019-01-05T23:58:35.192Z,19.40
