createdAt,value
2022-11-23T00:00:29.399Z,4.72
2022-11-23T00:02:57.577Z,5.11
2022-11-23T00:05:25.849Z,5.11
2022-11-23T00:07:53.320Z,4.77
2022-11-23T00:10:21.575Z,4.76
2022-11-23T00:12:49.505Z,4.89
2022-11-23T00:15:17.355Z,5.01
2022-11-23T00:17:47.996Z,4.80
2022-11-23T00:20:15.390Z,5.15
2022-11-23T00:22:42.788Z,5.00
2022-11-23T00:25:10.622Z,4.69
2022-11-23T00:27:38.082Z,4.59
2022-11-23T00:30:06.200Z,4.65
2022-11-23T00:32:33.574Z,4.64
2022-11-23T00:35:02.297Z,4.72
2022-11-23T00:37:29.691Z,5.09
2022-11-23T00:39:57.062Z,5.08
2022-11-23T00:42:24.533Z,4.77
2022-11-23T00:44:51.910Z,4.68
2022-11-23T00:47:19.302Z,4.85
2022-11-23T00:49:46.663Z,4.73
2022-11-23T00:52:15.371Z,4.80
2022-11-23T00:54:42.794Z,4.98
2022-11-23T00:57:10.166Z,5.15
2022-11-23T00:59:37.550Z,5.23
2022-11-23T01:02:04.980Z,5.27
2022-11-23T01:04:32.436Z,4.92
2022-11-23T01:06:59.884Z,5.22
2022-11-23T01:09:28.834Z,4.92
2022-11-23T01:11:57.138Z,5.12
2022-11-23T01:14:25.118Z,4.91
2022-11-23T01:16:52.562Z,5.15
2022-11-23T01:19:22.112Z,4.99
2022-11-23T01:21:49.537Z,5.22
2022-11-23T01:24:18.917Z,5.02
2022-11-23T01:26:52.369Z,5.30
2022-11-23T01:29:19.815Z,5.36
2022-11-23T01:31:47.229Z,5.59
2022-11-23T01:34:15.182Z,5.46
2022-11-23T01:36:43.157Z,4.98
2022-11-23T01:39:12.135Z,4.95
2022-11-23T01:41:41.274Z,5.07
2022-11-23T01:44:30.917Z,5.55
2022-11-23T01:47:00.216Z,5.36
2022-11-23T01:49:30.710Z,5.21
2022-11-23T01:52:03.021Z,5.30
2022-11-23T01:54:35.408Z,5.34
2022-11-23T01:57:07.481Z,5.47
2022-11-23T01:59:39.554Z,4.75
2022-11-23T02:02:07.455Z,5.03
2022-11-23T02:04:38.452Z,5.50
2022-11-23T02:07:06.604Z,5.45
2022-11-23T02:09:35.917Z,5.53
2022-11-23T02:12:03.419Z,5.31
2022-11-23T02:14:31.077Z,5.60
2022-11-23T02:17:00.707Z,5.71
2022-11-23T02:19:40.029Z,5.63
2022-11-23T02:22:13.488Z,5.37
2022-11-23T02:24:46.156Z,5.46
2022-11-23T02:27:17.333Z,4.84
2022-11-23T02:29:45.279Z,4.94
2022-11-23T02:32:45.470Z,5.25
2022-11-23T02:35:13.097Z,5.61
2022-11-23T02:37:42.766Z,5.63
2022-11-23T02:40:22.637Z,5.74
2022-11-23T02:42:51.564Z,5.49
2022-11-23T02:45:27.757Z,4.99
2022-11-23T02:47:55.195Z,5.62
2022-11-23T02:50:22.811Z,5.45
2022-11-23T02:52:50.194Z,5.45
2022-11-23T02:55:17.667Z,5.45
2022-11-23T02:57:45.067Z,5.32
2022-11-23T03:00:15.012Z,5.38
2022-11-23T03:02:42.477Z,5.58
2022-11-23T03:05:10.027Z,5.59
2022-11-23T03:07:37.533Z,5.41
2022-11-23T03:10:05.879Z,5.26
2022-11-23T03:12:33.298Z,4.84
2022-11-23T03:15:00.683Z,5.36
2022-11-23T03:17:29.459Z,4.57
2022-11-23T03:19:56.838Z,5.07
2022-11-23T03:22:24.312Z,4.68
2022-11-23T03:24:51.689Z,4.67
2022-11-23T03:27:19.123Z,4.97
2022-11-23T03:29:46.555Z,5.11
2022-11-23T03:32:13.944Z,5.37
2022-11-23T03:34:42.650Z,5.23
2022-11-23T03:37:10.055Z,5.26
2022-11-23T03:39:37.459Z,5.28
2022-11-23T03:42:05.438Z,4.37
2022-11-23T03:44:32.821Z,4.48
2022-11-23T03:47:00.285Z,5.37
2022-11-23T03:49:27.667Z,5.12
2022-11-23T03:51:56.359Z,4.78
2022-11-23T03:54:23.866Z,4.82
2022-11-23T03:56:51.255Z,4.83
2022-11-23T03:59:18.677Z,5.06
2022-11-23T04:01:46.053Z,4.14
2022-11-23T04:04:13.426Z,4.79
2022-11-23T04:06:40.815Z,4.85
2022-11-23T04:09:09.521Z,4.84
2022-11-23T04:11:36.886Z,5.26
2022-11-23T04:14:04.386Z,5.09
2022-11-23T04:16:31.767Z,5.08
2022-11-23T04:18:59.158Z,4.90
2022-11-23T04:21:26.561Z,4.72
2022-11-23T04:23:53.960Z,4.73
2022-11-23T04:26:22.687Z,4.84
2022-11-23T04:28:50.057Z,4.95
2022-11-23T04:31:17.471Z,4.57
2022-11-23T04:33:44.848Z,4.35
2022-11-23T04:36:12.363Z,4.59
2022-11-23T04:38:39.741Z,4.95
2022-11-23T04:41:07.188Z,4.72
2022-11-23T04:43:35.881Z,5.15
2022-11-23T04:46:03.291Z,5.10
2022-11-23T04:48:31.906Z,4.97
2022-11-23T04:50:59.936Z,4.70
2022-11-23T04:53:27.340Z,4.69
2022-11-23T04:55:54.719Z,4.03
2022-11-23T04:58:22.106Z,4.24
2022-11-23T05:00:50.908Z,4.81
2022-11-23T05:03:18.334Z,5.02
2022-11-23T05:05:45.834Z,4.93
2022-11-23T05:08:13.233Z,4.93
2022-11-23T05:10:40.604Z,5.05
2022-11-23T05:13:08.005Z,4.95
2022-11-23T05:15:35.490Z,4.87
2022-11-23T05:18:06.705Z,5.14
2022-11-23T05:20:34.359Z,4.96
2022-11-23T05:23:01.834Z,4.49
2022-11-23T05:25:29.364Z,4.91
2022-11-23T05:27:56.788Z,4.69
2022-11-23T05:30:24.320Z,5.00
2022-11-23T05:32:51.858Z,4.87
2022-11-23T05:35:20.556Z,4.57
2022-11-23T05:37:48.289Z,5.15
2022-11-23T05:40:15.694Z,5.12
2022-11-23T05:42:43.111Z,4.99
2022-11-23T05:45:11.904Z,5.20
2022-11-23T05:47:39.550Z,5.07
2022-11-23T05:50:08.277Z,4.84
2022-11-23T05:52:36.976Z,4.47
2022-11-23T05:55:04.585Z,4.46
2022-11-23T05:57:31.999Z,4.22
2022-11-23T05:59:59.393Z,4.97
2022-11-23T06:02:26.772Z,5.03
2022-11-23T06:04:54.146Z,3.97
2022-11-23T06:07:21.537Z,4.26
2022-11-23T06:09:50.277Z,4.86
2022-11-23T06:12:17.722Z,5.16
2022-11-23T06:14:45.233Z,5.08
2022-11-23T06:17:12.700Z,5.41
2022-11-23T06:19:40.078Z,5.27
2022-11-23T06:22:07.521Z,5.03
2022-11-23T06:24:34.910Z,5.27
2022-11-23T06:27:03.773Z,5.32
2022-11-23T06:29:31.478Z,5.16
2022-11-23T06:31:59.202Z,5.06
2022-11-23T06:34:26.611Z,4.85
2022-11-23T06:36:54.020Z,5.08
2022-11-23T06:39:21.457Z,4.60
2022-11-23T06:41:48.823Z,4.85
2022-11-23T06:44:17.554Z,4.68
2022-11-23T06:46:44.999Z,4.72
2022-11-23T06:49:12.445Z,4.93
2022-11-23T06:51:39.820Z,5.00
2022-11-23T06:54:07.204Z,5.21
2022-11-23T06:56:34.641Z,4.64
2022-11-23T06:59:02.012Z,4.93
2022-11-23T07:01:30.894Z,5.09
2022-11-23T07:03:58.330Z,4.86
2022-11-23T07:06:25.825Z,4.96
2022-11-23T07:08:55.524Z,4.97
2022-11-23T07:11:22.920Z,5.02
2022-11-23T07:13:50.292Z,5.07
2022-11-23T07:16:17.665Z,4.86
2022-11-23T07:18:46.469Z,5.20
2022-11-23T07:21:13.888Z,5.10
2022-11-23T07:23:41.593Z,5.10
2022-11-23T07:26:09.098Z,5.13
2022-11-23T07:28:36.478Z,5.08
2022-11-23T07:31:03.920Z,5.22
2022-11-23T07:33:31.366Z,5.41
2022-11-23T07:36:02.397Z,5.26
2022-11-23T07:38:29.957Z,5.19
2022-11-23T07:40:58.947Z,4.94
2022-11-23T07:43:26.336Z,5.31
2022-11-23T07:45:56.304Z,4.26
2022-11-23T07:48:24.667Z,4.83
2022-11-23T07:50:53.905Z,5.13
2022-11-23T07:53:23.685Z,5.14
2022-11-23T07:55:51.053Z,5.29
2022-11-23T07:58:18.667Z,5.06
2022-11-23T08:00:46.219Z,5.49
2022-11-23T08:03:30.704Z,5.20
2022-11-23T08:05:58.523Z,5.62
2022-11-23T08:08:27.263Z,5.61
2022-11-23T08:10:55.050Z,5.60
2022-11-23T08:13:23.008Z,5.88
2022-11-23T08:15:55.511Z,5.94
2022-11-23T08:18:23.464Z,5.74
2022-11-23T08:20:50.914Z,5.81
2022-11-23T08:23:18.399Z,5.43
2022-11-23T08:25:47.686Z,5.76
2022-11-23T08:28:15.633Z,6.01
2022-11-23T08:30:43.022Z,5.50
2022-11-23T08:33:10.958Z,5.96
2022-11-23T08:35:39.892Z,5.79
2022-11-23T08:38:08.860Z,5.94
2022-11-23T08:40:36.750Z,5.52
2022-11-23T08:43:06.251Z,5.80
2022-11-23T08:45:33.660Z,6.22
2022-11-23T08:48:01.782Z,5.88
2022-11-23T08:50:30.416Z,5.99
2022-11-23T08:52:58.183Z,6.15
2022-11-23T08:55:25.747Z,6.09
2022-11-23T08:57:56.139Z,5.94
2022-11-23T09:00:25.299Z,5.85
2022-11-23T09:02:52.888Z,5.96
2022-11-23T09:05:20.395Z,5.34
2022-11-23T09:07:47.898Z,6.37
2022-11-23T09:10:18.856Z,6.29
2022-11-23T09:12:47.123Z,6.03
2022-11-23T09:15:15.088Z,6.06
2022-11-23T09:17:43.898Z,6.33
2022-11-23T09:20:12.571Z,6.22
2022-11-23T09:22:40.449Z,6.57
2022-11-23T09:25:08.823Z,6.90
2022-11-23T09:27:36.261Z,6.81
2022-11-23T09:30:03.874Z,6.81
2022-11-23T09:32:33.112Z,6.57
2022-11-23T09:35:01.823Z,6.52
2022-11-23T09:37:29.307Z,6.96
2022-11-23T09:39:56.801Z,7.01
2022-11-23T09:42:42.774Z,6.81
2022-11-23T09:45:22.676Z,6.90
2022-11-23T09:48:08.816Z,6.76
2022-11-23T09:50:47.968Z,6.84
2022-11-23T09:53:20.815Z,7.06
2022-11-23T09:55:50.033Z,7.09
2022-11-23T09:58:20.745Z,7.11
2022-11-23T10:00:52.001Z,7.20
2022-11-23T10:03:19.721Z,7.31
2022-11-23T10:05:59.614Z,7.35
2022-11-23T10:08:36.506Z,7.54
2022-11-23T10:11:22.782Z,7.28
2022-11-23T10:14:01.811Z,7.34
2022-11-23T10:16:37.130Z,7.04
2022-11-23T10:19:13.522Z,7.40
2022-11-23T10:21:53.055Z,7.49
2022-11-23T10:24:28.459Z,7.62
2022-11-23T10:26:55.876Z,7.77
2022-11-23T10:29:29.449Z,7.69
2022-11-23T10:31:58.320Z,7.87
2022-11-23T10:34:47.554Z,7.78
2022-11-23T10:37:19.002Z,8.03
2022-11-23T10:39:46.378Z,7.07
2022-11-23T10:42:23.255Z,7.87
2022-11-23T10:44:52.370Z,7.35
2022-11-23T10:47:41.293Z,7.87
2022-11-23T10:50:33.765Z,7.83
2022-11-23T10:53:22.372Z,8.67
2022-11-23T10:55:54.886Z,8.75
2022-11-23T10:58:28.323Z,8.27
2022-11-23T11:01:00.517Z,8.21
2022-11-23T11:03:32.297Z,8.90
2022-11-23T11:06:09.084Z,8.59
2022-11-23T11:08:51.019Z,8.86
2022-11-23T11:11:25.520Z,9.44
2022-11-23T11:14:03.135Z,9.62
2022-11-23T11:16:32.020Z,9.86
2022-11-23T11:19:00.352Z,9.82
2022-11-23T11:21:33.243Z,9.73
2022-11-23T11:24:03.896Z,9.33
2022-11-23T11:26:33.975Z,9.03
2022-11-23T11:29:03.725Z,9.30
2022-11-23T11:31:45.422Z,9.37
2022-11-23T11:34:20.994Z,9.40
2022-11-23T11:36:55.289Z,9.39
2022-11-23T11:39:30.915Z,9.57
2022-11-23T11:42:01.519Z,9.80
2022-11-23T11:44:33.151Z,9.42
2022-11-23T11:47:06.049Z,9.61
2022-11-23T11:49:38.530Z,9.52
2022-11-23T11:52:09.957Z,9.12
2022-11-23T11:54:44.705Z,9.27
2022-11-23T11:57:18.781Z,9.40
2022-11-23T11:59:50.100Z,9.60
2022-11-23T12:02:24.941Z,9.07
2022-11-23T12:05:06.236Z,9.08
2022-11-23T12:07:37.046Z,9.23
2022-11-23T12:10:13.717Z,9.55
2022-11-23T12:12:41.245Z,9.61
2022-11-23T12:15:47.206Z,9.91
2022-11-23T12:18:42.106Z,10.00
2022-11-23T12:21:23.851Z,10.06
2022-11-23T12:24:01.454Z,9.77
2022-11-23T12:26:37.588Z,9.60
2022-11-23T12:29:22.284Z,9.57
2022-11-23T12:31:52.076Z,9.81
2022-11-23T12:34:37.901Z,9.92
2022-11-23T12:37:20.766Z,10.08
2022-11-23T12:40:22.053Z,10.09
2022-11-23T12:42:57.379Z,10.10
2022-11-23T12:45:39.515Z,10.05
2022-11-23T12:48:30.477Z,9.78
2022-11-23T12:51:10.754Z,9.85
2022-11-23T12:53:50.648Z,9.90
2022-11-23T12:56:32.215Z,10.02
2022-11-23T12:59:01.675Z,9.97
2022-11-23T13:01:32.705Z,10.00
2022-11-23T13:04:22.412Z,9.28
2022-11-23T13:07:28.913Z,9.99
2022-11-23T13:10:18.657Z,10.34
2022-11-23T13:13:03.962Z,10.29
2022-11-23T13:15:55.024Z,9.36
2022-11-23T13:18:39.575Z,9.35
2022-11-23T13:21:18.964Z,9.62
2022-11-23T13:23:46.629Z,9.23
2022-11-23T13:26:16.388Z,9.04
2022-11-23T13:28:44.254Z,9.36
2022-11-23T13:31:31.178Z,9.39
2022-11-23T13:34:00.657Z,9.25
2022-11-23T13:37:11.058Z,8.92
2022-11-23T13:40:06.005Z,9.22
2022-11-23T13:42:35.540Z,8.87
2022-11-23T13:45:25.445Z,9.35
2022-11-23T13:48:34.390Z,9.56
2022-11-23T13:51:02.844Z,9.89
2022-11-23T13:53:34.684Z,10.02
2022-11-23T13:56:22.817Z,9.94
2022-11-23T13:58:55.488Z,9.84
2022-11-23T14:02:00.530Z,10.06
2022-11-23T14:04:31.018Z,10.15
2022-11-23T14:07:03.298Z,10.03
2022-11-23T14:09:36.129Z,9.85
2022-11-23T14:12:09.504Z,9.76
2022-11-23T14:14:49.303Z,9.92
2022-11-23T14:17:48.597Z,9.54
2022-11-23T14:20:41.090Z,9.76
2022-11-23T14:23:39.899Z,10.05
2022-11-23T14:26:20.520Z,9.46
2022-11-23T14:28:59.347Z,9.17
2022-11-23T14:31:39.295Z,8.70
2022-11-23T14:34:19.863Z,9.22
2022-11-23T14:36:57.260Z,8.73
2022-11-23T14:39:45.865Z,9.02
2022-11-23T14:42:16.136Z,8.03
2022-11-23T14:44:45.110Z,8.70
2022-11-23T14:47:12.881Z,9.21
2022-11-23T14:49:50.786Z,8.99
2022-11-23T14:52:21.297Z,8.46
2022-11-23T14:54:50.721Z,8.52
2022-11-23T14:57:20.929Z,9.02
2022-11-23T14:59:50.995Z,8.74
2022-11-23T15:02:21.635Z,9.19
2022-11-23T15:05:02.255Z,9.23
2022-11-23T15:07:42.924Z,9.05
2022-11-23T15:10:24.724Z,8.54
2022-11-23T15:12:52.174Z,8.68
2022-11-23T15:15:22.038Z,8.82
2022-11-23T15:17:53.876Z,8.38
2022-11-23T15:20:23.180Z,8.78
2022-11-23T15:22:52.008Z,8.80
2022-11-23T15:25:20.080Z,8.86
2022-11-23T15:27:49.715Z,8.76
2022-11-23T15:30:19.923Z,8.66
2022-11-23T15:32:57.491Z,8.78
2022-11-23T15:35:33.756Z,8.54
2022-11-23T15:38:04.830Z,8.66
2022-11-23T15:40:36.265Z,8.72
2022-11-23T15:43:04.472Z,9.01
2022-11-23T15:45:39.901Z,8.37
2022-11-23T15:48:13.230Z,8.42
2022-11-23T15:50:49.019Z,7.81
2022-11-23T15:53:18.261Z,8.20
2022-11-23T15:55:46.172Z,8.10
2022-11-23T15:58:18.076Z,8.00
2022-11-23T16:00:50.844Z,8.35
2022-11-23T16:03:27.975Z,8.14
2022-11-23T16:06:10.130Z,8.48
2022-11-23T16:08:40.876Z,8.78
2022-11-23T16:11:20.750Z,8.61
2022-11-23T16:13:48.420Z,8.16
2022-11-23T16:16:19.358Z,8.69
2022-11-23T16:18:48.703Z,8.79
2022-11-23T16:21:19.749Z,7.92
2022-11-23T16:23:51.692Z,8.13
2022-11-23T16:26:19.374Z,8.16
2022-11-23T16:28:52.566Z,8.57
2022-11-23T16:31:29.148Z,8.68
2022-11-23T16:33:56.795Z,8.40
2022-11-23T16:36:27.286Z,8.66
2022-11-23T16:38:59.675Z,8.81
2022-11-23T16:41:29.904Z,7.13
2022-11-23T16:43:57.306Z,7.44
2022-11-23T16:46:24.812Z,8.26
2022-11-23T16:48:53.952Z,7.64
2022-11-23T16:51:21.335Z,7.79
2022-11-23T16:56:38.006Z,7.53
2022-11-23T16:59:05.549Z,7.22
2022-11-23T17:01:34.044Z,7.49
2022-11-23T17:04:01.490Z,7.75
2022-11-23T17:06:29.079Z,7.81
2022-11-23T17:09:03.373Z,7.52
2022-11-23T17:11:38.400Z,7.63
2022-11-23T17:14:06.482Z,7.23
2022-11-23T17:16:35.034Z,7.44
2022-11-23T17:19:02.514Z,7.49
2022-11-23T17:21:29.919Z,7.00
2022-11-23T17:23:57.516Z,7.19
2022-11-23T17:26:33.902Z,7.56
2022-11-23T17:29:05.109Z,7.81
2022-11-23T17:31:33.379Z,7.75
2022-11-23T17:34:00.887Z,7.13
2022-11-23T17:36:33.730Z,7.36
2022-11-23T17:39:01.556Z,7.31
2022-11-23T17:41:29.131Z,7.55
2022-11-23T17:43:58.438Z,7.59
2022-11-23T17:46:31.335Z,7.73
2022-11-23T17:49:02.323Z,7.53
2022-11-23T17:51:30.364Z,7.19
2022-11-23T17:53:57.839Z,7.63
2022-11-23T17:56:26.534Z,7.67
2022-11-23T17:58:54.285Z,7.69
2022-11-23T18:01:23.860Z,7.57
2022-11-23T18:03:52.891Z,7.24
2022-11-23T18:06:22.766Z,7.40
2022-11-23T18:08:51.282Z,6.98
2022-11-23T18:11:19.833Z,7.25
2022-11-23T18:13:48.770Z,7.46
2022-11-23T18:16:16.454Z,7.48
2022-11-23T18:18:44.512Z,7.35
2022-11-23T18:21:14.488Z,7.34
2022-11-23T18:23:42.215Z,7.42
2022-11-23T18:26:19.536Z,7.32
2022-11-23T18:28:47.249Z,7.48
2022-11-23T18:31:14.805Z,7.38
2022-11-23T18:33:42.671Z,7.20
2022-11-23T18:36:11.462Z,6.47
2022-11-23T18:38:40.964Z,6.92
2022-11-23T18:41:08.568Z,6.99
2022-11-23T18:43:36.129Z,6.44
2022-11-23T18:46:06.777Z,6.25
2022-11-23T18:48:34.290Z,6.68
2022-11-23T18:51:02.924Z,6.73
2022-11-23T18:53:30.585Z,6.00
2022-11-23T18:56:03.439Z,6.75
2022-11-23T18:58:33.351Z,7.04
2022-11-23T19:01:09.122Z,6.55
2022-11-23T19:03:39.802Z,6.60
2022-11-23T19:06:08.155Z,6.55
2022-11-23T19:08:39.879Z,6.61
2022-11-23T19:11:09.935Z,6.80
2022-11-23T19:13:37.922Z,6.53
2022-11-23T19:16:10.407Z,6.45
2022-11-23T19:18:38.051Z,6.46
2022-11-23T19:21:12.905Z,6.68
2022-11-23T19:23:40.351Z,6.50
2022-11-23T19:26:09.417Z,6.93
2022-11-23T19:28:37.202Z,6.95
2022-11-23T19:31:12.536Z,6.78
2022-11-23T19:33:39.989Z,6.93
2022-11-23T19:36:09.317Z,6.97
2022-11-23T19:38:37.015Z,7.00
2022-11-23T19:41:04.691Z,6.82
2022-11-23T19:43:33.791Z,7.04
2022-11-23T19:46:02.927Z,6.81
2022-11-23T19:48:31.639Z,6.69
2022-11-23T19:51:00.373Z,6.47
2022-11-23T19:53:31.095Z,6.27
2022-11-23T19:56:02.519Z,6.36
2022-11-23T19:58:32.046Z,6.70
2022-11-23T20:01:01.784Z,6.56
2022-11-23T20:03:29.378Z,6.45
2022-11-23T20:05:58.345Z,6.36
2022-11-23T20:08:26.313Z,6.50
2022-11-23T20:10:53.701Z,6.80
2022-11-23T20:13:21.474Z,6.86
2022-11-23T20:15:49.436Z,6.33
2022-11-23T20:18:19.759Z,6.62
2022-11-23T20:20:48.524Z,6.80
2022-11-23T20:23:16.011Z,6.72
2022-11-23T20:25:43.577Z,6.57
2022-11-23T20:28:12.796Z,6.42
2022-11-23T20:30:40.813Z,6.51
2022-11-23T20:33:08.534Z,6.17
2022-11-23T20:35:37.466Z,6.34
2022-11-23T20:38:06.005Z,6.57
2022-11-23T20:40:34.178Z,6.69
2022-11-23T20:43:01.690Z,6.63
2022-11-23T20:45:29.435Z,6.31
2022-11-23T20:47:57.644Z,6.45
2022-11-23T20:50:27.005Z,6.52
2022-11-23T20:53:01.171Z,6.15
2022-11-23T20:55:28.986Z,6.54
2022-11-23T20:57:56.380Z,6.64
2022-11-23T21:00:24.038Z,6.67
2022-11-23T21:02:52.170Z,6.55
2022-11-23T21:05:20.761Z,6.60
2022-11-23T21:07:49.382Z,6.50
2022-11-23T21:10:36.068Z,6.53
2022-11-23T21:13:21.163Z,6.48
2022-11-23T21:15:48.696Z,6.03
2022-11-23T21:18:16.111Z,6.33
2022-11-23T21:20:43.721Z,6.31
2022-11-23T21:23:11.161Z,6.10
2022-11-23T21:25:40.001Z,5.96
2022-11-23T21:28:07.515Z,5.78
2022-11-23T21:30:36.870Z,6.06
2022-11-23T21:33:04.423Z,6.35
2022-11-23T21:35:31.901Z,5.92
2022-11-23T21:37:59.634Z,5.81
2022-11-23T21:40:27.080Z,6.25
2022-11-23T21:42:56.128Z,5.63
2022-11-23T21:45:23.643Z,6.26
2022-11-23T21:47:51.103Z,6.18
2022-11-23T21:50:18.519Z,6.36
2022-11-23T21:52:46.381Z,6.41
2022-11-23T21:55:14.351Z,6.25
2022-11-23T21:57:44.538Z,5.99
2022-11-23T22:00:14.490Z,6.24
2022-11-23T22:02:42.060Z,6.36
2022-11-23T22:05:09.888Z,6.39
2022-11-23T22:07:37.470Z,6.00
2022-11-23T22:10:05.064Z,6.12
2022-11-23T22:12:32.500Z,6.06
2022-11-23T22:14:59.990Z,6.10
2022-11-23T22:17:28.859Z,6.05
2022-11-23T22:19:56.259Z,6.22
2022-11-23T22:22:23.791Z,6.12
2022-11-23T22:24:51.297Z,5.84
2022-11-23T22:27:19.601Z,5.77
2022-11-23T22:29:47.093Z,5.89
2022-11-23T22:32:14.560Z,5.87
2022-11-23T22:34:43.737Z,5.57
2022-11-23T22:37:11.281Z,4.77
2022-11-23T22:39:38.713Z,4.93
2022-11-23T22:42:06.310Z,5.15
2022-11-23T22:44:34.093Z,5.22
2022-11-23T22:47:01.736Z,5.58
2022-11-23T22:49:29.160Z,5.40
2022-11-23T22:51:57.978Z,5.41
2022-11-23T22:54:25.404Z,5.35
2022-11-23T22:56:52.825Z,5.47
2022-11-23T22:59:20.201Z,5.66
2022-11-23T23:01:47.585Z,5.45
2022-11-23T23:04:15.015Z,5.27
2022-11-23T23:06:42.502Z,5.49
2022-11-23T23:09:11.885Z,5.67
2022-11-23T23:11:39.908Z,5.39
2022-11-23T23:14:07.659Z,5.11
2022-11-23T23:16:35.956Z,4.71
2022-11-23T23:19:03.567Z,5.41
2022-11-23T23:21:31.057Z,5.46
2022-11-23T23:24:00.949Z,5.67
2022-11-23T23:26:30.170Z,5.09
2022-11-23T23:28:58.980Z,5.81
2022-11-23T23:31:27.057Z,5.74
2022-11-23T23:33:54.606Z,6.03
2022-11-23T23:36:23.127Z,6.28
2022-11-23T23:38:50.802Z,5.38
2022-11-23T23:41:18.487Z,4.50
2022-11-23T23:43:48.061Z,4.43
2022-11-23T23:46:15.664Z,4.89
2022-11-23T23:48:43.889Z,5.43
2022-11-23T23:51:12.905Z,5.20
2022-11-23T23:53:41.082Z,5.35
2022-11-23T23:56:12.689Z,5.29
2022-11-23T23:58:40.249Z,4.77
