createdAt,value
2022-10-05T00:01:21.866Z,3.15
2022-10-05T00:04:23.647Z,7.93
2022-10-05T00:07:15.248Z,8.32
2022-10-05T00:10:00.705Z,11.00
2022-10-05T00:12:47.870Z,10.02
2022-10-05T00:15:32.734Z,6.47
2022-10-05T00:18:20.711Z,16.25
2022-10-05T00:21:28.952Z,5.75
2022-10-05T00:24:17.943Z,6.10
2022-10-05T00:27:37.873Z,4.20
2022-10-05T00:30:24.185Z,6.43
2022-10-05T00:33:09.317Z,4.43
2022-10-05T00:35:55.427Z,8.10
2022-10-05T00:38:41.337Z,6.95
2022-10-05T00:41:40.510Z,6.70
2022-10-05T00:45:12.675Z,4.45
2022-10-05T00:48:11.983Z,2.30
2022-10-05T00:51:02.570Z,8.38
2022-10-05T00:53:53.246Z,5.78
2022-10-05T00:56:41.064Z,5.80
2022-10-05T00:59:43.808Z,2.95
2022-10-05T01:03:17.284Z,5.60
2022-10-05T01:06:59.286Z,1.88
2022-10-05T01:09:53.111Z,4.35
2022-10-05T01:13:23.226Z,5.30
2022-10-05T01:16:15.987Z,5.18
2022-10-05T01:19:16.374Z,6.75
2022-10-05T01:22:30.450Z,9.98
2022-10-05T01:25:26.380Z,11.98
2022-10-05T01:28:24.095Z,8.82
2022-10-05T01:31:24.333Z,9.60
2022-10-05T01:34:21.666Z,8.10
2022-10-05T01:37:31.543Z,9.93
2022-10-05T01:43:43.136Z,7.60
2022-10-05T01:46:53.200Z,6.88
2022-10-05T01:49:59.951Z,8.05
2022-10-05T01:52:57.368Z,5.63
2022-10-05T01:55:56.580Z,8.52
2022-10-05T01:58:55.361Z,5.93
2022-10-05T02:02:04.119Z,7.72
2022-10-05T02:05:01.894Z,8.02
2022-10-05T02:07:56.496Z,7.47
2022-10-05T02:11:03.513Z,3.63
2022-10-05T02:14:25.277Z,4.45
2022-10-05T02:17:15.169Z,5.82
2022-10-05T02:22:51.765Z,5.35
2022-10-05T02:25:40.543Z,11.63
2022-10-05T02:28:59.878Z,7.15
2022-10-05T02:31:50.483Z,4.40
2022-10-05T02:34:42.987Z,9.32
2022-10-05T02:37:46.241Z,5.10
2022-10-05T02:40:34.485Z,8.70
2022-10-05T02:43:48.724Z,5.53
2022-10-05T02:46:41.609Z,5.13
2022-10-05T02:49:38.749Z,4.90
2022-10-05T02:52:32.688Z,8.88
2022-10-05T02:55:27.009Z,5.05
2022-10-05T02:58:22.350Z,9.90
2022-10-05T03:01:16.623Z,6.10
2022-10-05T03:04:15.307Z,7.55
2022-10-05T03:07:17.031Z,11.32
2022-10-05T03:10:28.381Z,5.72
2022-10-05T03:13:30.409Z,7.35
2022-10-05T03:16:42.934Z,8.13
2022-10-05T03:19:47.730Z,6.82
2022-10-05T03:22:59.403Z,5.60
2022-10-05T03:25:56.589Z,13.18
2022-10-05T03:28:58.703Z,10.57
2022-10-05T03:31:52.004Z,11.30
2022-10-05T03:34:50.717Z,8.27
2022-10-05T03:37:49.699Z,5.85
2022-10-05T03:40:36.872Z,5.55
2022-10-05T03:43:40.287Z,4.35
2022-10-05T03:47:08.770Z,7.00
2022-10-05T03:50:15.695Z,7.53
2022-10-05T03:53:22.841Z,4.00
2022-10-05T03:56:36.176Z,6.43
2022-10-05T03:59:32.771Z,6.43
2022-10-05T04:02:28.458Z,9.05
2022-10-05T04:05:21.800Z,12.75
2022-10-05T04:08:11.116Z,6.45
2022-10-05T04:10:59.784Z,10.98
2022-10-05T04:13:55.248Z,5.22
2022-10-05T04:16:47.186Z,4.82
2022-10-05T04:19:54.379Z,7.43
2022-10-05T04:22:48.160Z,7.72
2022-10-05T04:25:56.090Z,5.15
2022-10-05T04:28:50.044Z,6.47
2022-10-05T04:31:46.067Z,9.13
2022-10-05T04:34:33.930Z,10.15
2022-10-05T04:37:34.290Z,9.55
2022-10-05T04:40:52.003Z,8.88
2022-10-05T04:43:46.078Z,5.03
2022-10-05T04:47:04.074Z,10.10
2022-10-05T04:50:08.774Z,8.02
2022-10-05T04:53:07.134Z,10.07
2022-10-05T04:56:02.468Z,7.65
2022-10-05T04:59:16.967Z,8.55
2022-10-05T05:02:23.308Z,11.32
2022-10-05T05:05:20.748Z,12.20
2022-10-05T05:08:31.773Z,9.45
2022-10-05T05:11:35.866Z,7.35
2022-10-05T05:14:36.521Z,11.63
2022-10-05T05:17:47.707Z,10.10
2022-10-05T05:20:50.683Z,13.40
2022-10-05T05:24:01.655Z,10.15
2022-10-05T05:27:32.042Z,10.82
2022-10-05T05:30:24.676Z,8.75
2022-10-05T05:33:16.778Z,12.75
2022-10-05T05:36:07.961Z,9.88
2022-10-05T05:39:20.026Z,7.03
2022-10-05T05:42:40.663Z,5.57
2022-10-05T05:45:38.303Z,7.75
2022-10-05T05:48:35.110Z,11.80
2022-10-05T05:51:28.967Z,10.02
2022-10-05T05:54:56.025Z,8.73
2022-10-05T05:57:44.653Z,9.93
2022-10-05T06:00:42.840Z,15.48
2022-10-05T06:03:32.683Z,6.63
2022-10-05T06:06:19.305Z,7.65
2022-10-05T06:09:14.568Z,6.78
2022-10-05T06:12:14.308Z,7.03
2022-10-05T06:15:25.797Z,11.52
2022-10-05T06:18:14.112Z,7.28
2022-10-05T06:21:26.822Z,7.22
2022-10-05T06:24:22.203Z,7.43
2022-10-05T06:27:25.814Z,10.13
2022-10-05T06:30:17.627Z,5.97
2022-10-05T06:33:11.877Z,12.35
2022-10-05T06:36:17.515Z,13.73
2022-10-05T06:39:17.685Z,8.82
2022-10-05T06:42:14.874Z,12.77
2022-10-05T06:45:11.438Z,8.00
2022-10-05T06:48:05.496Z,11.65
2022-10-05T06:51:19.834Z,6.88
2022-10-05T06:54:35.050Z,10.25
2022-10-05T06:57:38.454Z,9.25
2022-10-05T07:00:27.963Z,9.15
2022-10-05T07:03:42.162Z,8.30
2022-10-05T07:06:51.480Z,11.82
2022-10-05T07:09:46.478Z,9.35
2022-10-05T07:12:58.499Z,11.20
2022-10-05T07:16:13.652Z,9.65
2022-10-05T07:19:15.526Z,14.18
2022-10-05T07:22:35.429Z,7.00
2022-10-05T07:25:30.287Z,7.60
2022-10-05T07:28:24.777Z,12.30
2022-10-05T07:31:46.085Z,11.45
2022-10-05T07:34:43.044Z,8.15
2022-10-05T07:37:57.013Z,11.95
2022-10-05T07:40:53.041Z,12.95
2022-10-05T07:44:00.973Z,12.38
2022-10-05T07:47:04.378Z,10.63
2022-10-05T07:50:08.405Z,12.63
2022-10-05T07:52:58.375Z,10.95
2022-10-05T07:55:52.383Z,10.93
2022-10-05T07:58:44.328Z,10.02
2022-10-05T08:01:34.110Z,8.65
2022-10-05T08:04:28.129Z,6.93
2022-10-05T08:07:17.125Z,9.95
2022-10-05T08:10:05.344Z,11.55
2022-10-05T08:13:05.571Z,6.15
2022-10-05T08:15:55.929Z,13.25
2022-10-05T08:19:02.718Z,4.70
2022-10-05T08:21:55.702Z,9.73
2022-10-05T08:24:53.867Z,3.10
2022-10-05T08:27:54.036Z,9.55
2022-10-05T08:30:55.021Z,6.47
2022-10-05T08:34:04.937Z,7.05
2022-10-05T08:36:58.639Z,10.68
2022-10-05T08:40:04.212Z,6.22
2022-10-05T08:42:58.366Z,8.75
2022-10-05T08:45:52.435Z,7.38
2022-10-05T08:49:01.404Z,6.95
2022-10-05T08:52:09.844Z,12.80
2022-10-05T08:55:10.471Z,8.32
2022-10-05T08:58:20.457Z,13.15
2022-10-05T09:01:37.920Z,6.90
2022-10-05T09:04:52.413Z,6.25
2022-10-05T09:08:08.593Z,6.60
2022-10-05T09:11:16.649Z,6.80
2022-10-05T09:14:13.909Z,5.82
2022-10-05T09:17:02.123Z,7.95
2022-10-05T09:20:09.773Z,7.53
2022-10-05T09:23:02.496Z,6.35
2022-10-05T09:25:57.350Z,5.43
2022-10-05T09:29:20.735Z,6.22
2022-10-05T09:32:28.065Z,5.80
2022-10-05T09:35:35.070Z,12.68
2022-10-05T09:38:45.941Z,10.35
2022-10-05T09:41:51.936Z,5.85
2022-10-05T09:45:17.760Z,5.95
2022-10-05T09:48:31.003Z,8.70
2022-10-05T09:51:41.909Z,6.75
2022-10-05T09:54:36.202Z,9.73
2022-10-05T09:57:30.232Z,7.25
2022-10-05T10:01:03.656Z,15.00
2022-10-05T10:04:01.247Z,8.57
2022-10-05T10:07:21.052Z,14.15
2022-10-05T10:10:41.885Z,15.10
2022-10-05T10:13:33.061Z,8.25
2022-10-05T10:16:17.951Z,6.40
2022-10-05T10:19:25.206Z,5.85
2022-10-05T10:22:28.996Z,10.02
2022-10-05T10:25:27.308Z,9.18
2022-10-05T10:28:54.273Z,9.15
2022-10-05T10:32:07.028Z,9.68
2022-10-05T10:35:05.613Z,8.02
2022-10-05T10:37:53.048Z,9.85
2022-10-05T10:40:46.644Z,6.82
2022-10-05T10:43:31.671Z,10.10
2022-10-05T10:46:34.283Z,6.45
2022-10-05T10:49:46.781Z,14.48
2022-10-05T10:53:01.686Z,8.30
2022-10-05T10:55:59.470Z,8.70
2022-10-05T10:59:26.561Z,12.57
2022-10-05T11:02:23.401Z,10.30
2022-10-05T11:05:08.360Z,9.90
2022-10-05T11:08:18.266Z,8.13
2022-10-05T11:11:22.482Z,13.45
2022-10-05T11:14:32.326Z,9.82
2022-10-05T11:20:31.518Z,9.55
2022-10-05T11:23:38.746Z,12.38
2022-10-05T11:26:42.409Z,11.77
2022-10-05T11:29:33.739Z,11.52
2022-10-05T11:32:25.055Z,15.95
2022-10-05T11:35:29.613Z,6.00
2022-10-05T11:38:39.525Z,12.82
2022-10-05T11:41:32.884Z,7.57
2022-10-05T11:44:52.243Z,8.93
2022-10-05T11:47:42.892Z,7.47
2022-10-05T11:50:51.654Z,14.63
2022-10-05T11:53:50.559Z,7.75
2022-10-05T11:56:44.899Z,10.52
2022-10-05T11:59:49.166Z,8.27
2022-10-05T12:02:53.218Z,10.07
2022-10-05T12:06:02.908Z,13.38
2022-10-05T12:12:03.782Z,14.80
2022-10-05T12:15:02.707Z,9.77
2022-10-05T12:18:08.196Z,7.15
2022-10-05T12:21:02.088Z,7.07
2022-10-05T12:24:14.380Z,6.63
2022-10-05T12:27:06.180Z,13.05
2022-10-05T12:30:03.373Z,13.55
2022-10-05T12:33:02.464Z,9.02
2022-10-05T12:36:13.423Z,14.02
2022-10-05T12:39:19.397Z,14.07
2022-10-05T12:42:13.752Z,14.80
2022-10-05T12:45:04.942Z,19.23
2022-10-05T12:48:38.806Z,14.50
2022-10-05T12:51:36.945Z,11.25
2022-10-05T12:54:27.000Z,14.10
2022-10-05T12:57:34.176Z,18.60
2022-10-05T13:00:23.252Z,8.45
2022-10-05T13:03:27.620Z,20.77
2022-10-05T13:06:23.245Z,17.27
2022-10-05T13:09:26.923Z,17.63
2022-10-05T13:12:36.005Z,15.00
2022-10-05T13:15:47.016Z,19.83
2022-10-05T13:19:11.193Z,17.05
2022-10-05T13:22:05.209Z,18.63
2022-10-05T13:24:53.346Z,19.42
2022-10-05T13:27:48.161Z,25.77
2022-10-05T13:30:36.258Z,20.00
2022-10-05T13:33:38.985Z,22.27
2022-10-05T13:36:38.178Z,18.73
2022-10-05T13:39:55.767Z,23.05
2022-10-05T13:42:48.253Z,20.90
2022-10-05T13:45:51.251Z,14.30
2022-10-05T13:49:00.585Z,12.38
2022-10-05T13:52:08.635Z,16.10
2022-10-05T13:55:15.860Z,19.58
2022-10-05T13:58:27.582Z,19.00
2022-10-05T14:01:26.462Z,16.30
2022-10-05T14:04:22.123Z,19.80
2022-10-05T14:07:34.803Z,14.68
2022-10-05T14:10:34.138Z,14.45
2022-10-05T14:16:12.643Z,12.48
2022-10-05T14:19:16.730Z,15.40
2022-10-05T14:22:11.877Z,14.55
2022-10-05T14:25:19.826Z,14.38
2022-10-05T14:28:28.356Z,16.73
2022-10-05T14:31:16.329Z,14.90
2022-10-05T14:34:31.988Z,18.00
2022-10-05T14:37:21.476Z,20.50
2022-10-05T14:40:31.107Z,13.25
2022-10-05T14:43:15.984Z,11.13
2022-10-05T14:46:29.726Z,9.35
2022-10-05T14:49:37.307Z,6.78
2022-10-05T14:52:32.583Z,5.63
2022-10-05T14:55:30.190Z,7.90
2022-10-05T14:58:39.916Z,4.32
2022-10-05T15:01:33.902Z,2.30
2022-10-05T15:04:31.823Z,2.95
2022-10-05T15:07:42.585Z,3.05
2022-10-05T15:10:30.778Z,4.30
2022-10-05T15:13:20.403Z,1.48
2022-10-05T15:16:24.678Z,2.31
2022-10-05T15:19:21.086Z,2.65
2022-10-05T15:22:25.168Z,0.98
2022-10-05T15:25:15.942Z,0.50
2022-10-05T15:28:16.387Z,2.83
2022-10-05T15:31:05.205Z,1.27
2022-10-05T15:33:55.523Z,0.93
2022-10-05T15:37:17.030Z,4.20
2022-10-05T15:40:07.438Z,0.43
2022-10-05T15:42:58.614Z,1.95
2022-10-05T15:45:53.941Z,0.25
2022-10-05T15:49:08.580Z,3.30
2022-10-05T15:52:05.845Z,1.15
2022-10-05T15:55:22.151Z,2.30
2022-10-05T15:58:31.257Z,1.57
2022-10-05T16:01:51.766Z,2.25
2022-10-05T16:05:05.228Z,6.88
2022-10-05T16:08:12.406Z,2.03
2022-10-05T16:10:58.854Z,1.20
2022-10-05T16:14:29.119Z,1.55
2022-10-05T16:17:36.257Z,1.85
2022-10-05T16:20:41.051Z,0.85
2022-10-05T16:23:39.597Z,1.63
2022-10-05T16:26:24.603Z,1.20
2022-10-05T16:29:27.663Z,4.25
2022-10-05T16:32:18.685Z,1.30
2022-10-05T16:35:24.851Z,2.38
2022-10-05T16:38:27.047Z,0.60
2022-10-05T16:41:35.226Z,2.65
2022-10-05T16:44:44.254Z,1.58
2022-10-05T16:47:45.608Z,4.13
2022-10-05T16:50:49.595Z,0.98
2022-10-05T16:53:58.457Z,1.17
2022-10-05T16:56:53.785Z,3.47
2022-10-05T16:59:57.517Z,3.65
2022-10-05T17:03:01.822Z,3.47
2022-10-05T17:06:05.979Z,1.55
2022-10-05T17:09:28.638Z,2.38
2022-10-05T17:12:48.076Z,0.95
2022-10-05T17:16:00.729Z,1.92
2022-10-05T17:18:58.009Z,2.17
2022-10-05T17:21:50.039Z,3.25
2022-10-05T17:25:14.219Z,2.72
2022-10-05T17:28:11.775Z,3.38
2022-10-05T17:31:02.801Z,3.63
2022-10-05T17:33:59.882Z,5.63
2022-10-05T17:36:57.616Z,5.63
2022-10-05T17:39:57.643Z,1.90
2022-10-05T17:42:42.615Z,3.28
2022-10-05T17:45:33.685Z,4.55
2022-10-05T17:48:44.050Z,3.25
2022-10-05T17:51:47.689Z,6.18
2022-10-05T17:55:19.161Z,5.50
2022-10-05T17:58:23.769Z,2.38
2022-10-05T18:01:30.096Z,6.15
2022-10-05T18:04:19.463Z,3.13
2022-10-05T18:07:17.639Z,1.52
2022-10-05T18:10:11.887Z,2.90
2022-10-05T18:12:59.964Z,2.22
2022-10-05T18:15:48.406Z,2.53
2022-10-05T18:18:38.558Z,3.95
2022-10-05T18:21:32.876Z,3.05
2022-10-05T18:24:45.506Z,3.17
2022-10-05T18:27:51.294Z,3.67
2022-10-05T18:31:15.508Z,3.13
2022-10-05T18:34:07.919Z,3.67
2022-10-05T18:37:31.543Z,11.23
2022-10-05T18:40:38.376Z,5.15
2022-10-05T18:43:32.301Z,6.22
2022-10-05T18:46:32.488Z,7.25
2022-10-05T18:49:39.405Z,6.00
2022-10-05T18:52:39.617Z,6.47
2022-10-05T18:55:49.398Z,13.02
2022-10-05T19:01:57.059Z,10.80
2022-10-05T19:04:53.945Z,12.65
2022-10-05T19:08:00.029Z,10.05
2022-10-05T19:11:10.898Z,9.77
2022-10-05T19:14:11.004Z,12.25
2022-10-05T19:17:17.742Z,5.95
2022-10-05T19:20:20.869Z,7.82
2022-10-05T19:23:33.350Z,13.93
2022-10-05T19:26:44.036Z,8.77
2022-10-05T19:29:47.058Z,9.23
2022-10-05T19:32:50.973Z,9.40
2022-10-05T19:36:11.671Z,13.32
2022-10-05T19:39:16.784Z,11.90
2022-10-05T19:42:31.603Z,15.13
2022-10-05T19:45:24.596Z,12.88
2022-10-05T19:48:44.501Z,10.73
2022-10-05T19:51:32.881Z,12.68
2022-10-05T19:54:26.768Z,10.25
2022-10-05T19:57:19.449Z,11.18
2022-10-05T20:00:04.865Z,10.20
2022-10-05T20:02:51.213Z,11.55
2022-10-05T20:05:36.155Z,19.80
2022-10-05T20:08:25.282Z,10.20
2022-10-05T20:11:16.334Z,12.55
2022-10-05T20:14:01.672Z,11.57
2022-10-05T20:17:05.414Z,17.20
2022-10-05T20:20:26.229Z,13.38
2022-10-05T20:23:27.855Z,12.30
2022-10-05T20:26:57.295Z,8.20
2022-10-05T20:29:44.384Z,14.05
2022-10-05T20:32:30.803Z,17.13
2022-10-05T20:35:18.099Z,12.57
2022-10-05T20:38:03.128Z,12.38
2022-10-05T20:40:48.279Z,13.50
2022-10-05T20:43:33.340Z,16.98
2022-10-05T20:46:18.641Z,12.30
2022-10-05T20:49:04.131Z,15.82
2022-10-05T20:51:49.503Z,19.00
2022-10-05T20:54:34.588Z,12.45
2022-10-05T20:57:21.232Z,15.88
2022-10-05T21:00:06.949Z,20.98
2022-10-05T21:02:52.093Z,16.65
2022-10-05T21:05:36.941Z,16.15
2022-10-05T21:08:21.830Z,19.30
2022-10-05T21:11:08.900Z,13.15
2022-10-05T21:13:54.504Z,19.23
2022-10-05T21:16:41.173Z,17.52
2022-10-05T21:19:26.109Z,15.65
2022-10-05T21:22:11.126Z,17.45
2022-10-05T21:24:56.528Z,13.70
2022-10-05T21:27:41.726Z,13.88
2022-10-05T21:30:26.877Z,15.60
2022-10-05T21:33:17.230Z,17.50
2022-10-05T21:36:03.157Z,18.58
2022-10-05T21:38:49.491Z,17.02
2022-10-05T21:41:34.434Z,17.45
2022-10-05T21:44:19.388Z,14.48
2022-10-05T21:47:06.794Z,11.57
2022-10-05T21:49:52.428Z,20.38
2022-10-05T21:52:37.522Z,16.40
2022-10-05T21:55:23.024Z,16.65
2022-10-05T21:58:08.442Z,22.88
2022-10-05T22:00:53.681Z,13.32
2022-10-05T22:03:39.028Z,18.65
2022-10-05T22:06:24.067Z,15.68
2022-10-05T22:09:09.241Z,21.42
2022-10-05T22:11:54.937Z,19.95
2022-10-05T22:14:39.975Z,13.50
2022-10-05T22:17:28.929Z,16.83
2022-10-05T22:20:14.516Z,12.73
2022-10-05T22:23:00.115Z,18.52
2022-10-05T22:25:46.019Z,19.95
2022-10-05T22:28:32.971Z,19.95
2022-10-05T22:31:18.714Z,22.63
2022-10-05T22:34:09.649Z,15.02
2022-10-05T22:36:54.693Z,21.00
2022-10-05T22:39:40.443Z,17.25
2022-10-05T22:42:25.659Z,17.80
2022-10-05T22:45:10.732Z,17.10
2022-10-05T22:47:56.081Z,13.82
2022-10-05T22:50:44.407Z,15.70
2022-10-05T22:53:29.313Z,15.52
2022-10-05T22:56:15.452Z,15.82
2022-10-05T22:59:00.611Z,16.38
2022-10-05T23:01:45.667Z,19.90
2022-10-05T23:04:30.913Z,12.80
2022-10-05T23:07:15.966Z,18.15
2022-10-05T23:10:00.992Z,20.67
2022-10-05T23:12:57.191Z,16.85
2022-10-05T23:15:45.401Z,18.77
2022-10-05T23:18:30.925Z,15.00
2022-10-05T23:21:17.098Z,15.32
2022-10-05T23:24:02.057Z,19.67
2022-10-05T23:26:47.301Z,21.27
2022-10-05T23:29:32.177Z,15.07
2022-10-05T23:32:17.449Z,21.52
2022-10-05T23:35:06.333Z,18.98
2022-10-05T23:37:51.247Z,17.35
2022-10-05T23:40:36.267Z,22.65
2022-10-05T23:43:21.870Z,20.48
2022-10-05T23:46:08.621Z,13.70
2022-10-05T23:48:53.677Z,15.82
2022-10-05T23:51:38.601Z,14.55
2022-10-05T23:54:23.854Z,18.17
2022-10-05T23:57:08.732Z,16.80
2022-10-05T23:59:56.144Z,20.75
